,Date,Timestamp,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap,WigoSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WIGO,WFTM,WIS,BOO,BEETS,USDT,WETH,ICE,DAI,DIS,MIM,AAVE,TAROT,CREAM,TUSD,MARS,TOMB,WBNB,LINK,USDC,SPIRIT,YFI,GEIST,CRV,WBTC,TREEB,FRAX,LQDR,BIFI,IB,WMATIC,SPELL,FEAR,SOLID,WIGO,BSHARE,YOSHI,PFTM,MATIC,BTC,BNB,ETH,RENBTC,BTCBR,SPLP-WFTM-SPLP,WIGO-SPLP-SPLP,WFTM-SPLP-SPLP,FUSDT,SFTMX,MAI,CONK,WIGO-WIGO-LP-SPLP,BAY,MIMATIC,AXLUSDC,EQUAL,STG,WIGO,WFTM,WIS,BOO,BEETS,USDT,WETH,ICE,DAI,DIS,MIM,AAVE,TAROT,CREAM,TUSD,MARS,TOMB,WBNB,LINK,USDC,SPIRIT,YFI,GEIST,CRV,WBTC,TREEB,FRAX,LQDR,BIFI,IB,WMATIC,SPELL,FEAR,SOLID,WIGO,BSHARE,YOSHI,PFTM,MATIC,BTC,BNB,ETH,RENBTC,BTCBR,SPLP-WFTM-SPLP,WIGO-SPLP-SPLP,WFTM-SPLP-SPLP,FUSDT,SFTMX,MAI,CONK,WIGO-WIGO-LP-SPLP,BAY,AXLUSDC,EQUAL,STG,WIGO,WFTM,WIS,BOO,BEETS,USDT,WETH,ICE,DAI,DIS,MIM,AAVE,TAROT,CREAM,TUSD,MARS,TOMB,WBNB,LINK,USDC,SPIRIT,YFI,GEIST,CRV,WBTC,TREEB,FRAX,LQDR,BIFI,IB,WMATIC,SPELL,FEAR,SOLID,WIGO,BSHARE,YOSHI,PFTM,MATIC,BTC,BNB,ETH,RENBTC,BTCBR,SPLP-WFTM-SPLP,WIGO-SPLP-SPLP,WFTM-SPLP-SPLP,FUSDT,SFTMX,MAI,CONK,WIGO-WIGO-LP-SPLP,BAY,MIMATIC,AXLUSDC,EQUAL,STG,WIGO,WFTM,WIS,BOO,BEETS,USDT,WETH,ICE,DAI,DIS,MIM,AAVE,TAROT,CREAM,TUSD,MARS,TOMB,WBNB,LINK,USDC,SPIRIT,YFI,GEIST,CRV,WBTC,TREEB,FRAX,LQDR,BIFI,IB,WMATIC,SPELL,FEAR,SOLID,WIGO,BSHARE,YOSHI,PFTM,MATIC,BTC,BNB,ETH,RENBTC,BTCBR,SPLP-WFTM-SPLP,WIGO-SPLP-SPLP,WFTM-SPLP-SPLP,FUSDT,SFTMX,MAI,CONK,WIGO-WIGO-LP-SPLP,BAY,MIMATIC,AXLUSDC,EQUAL,STG
,03/02/2022,1643846400,0,119808.71823476702,0,119808.71823476702,,57101.958197679465,4.069098248320541,53.30762174796784,136.71643509233238,3444.643413,53.9593141079162,42.62654175184319,16180.557083527938,32.54158988282177,88.29897974403954,146.28263240750508,909.1437896081578,36.71184144590243,50,0.18240750482170218,156.60928651224134,34.54671996385941,0.000010850602200978,40986.5918,150.38255020777657,199.58892148349867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57101.958197679465,4.069098248320541,53.30762174796784,136.71643509233238,3444.643413,53.9593141079162,42.62654175184319,16180.557083527938,32.54158988282177,88.29897974403954,146.28263240750508,909.1437896081578,36.71184144590243,50,0.18240750482170218,156.60928651224134,34.54671996385941,0.000010850602200978,40986.5918,150.38255020777657,199.58892148349867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29283.05548598947,141.5059446822328,2.116221585866131,257.40575806453455,3444.643413,0.02028271140293652,10.222192266629063,16180.557083527938,2.495520696535412,88.4665353620152,0.9736596938731701,1635.9716289435846,1.158833378974193,50,59223.215851202,79.90269720012313,0.09399956455120649,6.9332921412e-7,40986.5918,1215.0456115747863,0.008742013993408028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29283.05548598947,141.5059446822328,2.116221585866131,257.40575806453455,3444.643413,0.02028271140293652,10.222192266629063,16180.557083527938,2.495520696535412,88.4665353620152,0.9736596938731701,1635.9716289435846,1.158833378974193,50,59223.215851202,79.90269720012313,0.09399956455120649,6.9332921412e-7,40986.5918,1215.0456115747863,0.008742013993408028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2022,1643932800,0,116603.76496345633,0,116603.76496345633,,55934.30111353973,4.0151731629210365,31.609094056390923,133.12369030094152,3263.590538,53.7755527426056,44.75612182990805,16104.401601837128,30.800070420164296,87.86394552076912,146.71104267280927,904.6341359656916,38.53120985089191,50,0.18536866561426227,152.34316072499846,34.263017713677456,0.0000112735330215912,39232.33007955157,151.07269611515105,204.21344688601152,1.2438926258110519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55934.30111353973,4.0151731629210365,31.609094056390923,133.12369030094152,3263.590538,53.7755527426056,44.75612182990805,16104.401601837128,30.800070420164296,87.86394552076912,146.71104267280927,904.6341359656916,38.53120985089191,50,0.18536866561426227,152.34316072499846,34.263017713677456,0.0000112735330215912,39232.33007955157,151.07269611515105,204.21344688601152,1.2438926258110519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28684.256981302427,141.5059446822328,1.3253288912532881,252.5309116070353,3263.590538,0.02028271140293652,10.218292655230147,16104.401601837128,2.419487071497588,87.86394552076912,0.9736596938731701,1668.4263898092458,1.158833378974193,50,59223.215851202,78.93428016839299,0.09257022590354053,6.9332921412e-7,39263.387419,1215.0456115747863,0.008742013993408028,5.809134886357404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28684.256981302427,141.5059446822328,1.3253288912532881,252.5309116070353,3263.590538,0.02028271140293652,10.218292655230147,16104.401601837128,2.419487071497588,87.86394552076912,0.9736596938731701,1668.4263898092458,1.158833378974193,50,59223.215851202,78.93428016839299,0.09257022590354053,6.9332921412e-7,39263.387419,1215.0456115747863,0.008742013993408028,5.809134886357404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2022,1644019200,0,220463.93179916873,0,220463.93179916873,,83192.7969371263,4.3114982342999495,1.0552439761545398,497.1978882589164,10687.665064,8495.909971062556,46.6715767307003,28097.812090618674,32.10659343877299,90.51983374612705,161.53014321355892,989.021240329504,41.2892332928505,50,0.2403119731897183,160.1476697306338,36.845727016386235,0.0000119460623592876,78924.05363259,163.83138234021837,214.27429709901182,1.4014712187383827,2426.369560989962,6016.1866629999995,132.69375723605864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83192.7969371263,4.3114982342999495,1.0552439761545398,497.1978882589164,10687.665064,8495.909971062556,46.6715767307003,28097.812090618674,32.10659343877299,90.51983374612705,161.53014321355892,989.021240329504,41.2892332928505,50,0.2403119731897183,160.1476697306338,36.845727016386235,0.0000119460623592876,78924.05363259,163.83138234021837,214.27429709901182,1.4014712187383827,2426.369560989962,6016.1866629999995,132.69375723605864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39615.61758910776,146.3222162895382,0.04016916544174114,800.7464564707682,10687.665064,2.8617802007789663,9.583485981663307,28097.812090618674,2.419487071497588,91.03664880137245,0.9736596938731701,1654.6453552634728,1.158833378974193,50,71098.216920035,79.67545757742975,0.09257022590354053,6.9332921412e-7,78142.627359,1173.4595552037645,0.008695491319657975,5.809134886357404,713.6381061735183,0.145801,1026.8983983350513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39615.61758910776,146.3222162895382,0.04016916544174114,800.7464564707682,10687.665064,2.8617802007789663,9.583485981663307,28097.812090618674,2.419487071497588,91.03664880137245,0.9736596938731701,1654.6453552634728,1.158833378974193,50,71098.216920035,79.67545757742975,0.09257022590354053,6.9332921412e-7,78142.627359,1173.4595552037645,0.008695491319657975,5.809134886357404,713.6381061735183,0.145801,1026.8983983350513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2022,1644105600,0,267115.1795459935,0,267115.1795459935,,93824.88586957575,4.181541423233022,1.003827444389111,501.57034714156185,14786.46725,16874.941156800047,45.61739327271734,32843.3337524559,32.44532162878266,91.24356135625075,163.93508265742565,996.4734562114508,0.016942492416065463,1e-9,0.241733937528119,132.68557639477942,0.00002928108997674882,0.0000123689931799008,92603.306026,123.92400877100945,219.72637015643738,249.67403686689588,2448.78103239992,11007.963571,161.7616463558691,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93824.88586957575,4.181541423233022,1.003827444389111,501.57034714156185,14786.46725,16874.941156800047,45.61739327271734,32843.3337524559,32.44532162878266,91.24356135625075,163.93508265742565,996.4734562114508,0.016942492416065463,1e-9,0.241733937528119,132.68557639477942,0.00002928108997674882,0.0000123689931799008,92603.306026,123.92400877100945,219.72637015643738,249.67403686689588,2448.78103239992,11007.963571,161.7616463558691,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44466.77055430131,142.71034074833955,0.04016916544174114,782.1186550717715,14786.46725,5.575028133523643,9.583485981663307,32843.3337524559,2.419487071497588,91.24356135625075,0.9736596938731701,1605.6820845441944,0.000482005474141265,1e-9,71098.216920035,62.5875360352733,7.0512666707e-8,6.9332921412e-7,92603.306026,875.2808179783408,0.008695491319657975,1096.282862780887,713.9303301457493,0.26509244,1146.18894888308,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44466.77055430131,142.71034074833955,0.04016916544174114,782.1186550717715,14786.46725,5.575028133523643,9.583485981663307,32843.3337524559,2.419487071497588,91.24356135625075,0.9736596938731701,1605.6820845441944,0.000482005474141265,1e-9,71098.216920035,62.5875360352733,7.0512666707e-8,6.9332921412e-7,92603.306026,875.2808179783408,0.008695491319657975,1096.282862780887,713.9303301457493,0.26509244,1146.18894888308,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2022,1644192000,0,353472.68309431087,0,353472.68309431087,,104174.54518401086,2.9072586603758683,0.9737005703078052,416.05176343048356,30908.103141,19271.417290612997,44.357393512571555,45759.936737890006,32.34854214592275,91.24356135625075,167.0213407779703,1014.3393742467807,0.01696659268977253,1e-9,0.24742179488172183,132.05970103442667,0.000029565961150245103,0.000012514592314866,133610.940672,123.45552336117636,218.26985580156747,254.41955818117242,2461.314987837609,13072.897168399999,195.0019404242716,47,1473.8139685870544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104174.54518401086,2.9072586603758683,0.9737005703078052,416.05176343048356,30908.103141,19271.417290612997,44.357393512571555,45759.936737890006,32.34854214592275,91.24356135625075,167.0213407779703,1014.3393742467807,0.01696659268977253,1e-9,0.24742179488172183,132.05970103442667,0.000029565961150245103,0.000012514592314866,133610.940672,123.45552336117636,218.26985580156747,254.41955818117242,2461.314987837609,13072.897168399999,195.0019404242716,47,1473.8139685870544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49844.27999234969,102.70505571177132,0.04016916544174114,617.148303988542,30908.103141,6.29431080915727,9.813582635524682,45759.936737890006,2.419487071497588,91.24356135625075,0.961938263997986,1623.8783527260193,0.000482005474141265,1e-9,71098.216920035,62.5875360352733,7.0512666707e-8,6.9332921412e-7,133610.940672,883.6555963150552,0.008876005685070451,1115.0780721728431,730.3605305156109,0.31379974,1267.5962741118567,47,57.39150968018125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49844.27999234969,102.70505571177132,0.04016916544174114,617.148303988542,30908.103141,6.29431080915727,9.813582635524682,45759.936737890006,2.419487071497588,91.24356135625075,0.961938263997986,1623.8783527260193,0.000482005474141265,1e-9,71098.216920035,62.5875360352733,7.0512666707e-8,6.9332921412e-7,133610.940672,883.6555963150552,0.008876005685070451,1115.0780721728431,730.3605305156109,0.31379974,1267.5962741118567,47,57.39150968018125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2022,1644278400,0,663392.3697254681,0,663392.3697254681,,242723.35983002072,2.825807388893091,1.0725167172944885,10183.464763795932,32243.724919,75268.35552664005,46.51638169238699,56313.28858318454,30.800551138417603,95.59228667979036,179.87621317306431,1125.345297020691,0.01913079726866681,9.99833e-10,0.26804027778853196,145.57105265159265,0.00003074986882425563,0.0000131108554390092,151690.9251122275,137.84118593601409,241.48791570886223,9610.847436014179,51435.3358447328,19986.26895847,10259.745925189585,46.820083999999994,1623.0163191490324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242723.35983002072,2.825807388893091,1.0725167172944885,10183.464763795932,32243.724919,75268.35552664005,46.51638169238699,56313.28858318454,30.800551138417603,95.59228667979036,179.87621317306431,1125.345297020691,0.01913079726866681,9.99833e-10,0.26804027778853196,145.57105265159265,0.00003074986882425563,0.0000131108554390092,151690.9251122275,137.84118593601409,241.48791570886223,9610.847436014179,51435.3358447328,19986.26895847,10259.745925189585,46.820083999999994,1623.0163191490324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104173.11580687584,102.70505571177132,0.04016916544174114,13181.65960405817,32243.724919,23.928139473118023,9.813582635524682,56313.28858318454,2.2951230356495977,95.84253152961419,0.9876796242755563,1585.3327712703158,0.000482005474141265,1e-9,71098.216920035,64.41197019981976,7.0512666707e-8,6.9332921412e-7,151694.262386,877.4439885419816,0.00904279781722008,41548.0243128069,14327.391600204122,0.45507113,64808.355337912464,47,58.172627926488616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104173.11580687584,102.70505571177132,0.04016916544174114,13181.65960405817,32243.724919,23.928139473118023,9.813582635524682,56313.28858318454,2.2951230356495977,95.84253152961419,0.9876796242755563,1585.3327712703158,0.000482005474141265,1e-9,71098.216920035,64.41197019981976,7.0512666707e-8,6.9332921412e-7,151694.262386,877.4439885419816,0.00904279781722008,41548.0243128069,14327.391600204122,0.45507113,64808.355337912464,47,58.172627926488616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2022,1644364800,0,1854608.3253772478,0,1854608.3253772478,,320361.9583008557,2.5560289379033097,0.988964853175667,16921.479378927095,42747.531112,74068.95518269435,45.793398726962344,563439.4390877002,30.525136374139652,94.28886558190396,176.49905128961302,1059.5351204192605,0.019251298637202124,1e-9,0.2566645630813264,136.5658832106444,0.00002918096199002488,0.000012805790584796398,743808.508598,127.51895626448785,226.51527511508115,10016.686943824403,49264.5185846552,19996.26612983,9638.045972314707,845.299803,1553.8897441073152,44.683900716290154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320361.9583008557,2.5560289379033097,0.988964853175667,16921.479378927095,42747.531112,74068.95518269435,45.793398726962344,563439.4390877002,30.525136374139652,94.28886558190396,176.49905128961302,1059.5351204192605,0.019251298637202124,1e-9,0.2566645630813264,136.5658832106444,0.00002918096199002488,0.000012805790584796398,743808.508598,127.51895626448785,226.51527511508115,10016.686943824403,49264.5185846552,19996.26612983,9638.045972314707,845.299803,1553.8897441073152,44.683900716290154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144307.18842380887,102.70505571177132,0.04016916544174114,23449.7487256579,42747.531112,23.70904560148727,10.479038610288866,563439.4390877002,2.2951230356495977,94.28886558190396,0.9555985451522091,1623.1643231564183,0.000482005474141265,1e-9,71098.216920035,61.79451728988433,7.0512666707e-8,6.9332921412e-7,743808.508598,881.4958749670808,0.008865915500218449,41966.31087054181,14279.570604247883,0.45169907,67160.33930035055,845.299803,57.786900115556534,0.02037987763849862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144307.18842380887,102.70505571177132,0.04016916544174114,23449.7487256579,42747.531112,23.70904560148727,10.479038610288866,563439.4390877002,2.2951230356495977,94.28886558190396,0.9555985451522091,1623.1643231564183,0.000482005474141265,1e-9,71098.216920035,61.79451728988433,7.0512666707e-8,6.9332921412e-7,743808.508598,881.4958749670808,0.008865915500218449,41966.31087054181,14279.570604247883,0.45169907,67160.33930035055,845.299803,57.786900115556534,0.02037987763849862,,,,,,,,,,,,,,,,,,,,,,,,,,,,