,Date,Timestamp,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx,Litx
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,bsc,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WPLS,USDC,ETH,USDT,DAI,PLSX,TONI,PXEN,INC,WBTC,DRIP,USDC,WBNB,BXEN,ETH,USDT,BUSD,BTCB,DRIP,USDC,WBNB,WPLS,BXEN,ETH,USDT,BUSD,DAI,BTCB,PLSX,TONI,PXEN,INC,WBTC,WPLS,USDC,ETH,USDT,DAI,PLSX,TONI,PXEN,INC,WBTC,DRIP,USDC,WBNB,BXEN,ETH,USDT,BUSD,BTCB,DRIP,USDC,WBNB,WPLS,BXEN,ETH,USDT,BUSD,DAI,BTCB,PLSX,TONI,PXEN,INC,WBTC
,02/06/2023,1685664000,0,3.832738849431009,3.832738849431009,,,,,,,,,,,0.025180611770762324,1.497241828470182,2.3103164091900648,,,,,,0.025180611770762324,1.497241828470182,2.3103164091900648,,,,,,,,,,,,,,,,,,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,,,,,,,
,03/06/2023,1685750400,0,3.8510273035288725,3.8510273035288725,,,,,,,,,,,0.024697026409593724,1.4972178678806904,2.329112409238588,,,,,,0.024697026409593724,1.4972178678806904,2.329112409238588,,,,,,,,,,,,,,,,,,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,,,,,,,
,04/06/2023,1685836800,0,3.844202897882592,3.844202897882592,,,,,,,,,,,0.023949069785165415,1.497432015649272,2.3228218124481548,,,,,,0.023949069785165415,1.497432015649272,2.3228218124481548,,,,,,,,,,,,,,,,,,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,,,,,,,
,05/06/2023,1685923200,0,3.8409794099178813,3.8409794099178813,,,,,,,,,,,0.023992067668181377,1.5005319169147546,2.3164554253349454,,,,,,0.023992067668181377,1.5005319169147546,2.3164554253349454,,,,,,,,,,,,,,,,,,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,0.09388184064620426,1.497536843228298,0.007579032277630367,,,,,,,,,,,,
,06/06/2023,1686009600,0.019119186013398085,0,0.019119186013398085,0.011227607413398084,0.0078915786,,,,,,,,,,,,,,,,,,0.0078915786,,0.011227607413398084,,,,,,,,,,,,79.00645565687202,0.0079,,,,,,,,,,,,,,,,,,0.0079,,79.00645565687202,,,,,,,,,,,
,07/06/2023,1686096000,0.018533478866858404,0,0.018533478866858404,0.010633478866858405,0.0079,,,,,,,,,,,,,,,,,,0.0079,,0.010633478866858405,,,,,,,,,,,,79.00645565687202,0.0079,,,,,,,,,,,,,,,,,,0.0079,,79.00645565687202,,,,,,,,,,,
,08/06/2023,1686182400,0.011590684467090322,0,0.011590684467090322,0.005552684467090323,0.006038,,,,,,,,,,,,,,,,,,0.006038,,0.005552684467090323,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,09/06/2023,1686268800,0.011223782203258748,0,0.011223782203258748,0.005189743131258749,0.006034039072,,,,,,,,,,,,,,,,,,0.006034039072,,0.005189743131258749,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,10/06/2023,1686355200,0.010774171662825818,0,0.010774171662825818,0.004736407144825818,0.006037764518,,,,,,,,,,,,,,,,,,0.006037764518,,0.004736407144825818,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,11/06/2023,1686441600,0.01026163852249454,0,0.01026163852249454,0.0042258363544945415,0.006035802168,,,,,,,,,,,,,,,,,,0.006035802168,,0.0042258363544945415,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,12/06/2023,1686528000,0.010521780798512482,0,0.010521780798512482,0.0044838472165124816,0.006037933582,,,,,,,,,,,,,,,,,,0.006037933582,,0.0044838472165124816,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,13/06/2023,1686614400,0.009898302373630676,0,0.009898302373630676,0.003854264373630677,0.006044037999999999,,,,,,,,,,,,,,,,,,0.006044037999999999,,0.003854264373630677,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,14/06/2023,1686700800,0.00995177039990594,0,0.00995177039990594,0.003913770399905941,0.006038,,,,,,,,,,,,,,,,,,0.006038,,0.003913770399905941,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,15/06/2023,1686787200,0.009646762895677317,0,0.009646762895677317,0.0036135148016773165,0.006033248094,,,,,,,,,,,,,,,,,,0.006033248094,,0.0036135148016773165,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,16/06/2023,1686873600,0.00990772355074449,0,0.00990772355074449,0.00387061717474449,0.006037106376,,,,,,,,,,,,,,,,,,0.006037106376,,0.00387061717474449,,,,,,,,,,,,45.42444753836979,0.006038,,,,,,,,,,,,,,,,,,0.006038,,45.42444753836979,,,,,,,,,,,
,17/06/2023,1686960000,0.010680923959076764,0,0.010680923959076764,0.004658971961076765,0.006021951998,,,,,,,,,,,,,,,,,,0.006021951998,,0.004658971961076765,,,,,,,,,,,,45.52444753836979,0.006023,,,,,,,,,,,,,,,,,,0.006023,,45.52444753836979,,,,,,,,,,,
,18/06/2023,1687046400,0.01071537399610746,0,0.01071537399610746,0.00469539151910746,0.0060199824769999995,,,,,,,,,,,,,,,,,,0.0060199824769999995,,0.00469539151910746,,,,,,,,,,,,45.52444753836979,0.006023,,,,,,,,,,,,,,,,,,0.006023,,45.52444753836979,,,,,,,,,,,
,19/06/2023,1687132800,0.010650104847799905,0,0.010650104847799905,0.004627104847799906,0.006023,,,,,,,,,,,,,,,,,,0.006023,,0.004627104847799906,,,,,,,,,,,,45.52444753836979,0.006023,,,,,,,,,,,,,,,,,,0.006023,,45.52444753836979,,,,,,,,,,,
,20/06/2023,1687219200,0.010498053193021752,0,0.010498053193021752,0.004475053193021751,0.006023,,,,,,,,,,,,,,,,,,0.006023,,0.004475053193021751,,,,,,,,,,,,45.52444753836979,0.006023,,,,,,,,,,,,,,,,,,0.006023,,45.52444753836979,,,,,,,,,,,
,21/06/2023,1687305600,0.010819560614462652,0,0.010819560614462652,0.004790537614462653,0.006029022999999999,,,,,,,,,,,,,,,,,,0.006029022999999999,,0.004790537614462653,,,,,,,,,,,,45.52444753836979,0.006023,,,,,,,,,,,,,,,,,,0.006023,,45.52444753836979,,,,,,,,,,,
,22/06/2023,1687392000,25.596601603305132,184.76113638002536,210.35773798333048,16.39765743673645,3.008222,0.1920351007796344,3.0018908919999996,2.9967961737890505,,,,,,0.01680301600848635,7.131880817207882,5.059065845748724,3.2612044502573925,5.73241725621199,103.03040449424122,0.013240969938708956,60.51611953041096,0.01680301600848635,10.140102817207882,5.059065845748724,16.39765743673645,3.2612044502573925,5.924452356991624,106.03229538624123,0.013240969938708956,2.9967961737890505,60.51611953041096,,,,,,150230.48499071415,3.008222,0.000101462537462756,2.998892,2.9972967223416815,,,,,,0.06299115286290768,7.131880817207882,0.020309377140701423,2038252.7814108704,0.003029450572188365,102.927477017224,0.013269506636694944,0.002011571583912078,0.06299115286290768,10.140102817207882,0.020309377140701423,150230.48499071415,2038252.7814108704,0.003130913109651121,105.926369017224,0.013269506636694944,2.9972967223416815,0.002011571583912078,,,,,
,23/06/2023,1687478400,1315.9470473061867,3555.7408619058747,4871.687909212062,1153.7934090007295,28.825937121941998,91.98020429137047,3.0018908919999996,38.34560600014481,,,,,,646.5885184205795,17.390880250746555,440.26042160173483,3.1389092833727403,5.679220104164362,825.9396478994419,1572.7710043414468,43.972260004387856,646.5885184205795,46.21681737268855,440.26042160173483,1153.7934090007295,3.1389092833727403,97.65942439553483,828.9415387914419,1572.7710043414468,38.34560600014481,43.972260004387856,,,,,,11291773.429249652,28.830377,0.04908254808796764,2.998892,38.30729870144337,,,,,,2471.0641067192255,17.393558858810813,1.8252162912057328,2038252.7814108704,0.003029450572188365,825.1145333660759,1568.8792227388797,0.001467454029847751,2471.0641067192255,46.22393585881081,1.8252162912057328,11291773.429249652,2038252.7814108704,0.052111998660156,828.1134253660758,1568.8792227388797,38.30729870144337,0.001467454029847751,,,,,
,24/06/2023,1687564800,3820.8473184195336,8294.108443152776,12114.95576157231,1801.5954877056447,1247.115141,92.83963970839079,2.998892,676.2981580054977,,,,,,1180.9371653390176,51.09628282326614,807.6472444466917,2156.9589897342466,5.729175744099749,1280.2929490107772,2760.5014104377287,50.94522561695018,1180.9371653390176,1298.2114238232662,807.6472444466917,1801.5954877056447,2156.9589897342466,98.56881545249054,1283.2918410107773,2760.5014104377287,676.2981580054977,50.94522561695018,,,,,,16723247.820529515,1247.115141,0.04908254808796764,2.998892,675.6225354700277,,,,,,4600.492272394088,51.09628282326614,3.301910238948045,1400622720.6066535,0.003029450572188365,1280.2929490107772,2758.87833287593,0.00166199803010962,4600.492272394088,1298.2114238232662,3.301910238948045,16723247.820529515,1400622720.6066535,0.052111998660156,1283.2918410107773,2758.87833287593,675.6225354700277,0.00166199803010962,,,,,
,25/06/2023,1687651200,3896.240507851022,10828.92643255378,14725.166940404803,1775.752629727982,1293.3805575731121,95.09477981442515,2.998754050968,729.0137866845346,,,,,,1213.4144546401478,25.918804107347682,1075.2716664957727,2072.9216264978472,5.6818557261621665,2191.1530608164035,4174.787269000491,69.77769526961022,1213.4144546401478,1319.2993616804597,1075.2716664957727,1775.752629727982,2072.9216264978472,100.77663554058732,2194.1518148673713,4174.787269000491,729.0137866845346,69.77769526961022,,,,,,17651616.597693656,1293.747982,0.05068261656811625,2.998892,729.022534954954,,,,,,4754.274465141278,25.926167138815103,4.550643981953416,1400622720.6066535,0.003029450572188365,2191.2538584938943,4188.334906771455,0.002287118400131444,4754.274465141278,1319.6741491388152,4.550643981953416,17651616.597693656,1400622720.6066535,0.05371206714030461,2194.2527504938944,4188.334906771455,729.022534954954,0.002287118400131444,,,,,
,26/06/2023,1687737600,3866.350903302671,22885.232689738637,26751.58359304131,1745.0400558190015,1293.370207589256,96.29393052242679,2.998892,728.6478173719872,,,,,,1131.3998850066428,43.31283189832089,3365.176235862506,2156.9589897342466,5.755592553089231,8027.211564409518,8085.733666859109,69.68392341520483,1131.3998850066428,1336.683039487577,3365.176235862506,1745.0400558190015,2156.9589897342466,102.04952307551602,8030.210456409518,8085.733666859109,728.6478173719872,69.68392341520483,,,,,,17903355.45110292,1293.747982,0.05068261656811625,2.998892,729.022534954954,,,,,,4456.242580503613,43.325482939339174,14.09497899837699,1400622720.6066535,0.003029450572188365,8027.211564409518,8106.727382397205,0.002287118400131444,4456.242580503613,1337.0734649393394,14.09497899837699,17903355.45110292,1400622720.6066535,0.05371206714030461,8030.210456409518,8106.727382397205,729.022534954954,0.002287118400131444,,,,,
,27/06/2023,1687824000,8672.819199626578,65474.574238179244,74147.39343780582,6679.070975667274,1233.5857503969999,79.51989425918582,2.998893,677.6436863031183,,,,,,1531.871245809099,8143.233908003265,11655.490479593534,641.6224415189434,5.63671691263656,7704.0047270517,35723.53853615969,69.17618313037565,1531.871245809099,9376.819658400265,11655.490479593534,6679.070975667274,641.6224415189434,85.15661117182238,7707.0036200517,35723.53853615969,677.6436863031183,69.17618313037565,,,,,,71016171.99008267,1232.353397,0.042765046980943834,2.998893,677.7399253725212,,,,,,6242.115186521681,8135.098809194072,49.375118527465624,455051376.9637897,0.003029450572188365,7704.0047270517,35839.25261240896,0.002287118400131444,6242.115186521681,9367.452206194072,49.375118527465624,71016171.99008267,455051376.9637897,0.045794497553132196,7707.0036200517,35839.25261240896,677.7399253725212,0.002287118400131444,,,,,
,28/06/2023,1687910400,8677.505198025381,95867.97709252157,104545.48229054695,6685.959307668333,1231.105023008839,80.02580476497039,2.9970636752699997,677.4179989079693,,,,,,1474.941738919304,18047.31773171346,19450.428289832154,966.9914880201236,5.670889115090845,7673.35509829968,48179.272310867316,69.99954575442297,1474.941738919304,19278.4227547223,19450.428289832154,6685.959307668333,966.9914880201236,85.69669388006123,7676.35216197495,48179.272310867316,677.4179989079693,69.99954575442297,,,,,,71722369.745423,1232.353397,0.042765046980943834,2.998893,677.7399253725212,,,,,,5920.369842729917,18065.618202953054,82.41706902471252,627916550.6624179,0.003029450572188365,7678.038701907844,48011.70224866577,0.002287118400131444,5920.369842729917,19297.971599953053,82.41706902471252,71722369.745423,627916550.6624179,0.045794497553132196,7681.037594907844,48011.70224866577,677.7399253725212,0.002287118400131444,,,,,
,29/06/2023,1687996800,3562.799488952982,92522.37162109045,96085.17111004343,1535.8766045554999,1268.613021923305,78.26987193593284,2.998815028782,677.041175509462,,,,,,1430.0872700378513,15940.233996295412,21615.337298561768,1042.3414740996136,5.5366844547428995,7684.775695993664,44735.24667034265,68.81253130475476,1430.0872700378513,17208.847018218716,21615.337298561768,1535.8766045554999,1042.3414740996136,83.80655639067574,7687.774511022446,44735.24667034265,677.041175509462,68.81253130475476,,,,,,17578992.841427263,1269.683365,0.042765046980943834,2.998893,677.7399253725212,,,,,,5796.139398931838,15953.682951023125,93.33853225046104,627916550.6624179,0.003029450572188365,7684.975505356803,44769.82970838041,0.002287118400131444,5796.139398931838,17223.366316023126,93.33853225046104,17578992.841427263,627916550.6624179,0.045794497553132196,7687.974398356803,44769.82970838041,677.7399253725212,0.002287118400131444,,,,,
,30/06/2023,1688083200,3646.663311040734,69564.09377432229,73210.75708536302,1614.9658978092202,1272.268343984352,79.14997660280065,2.9981912590379998,677.2809013853229,,,,,,1448.1180283975102,6855.997318344469,16540.155619572422,1042.3414740996136,5.6077553651664385,7688.636774448013,35913.53458373269,69.70222036240588,1448.1180283975102,8128.265662328821,16540.155619572422,1614.9658978092202,1042.3414740996136,84.75773196796709,7691.634965707051,35913.53458373269,677.2809013853229,69.70222036240588,,,,,,18036250.813147422,1272.410854,0.042765046980943834,2.998893,677.3628622916602,,,,,,5957.641774136193,6856.765276055387,70.75699700364657,627916550.6624179,0.003029450572188365,7690.436336550765,36010.996784102856,0.002287118400131444,5957.641774136193,8129.176130055387,70.75699700364657,18036250.813147422,627916550.6624179,0.045794497553132196,7693.435229550765,36010.996784102856,677.3628622916602,0.002287118400131444,,,,,
,01/07/2023,1688169600,4303.322632968418,43782.6465330654,48085.96916603382,2308.7931391237057,1288.578466317382,25.836713605130058,2.998689075276,677.1156248469238,,,,,,1503.0290747379483,2011.9433121131894,4634.730617759264,1080.0164671393588,5.860623604427002,6753.572665012364,27723.647463877238,69.84630882161417,1503.0290747379483,3300.5217784305714,4634.730617759264,2308.7931391237057,1080.0164671393588,31.69733720955706,6756.57135408764,27723.647463877238,677.1156248469238,69.84630882161417,,,,,,22684153.459655195,1289.143111,0.013346857667996042,2.998893,677.3628622916602,,,,,,6324.815160486233,2012.824929432281,18.908006763051826,627916550.6624179,0.003029450572188365,6754.031939184229,27817.89876064312,0.002287118400131444,6324.815160486233,3301.9680404322808,18.908006763051826,22684153.459655195,627916550.6624179,0.016376308240184406,6757.0308321842285,27817.89876064312,677.3628622916602,0.002287118400131444,,,,,
,02/07/2023,1688256000,3919.4291304118397,32937.42552112205,36856.85465153389,1894.6570393492939,1288.929351,25.651459220698275,2.998893,707.1923878418479,,,,,,1162.9313179493709,353.3970133876278,2458.9321892646763,1029.7831430863653,5.822816061286091,6786.734172631993,21070.095202957524,69.72966578320747,1162.9313179493709,1642.3263643876278,2458.9321892646763,1894.6570393492939,1029.7831430863653,31.474275281984365,6789.733065631993,21070.095202957524,707.1923878418479,69.72966578320747,,,,,,19889324.368562814,1288.929351,0.013346857667996042,2.998893,707.3628622916602,,,,,,4922.398098434182,353.3970133876278,9.95116223903147,627916550.6624179,0.003029450572188365,6786.734172631993,21144.874318090173,0.002287118400131444,4922.398098434182,1642.3263643876278,9.95116223903147,19889324.368562814,627916550.6624179,0.016376308240184406,6789.733065631993,21144.874318090173,707.3628622916602,0.002287118400131444,,,,,
,03/07/2023,1688342400,3864.985220842139,34065.65173627473,37930.63695711687,1838.847791207828,1289.929351,25.846323342651015,2.998893,707.3628622916602,,,,,,1158.2353501634648,1203.2513834332512,2792.31928197521,992.1081500466202,5.871166092418218,6614.553125193334,21229.345753273614,69.96752609682113,1158.2353501634648,2493.180734433251,2792.31928197521,1838.847791207828,992.1081500466202,31.717489435069233,6617.552018193334,21229.345753273614,707.3628622916602,69.96752609682113,,,,,,19879435.58062517,1289.929351,0.013346857667996042,2.998893,707.3628622916602,,,,,,4922.398098434182,1203.2513834332512,11.331085022015216,627916550.6624179,0.003029450572188365,6614.553125193334,21256.74648376544,0.002287118400131444,4922.398098434182,2493.180734433251,11.331085022015216,19879435.58062517,627916550.6624179,0.016376308240184406,6617.552018193334,21256.74648376544,707.3628622916602,0.002287118400131444,,,,,
,04/07/2023,1688428800,3955.7675100878664,32483.62624884401,36439.39375893188,1928.305046941601,1291.219280351,26.087100654981665,3.0018918929999994,707.1541902472842,,,,,,1125.5555491879602,1018.7766513166476,3171.82883426485,973.2706535267478,0.5361156838751703,6699.862531011331,19422.648234661316,71.14767919128896,1125.5555491879602,2309.9959316676477,3171.82883426485,1928.305046941601,973.2706535267478,26.623216338856835,6702.864422904331,19422.648234661316,707.1541902472842,71.14767919128896,,,,,,19879433.47362475,1289.929351,0.013346857667996042,2.998893,707.3628622916602,,,,,,4922.398098434182,1017.7588924242235,12.880523184831878,627916550.6624179,0.000274220957967914,6693.169361649682,19371.46566010027,0.002287118400131444,4922.398098434182,2307.6882434242234,12.880523184831878,19879433.47362475,627916550.6624179,0.013621078625963956,6696.168254649682,19371.46566010027,707.3628622916602,0.002287118400131444,,,,,
,05/07/2023,1688515200,3683.1530953643332,30994.86452455366,34678.01761991799,1722.7490544682519,1224.613502175536,25.856333485902013,2.9985901118069997,706.935615122836,,,,,,1234.0063260227216,789.9725866691164,3256.089616334534,860.2456744075125,0.5313469814161083,6750.153542592076,18033.360432625428,70.50499892085202,1234.0063260227216,2014.5860888446523,3256.089616334534,1722.7490544682519,860.2456744075125,26.38768046731812,6753.152132703883,18033.360432625428,706.935615122836,70.50499892085202,,,,,,18588142.581660032,1225.660216,0.013346857667996042,2.998893,707.3628622916602,,,,,,5563.8250696499035,790.6477998902226,13.422192243433505,627916550.6624179,0.000274220957967914,6750.835376965149,18078.68580674754,0.002287118400131444,5563.8250696499035,2016.3080158902226,13.422192243433505,18588142.581660032,627916550.6624179,0.013621078625963956,6753.834269965149,18078.68580674754,707.3628622916602,0.002287118400131444,,,,,
,06/07/2023,1688601600,3648.0355799359877,29278.483941659328,32926.51952159531,1687.2628725201237,1225.2925179352,25.407745599680666,2.998893,707.0735508809829,,,,,,1372.5922985241725,1099.558276482314,3091.467110136162,841.40817788764,0.5219439447673885,6798.775024743242,16004.573245498625,69.58786444239931,1372.5922985241725,2324.8507944175144,3091.467110136162,1687.2628725201237,841.40817788764,25.929689544448056,6801.773917743242,16004.573245498625,707.0735508809829,69.58786444239931,,,,,,17995551.11476241,1225.660216,0.013346857667996042,2.998893,707.3628622916602,,,,,,6355.417825107757,1099.8882429552007,12.961582785359784,627916550.6624179,0.000274220957967914,6798.775024743242,16039.519001600458,0.002287118400131444,6355.417825107757,2325.5484589552007,12.961582785359784,17995551.11476241,627916550.6624179,0.013621078625963956,6801.773917743242,16039.519001600458,707.3628622916602,0.002287118400131444,,,,,
,07/07/2023,1688688000,3579.980145247813,28793.736197083774,32373.716342331587,1621.1649428123685,1225.573194124664,24.614408379894982,2.9907030232169998,705.6368969076686,,,,,,1424.0074007888418,753.4062339556156,4280.436277544558,772.3373573147741,0.5059979960615543,6616.12277554407,14917.75466729192,29.16548664793413,1424.0074007888418,1978.9794280802796,4280.436277544558,1621.1649428123685,772.3373573147741,25.120406375956538,6619.113478567287,14917.75466729192,705.6368969076686,29.16548664793413,,,,,,17327543.210906032,1225.660216,0.013346857667996042,2.998893,707.3628622916602,,,,,,6810.434644983269,753.459729596417,18.385174287194218,627916550.6624179,0.000274220957967914,6634.24088740758,14988.344014969105,0.000972312529935129,6810.434644983269,1979.119945596417,18.385174287194218,17327543.210906032,627916550.6624179,0.013621078625963956,6637.23978040758,14988.344014969105,707.3628622916602,0.000972312529935129,,,,,
,08/07/2023,1688774400,3593.829526179896,27497.78668231655,31091.616208496445,1632.1342258977897,1225.660216,24.966098079446677,2.998761048708,708.0702251539518,,,,,,1502.0344616162718,775.2732639075459,3420.6891433679316,929.6803907647853,0.5125052593941329,6646.711768765603,14193.459082229061,29.426066405956742,1502.0344616162718,2000.933479907546,3420.6891433679316,1632.1342258977897,929.6803907647853,25.47860333884081,6649.710529814311,14193.459082229061,708.0702251539518,29.426066405956742,,,,,,17627543.210906032,1225.660216,0.013346857667996042,2.998893,707.3628622916602,,,,,,7270.429882699347,775.2732639075459,14.532007066434138,781244025.8527608,0.000274220957967914,6647.004236952029,14222.458014553931,0.000972312529935129,7270.429882699347,2000.933479907546,14.532007066434138,17627543.210906032,781244025.8527608,0.013621078625963956,6650.003129952029,14222.458014553931,707.3628622916602,0.000972312529935129,,,,,