,Date,Timestamp,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol,Ionic Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mode,mode-borrowed,Total,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,USDC,WETH,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,WETH,USDC,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,USDC,WETH,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,WETH,USDC,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,USDC,WETH,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,WETH,USDC,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE,USDC,WETH,USDT,WBTC,EZETH,WEETH,STONE,stakestone-ether,WRSETH,MBTC,WEETH.M,MODE
,26/01/2024,1706227200,68.0586,0,68.0586,0,68.0586,,,,,,,,,,,,,,,,,,,,,,,,68.0586,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2024,1706313600,61.724521096635,18.460859302274,61.724521096635,18.460859302274,45.373000000000005,11.353346096635,4.998175,,,,,,,,,,18.460859302274,,,,,,,,,,,,45.373000000000005,11.353346096635,4.998175,,,,,,,,,,18.460859302274,,,,,,,,,,,,0.02,11.355515,5,,,,,,,,,,18.464386,,,,,,,,,,,,0.02,11.355515,5,,,,,,,,,,18.464386,,,,,,,,,,,
,28/01/2024,1706400000,62.262600000000006,18.464386,62.262600000000006,18.464386,45.3676,11.355515,5.539485,,,,,,,,,,18.464386,,,,,,,,,,,,45.3676,11.355515,5.539485,,,,,,,,,,18.464386,,,,,,,,,,,,0.02,11.355515,5.539485,,,,,,,,,,18.464386,,,,,,,,,,,,0.02,11.355515,5.539485,,,,,,,,,,18.464386,,,,,,,,,,,
,29/01/2024,1706486400,90.051945341321,18.457110379177,90.051945341321,18.457110379177,47.277930000000005,34.527589231421,8.2464261099,,,,,,,,,,18.457110379177,,,,,,,,,,,,47.277930000000005,34.527589231421,8.2464261099,,,,,,,,,,18.457110379177,,,,,,,,,,,,0.021,34.566961,8.257425,,,,,,,,,,18.478157,,,,,,,,,,,,0.021,34.566961,8.257425,,,,,,,,,,18.478157,,,,,,,,,,,
,30/01/2024,1706572800,144.36616075151503,7.705201099863,144.36616075151503,7.705201099863,94.82439000000001,45.286252078363,4.255518673151999,,,,,,,,,,7.705201099863,,,,,,,,,,,,94.82439000000001,45.286252078363,4.255518673151999,,,,,,,,,,7.705201099863,,,,,,,,,,,,0.041,45.321739,4.257426,,,,,,,,,,7.711239,,,,,,,,,,,,0.041,45.321739,4.257426,,,,,,,,,,7.711239,,,,,,,,,,,
,31/01/2024,1706659200,25471.015930451777,7.181048784,25471.015930451777,7.181048784,407.76143407153916,25058.8939480134,4.360548366837,,,,,,,,,,7.181048784,,,,,,,,,,,,407.76143407153916,25058.8939480134,4.360548366837,,,,,,,,,,7.181048784,,,,,,,,,,,,0.1733060616410547,25073.938311,4.368731,,,,,,,,,,7.18536,,,,,,,,,,,,0.1733060616410547,25073.938311,4.368731,,,,,,,,,,7.18536,,,,,,,,,,,
,01/02/2024,1706745600,5579682.560880411,7.1925453599999996,5579682.560880411,7.1925453599999996,2178701.0652305754,2083733.2788492218,1317248.2168006138,,,,,,,,,,7.1925453599999996,,,,,,,,,,,,2178701.0652305754,2083733.2788492218,1317248.2168006138,,,,,,,,,,7.1925453599999996,,,,,,,,,,,,957.6413320164105,2081651.627222,1318093.114487,,,,,,,,,,7.18536,,,,,,,,,,,,957.6413320164105,2081651.627222,1318093.114487,,,,,,,,,,7.18536,,,,,,,,,,,
,02/02/2024,1706832000,12164658.2229489,0.00005991234,12164658.2229489,0.00005991234,6367244.819696,3356516.4947355166,2440896.9085173835,,,,,,,,,,0.00005991234,,,,,,,,,,,,6367244.819696,3356516.4947355166,2440896.9085173835,,,,,,,,,,0.00005991234,,,,,,,,,,,,2756.62170737553,3361427.540372,2443313.345416,,,,,,,,,,0.00006,,,,,,,,,,,,2756.62170737553,3361427.540372,2443313.345416,,,,,,,,,,0.00006,,,,,,,,,,,
,03/02/2024,1706918400,18136646.71399484,0.00006,18136646.71399484,0.00006,7913892.709217925,5503238.545204,4719515.459572913,,,,,,,,,,0.00006,,,,,,,,,,,,7913892.709217925,5503238.545204,4719515.459572913,,,,,,,,,,0.00006,,,,,,,,,,,,3414.0743864237256,5503238.545204,4714800.658914,,,,,,,,,,0.00006,,,,,,,,,,,,3414.0743864237256,5503238.545204,4714800.658914,,,,,,,,,,0.00006,,,,,,,,,,,
,04/02/2024,1707004800,19554038.718493976,0.0000599718,19554038.718493976,0.0000599718,9102603.679851525,5722364.941602639,4729070.097039809,,,,,,,,,,0.0000599718,,,,,,,,,,,,9102603.679851525,5722364.941602639,4729070.097039809,,,,,,,,,,0.0000599718,,,,,,,,,,,,3971.294306466352,5725055.71779,4734026.622914,,,,,,,,,,0.00006,,,,,,,,,,,,3971.294306466352,5725055.71779,4734026.622914,,,,,,,,,,0.00006,,,,,,,,,,,
,05/02/2024,1707091200,20445662.354501307,0.00005996928000000001,20445662.354501307,0.00005996928000000001,9393182.80461181,5959555.372132497,5092924.177757,,,,,,,,,,0.00005996928000000001,,,,,,,,,,,,9393182.80461181,5959555.372132497,5092924.177757,,,,,,,,,,0.00005996928000000001,,,,,,,,,,,,4107.494535958706,5962608.227545,5092924.177757,,,,,,,,,,0.00006,,,,,,,,,,,,4107.494535958706,5962608.227545,5092924.177757,,,,,,,,,,0.00006,,,,,,,,,,,
,06/02/2024,1707177600,21829368.420672894,0.00006006,21829368.420672894,0.00006006,10719394.846516248,6198018.263340903,4911955.310815744,,,,,,,,,,0.00006006,,,,,,,,,,,,10719394.846516248,6198018.263340903,4911955.310815744,,,,,,,,,,0.00006006,,,,,,,,,,,,4667.384308742368,6191826.436904,4916512.918291,,,,,,,,,,0.00006,,,,,,,,,,,,4667.384308742368,6191826.436904,4916512.918291,,,,,,,,,,0.00006,,,,,,,,,,,
,07/02/2024,1707264000,23903642.703939,0.00006,23903642.703939,0.00006,12370065.460600011,6431484.927031,5102092.316307986,,,,,,,,,,0.00006,,,,,,,,,,,,12370065.460600011,6431484.927031,5102092.316307986,,,,,,,,,,0.00006,,,,,,,,,,,,5184.849363780021,6431484.927031,5096995.320987,,,,,,,,,,0.00006,,,,,,,,,,,,5184.849363780021,6431484.927031,5096995.320987,,,,,,,,,,0.00006,,,,,,,,,,,
,08/02/2024,1707350400,25238503.1003706,0.00006006,25238503.1003706,0.00006006,13029775.298237741,6966592.342573863,5242135.459558997,,,,,,,,,,0.00006006,,,,,,,,,,,,13029775.298237741,6966592.342573863,5242135.459558997,,,,,,,,,,0.00006006,,,,,,,,,,,,5355.788008351449,6959632.709864,5236898.560998,,,,,,,,,,0.00006,,,,,,,,,,,,5355.788008351449,6959632.709864,5236898.560998,,,,,,,,,,0.00006,,,,,,,,,,,
,09/02/2024,1707436800,25453055.087046396,0.00006,25453055.087046396,0.00006,13107959.607483285,7080619.974242,5264475.505321111,,,,,,,,,,0.00006,,,,,,,,,,,,13107959.607483285,7080619.974242,5264475.505321111,,,,,,,,,,0.00006,,,,,,,,,,,,5410.877766740124,7080619.974242,5265149.44445,,,,,,,,,,0.00006,,,,,,,,,,,,5410.877766740124,7080619.974242,5265149.44445,,,,,,,,,,0.00006,,,,,,,,,,,
,10/02/2024,1707523200,26050915.12846285,0.000059905379999999996,26050915.12846285,0.000059905379999999996,13706682.274978552,7001563.786280297,5342669.067204,,,,,,,,,,0.000059905379999999996,,,,,,,,,,,,13706682.274978552,7001563.786280297,5342669.067204,,,,,,,,,,0.000059905379999999996,,,,,,,,,,,,5500.825634585553,7012622.692266,5342669.067204,,,,,,,,,,0.00006,,,,,,,,,,,,5500.825634585553,7012622.692266,5342669.067204,,,,,,,,,,0.00006,,,,,,,,,,,
,11/02/2024,1707609600,26547727.1064049,0.00006006,26547727.1064049,0.00006006,14167669.94882379,7061183.393237973,5318873.764343138,,,,,,,,,,0.00006006,,,,,,,,,,,,14167669.94882379,7061183.393237973,5318873.764343138,,,,,,,,,,0.00006006,,,,,,,,,,,,5661.067248246374,7054129.263974,5313560.204139,,,,,,,,,,0.00006,,,,,,,,,,,,5661.067248246374,7054129.263974,5313560.204139,,,,,,,,,,0.00006,,,,,,,,,,,
,12/02/2024,1707696000,27278451.814840358,0.00006,27278451.814840358,0.00006,15237308.121349132,6735843.991563,5305299.701928225,,,,,,,,,,0.00006,,,,,,,,,,,,15237308.121349132,6735843.991563,5305299.701928225,,,,,,,,,,0.00006,,,,,,,,,,,,6085.867477732787,6735843.991563,5299999.702226,,,,,,,,,,0.00006,,,,,,,,,,,,6085.867477732787,6735843.991563,5299999.702226,,,,,,,,,,0.00006,,,,,,,,,,,
,13/02/2024,1707782400,28048999.123754237,0.00006,28048999.123754237,0.00006,15947405.837500235,7023980.599836,5077612.686418,,,,,,,,,,0.00006,,,,,,,,,,,,15947405.837500235,7023980.599836,5077612.686418,,,,,,,,,,0.00006,,,,,,,,,,,,6017.957123099596,7023980.599836,5077612.686418,,,,,,,,,,0.00006,,,,,,,,,,,,6017.957123099596,7023980.599836,5077612.686418,,,,,,,,,,0.00006,,,,,,,,,,,
,14/02/2024,1707868800,28007493.282111634,50.904783,28007493.282111634,50.904783,15935425.670126637,6947629.805394,5124437.806590996,,,,,,,,,,50.904783,,,,,,,,,,,,15935425.670126637,6947629.805394,5124437.806590996,,,,,,,,,,50.904783,,,,,,,,,,,,6050.447144055129,6947629.805394,5124811.917861,,,,,,,,,,50.904783,,,,,,,,,,,,6050.447144055129,6947629.805394,5124811.917861,,,,,,,,,,50.904783,,,,,,,,,,,
,15/02/2024,1707955200,28995548.262626197,1018792.0239513235,28995548.262626197,1018792.0239513235,17271284.11805843,6830875.179065653,4893388.965502116,,,,,,,,,,289692.2269885714,438523.720145456,290576.07681729604,,,,,,,,,,17271284.11805843,6830875.179065653,4893388.965502116,,,,,,,,,,289692.2269885714,438523.720145456,290576.07681729604,,,,,,,,,,6153.108787588683,6838096.208662,4883621.722058,,,,,,,,,,289998.465368,156.22950427709233,289996.084648,,,,,,,,,,6153.108787588683,6838096.208662,4883621.722058,,,,,,,,,,289998.465368,156.22950427709233,289996.084648,,,,,,,,,
,16/02/2024,1708041600,30697877.730524372,1064807.3883287816,30697877.730524372,1064807.3883287816,18655598.157101348,7080215.711318022,4962063.862105,,,,,,,,,,289818.96005533397,484991.31230144756,289997.115972,,,,,,,,,,18655598.157101348,7080215.711318022,4962063.862105,,,,,,,,,,289818.96005533397,484991.31230144756,289997.115972,,,,,,,,,,6594.13462741112,7084572.723543,4962063.862105,,,,,,,,,,289997.3084,171.4283283499631,289997.115972,,,,,,,,,,6594.13462741112,7084572.723543,4962063.862105,,,,,,,,,,289997.3084,171.4283283499631,289997.115972,,,,,,,,,
,17/02/2024,1708128000,30711954.63082899,1117921.3422219842,30711954.63082899,1117921.3422219842,18900227.969761744,6983617.131833253,4828109.529233991,,,,,,,,,,289967.8116205925,537657.3809068407,290296.14969455096,,,,,,,,,,18900227.969761744,6983617.131833253,4828109.529233991,,,,,,,,,,289967.8116205925,537657.3809068407,290296.14969455096,,,,,,,,,,6749.38237459754,6984427.325403,4823286.242991,,,,,,,,,,290001.451789,192.00060740381915,290006.143551,,,,,,,,,,6749.38237459754,6984427.325403,4823286.242991,,,,,,,,,,290001.451789,192.00060740381915,290006.143551,,,,,,,,,
,18/02/2024,1708214400,30877720.32697607,1114598.577030929,30877720.32697607,1114598.577030929,19068224.854243677,7052587.609510862,4756907.863221531,,,,,,,,,,289738.890824182,535142.4779755682,289717.20823117887,,,,,,,,,,19068224.854243677,7052587.609510862,4756907.863221531,,,,,,,,,,289738.890824182,535142.4779755682,289717.20823117887,,,,,,,,,,6841.330525595014,7058933.590809,4761569.439703,,,,,,,,,,289999.600465,191.9993391153046,290001.119327,,,,,,,,,,6841.330525595014,7058933.590809,4761569.439703,,,,,,,,,,289999.600465,191.9993391153046,290001.119327,,,,,,,,,
,19/02/2024,1708300800,31849831.32572572,1132943.2390837586,31849831.32572572,1132943.2390837586,20129122.556130838,6906008.417513881,4814700.352081,,,,,,,,,,289890.2084737842,553052.6452219744,290000.385388,,,,,,,,,,20129122.556130838,6906008.417513881,4814700.352081,,,,,,,,,,289890.2084737842,553052.6452219744,290000.385388,,,,,,,,,,6988.089719502876,6908751.191737,4814700.352081,,,,,,,,,,290005.340594,191.99950189793208,290000.385388,,,,,,,,,,6988.089719502876,6908751.191737,4814700.352081,,,,,,,,,,290005.340594,191.99950189793208,290000.385388,,,,,,,,,
,20/02/2024,1708387200,33057874.89645977,1286947.191355657,33057874.89645977,1286947.191355657,21195693.19436446,7170315.367628,4691866.334467311,,,,,,,,,,360002.751887,566580.775330179,360363.664138478,,,,,,,,,,21195693.19436446,7170315.367628,4691866.334467311,,,,,,,,,,360002.751887,566580.775330179,360363.664138478,,,,,,,,,,7182.44862637052,7170315.367628,4687179.155312,,,,,,,,,,360002.751887,191.99359389577202,360003.660478,,,,,,,,,,7182.44862637052,7170315.367628,4687179.155312,,,,,,,,,,360002.751887,191.99359389577202,360003.660478,,,,,,,,,
,21/02/2024,1708473600,34591644.27134979,1295741.8055222854,34591644.27134979,1295741.8055222854,22411869.28597212,7193048.4524826715,4986726.532895,,,,,,,,,,359454.3227734815,576288.4526098039,359999.030139,,,,,,,,,,22411869.28597212,7193048.4524826715,4986726.532895,,,,,,,,,,359454.3227734815,576288.4526098039,359999.030139,,,,,,,,,,7459.35946253561,7204193.339579,4986726.532895,,,,,,,,,,360011.260193,191.80652302017415,359999.030139,,,,,,,,,,7459.35946253561,7204193.339579,4986726.532895,,,,,,,,,,360011.260193,191.80652302017415,359999.030139,,,,,,,,,
,22/02/2024,1708560000,34892783.13715775,1291617.9635249346,34892783.13715775,1291617.9635249346,22166675.484095834,7619544.711695916,5106562.941366,,,,,,,,,,360366.2348616329,571251.0928933016,360000.63577,,,,,,,,,,22166675.484095834,7619544.711695916,5106562.941366,,,,,,,,,,360366.2348616329,571251.0928933016,360000.63577,,,,,,,,,,7450.307193665057,7611932.778917,5106562.941366,,,,,,,,,,360006.228633,191.99974889448745,360000.63577,,,,,,,,,,7450.307193665057,7611932.778917,5106562.941366,,,,,,,,,,360006.228633,191.99974889448745,360000.63577,,,,,,,,,
,23/02/2024,1708646400,35251815.37006759,1241526.4838707885,35251815.37006759,1241526.4838707885,22635292.564922716,7507966.040563,5108556.764581875,,,,,,,,,,360002.95179,521905.5491846938,359617.98289609473,,,,,,,,,,22635292.564922716,7507966.040563,5108556.764581875,,,,,,,,,,360002.95179,521905.5491846938,359617.98289609473,,,,,,,,,,7610.804130635392,7507966.040563,5114023.65587,,,,,,,,,,360002.95179,175.48352415342248,360002.825917,,,,,,,,,,7610.804130635392,7507966.040563,5114023.65587,,,,,,,,,,360002.95179,175.48352415342248,360002.825917,,,,,,,,,
,24/02/2024,1708732800,34059351.79967124,5296758.795290418,34059351.79967124,5296758.795290418,22811722.240741447,6820076.436246457,4427553.122683335,,,,,,,,,,2004027.47340213,1293376.257915766,1999355.0639725216,,,,,,,,,,22811722.240741447,6820076.436246457,4427553.122683335,,,,,,,,,,2004027.47340213,1293376.257915766,1999355.0639725216,,,,,,,,,,7781.985174319493,6806463.509228,4429178.631241,,,,,,,,,,2000027.418565,441.22205056228904,2000089.096671,,,,,,,,,,7781.985174319493,6806463.509228,4429178.631241,,,,,,,,,,2000027.418565,441.22205056228904,2000089.096671,,,,,,,,,
,25/02/2024,1708819200,35174954.18783428,5494595.717690563,35174954.18783428,5494595.717690563,23732365.20109579,6994561.189879649,4448027.796858841,,,,,,,,,,1999618.3309279697,1495515.457278091,1999461.9294845026,,,,,,,,,,23732365.20109579,6994561.189879649,4448027.796858841,,,,,,,,,,1999618.3309279697,1495515.457278091,1999461.9294845026,,,,,,,,,,7934.459537986924,6995911.40078,4449295.846175,,,,,,,,,,2000004.331764,499.9968095745945,2000031.938587,,,,,,,,,,7934.459537986924,6995911.40078,4449295.846175,,,,,,,,,,2000004.331764,499.9968095745945,2000031.938587,,,,,,,,,
,26/02/2024,1708905600,47629555.35154621,5818513.471841662,47629555.35154621,5818513.471841662,26035653.13926325,6981374.655963396,9548011.821649285,5064515.7346702805,,,,,,,,,1999283.2865286483,1559959.2902132918,2000011.182878322,259259.7122214,,,,,,,,,26035653.13926325,6981374.655963396,9548011.821649285,5064515.7346702805,,,,,,,,,1999283.2865286483,1559959.2902132918,2000011.182878322,259259.7122214,,,,,,,,,8345.001342751313,6984203.258283,9548202.785705,97.67252439,,,,,,,,,2000093.324325,500.0013751080293,2000051.183902,4.99999445,,,,,,,,,8345.001342751313,6984203.258283,9548202.785705,97.67252439,,,,,,,,,2000093.324325,500.0013751080293,2000051.183902,4.99999445,,,,,,,,
,27/02/2024,1708992000,48781360.57769711,5858370.0289849145,48781360.57769711,5858370.0289849145,26711523.144506145,7043870.645439,9670898.800678115,5355067.98707385,,,,,,,,,1993990.839302,1589504.7449063668,2002010.8969640778,272863.54781247,,,,,,,,,26711523.144506145,7043870.645439,9670898.800678115,5355067.98707385,,,,,,,,,1993990.839302,1589504.7449063668,2002010.8969640778,272863.54781247,,,,,,,,,8402.465907469981,7043870.645439,9661237.563115,98.12669245,,,,,,,,,1993990.839302,499.999919756895,2000010.886078,4.99997339,,,,,,,,,8402.465907469981,7043870.645439,9661237.563115,98.12669245,,,,,,,,,1993990.839302,499.999919756895,2000010.886078,4.99997339,,,,,,,,
,28/02/2024,1709078400,49114089.294727854,5865857.9335146975,49114089.294727854,5865857.9335146975,26777963.59381665,7082143.510437995,9661299.521276593,5592682.66919661,,,,,,,,,2002047.8157449767,1623399.515626315,2003986.026647076,236424.57549632998,,,,,,,,,26777963.59381665,7082143.510437995,9661299.521276593,5592682.66919661,,,,,,,,,2002047.8157449767,1623399.515626315,2003986.026647076,236424.57549632998,,,,,,,,,8247.240011647002,7075068.441996,9642015.490296,98.15340159,,,,,,,,,2000047.767977,499.9844515156965,1999986.054538,4.14932827,,,,,,,,,8247.240011647002,7075068.441996,9642015.490296,98.15340159,,,,,,,,,2000047.767977,499.9844515156965,1999986.054538,4.14932827,,,,,,,,
,29/02/2024,1709164800,49099631.74491081,7995552.333594505,49099631.74491081,7995552.333594505,27140959.040695567,6624133.777787884,9263014.467251517,6071524.45917584,,,,,,,,,2994035.6847914658,1695293.6298374555,2997554.230840544,308668.78812504,,,,,,,,,27140959.040695567,6624133.777787884,9263014.467251517,6071524.45917584,,,,,,,,,2994035.6847914658,1695293.6298374555,2997554.230840544,308668.78812504,,,,,,,,,7929.692652203105,6637308.835827,9270514.313331,98.34657994,,,,,,,,,2999990.666264,495.3088584560305,2999981.215644,4.99981839,,,,,,,,,7929.692652203105,6637308.835827,9270514.313331,98.34657994,,,,,,,,,2999990.666264,495.3088584560305,2999981.215644,4.99981839,,,,,,,,
,01/03/2024,1709251200,47962303.46706452,7992879.016050106,47962303.46706452,7992879.016050106,26416938.583629332,6650873.091382839,8844620.05494,6049871.73711235,,,,,,,,,2999595.116463504,1685762.2008237015,3000047.656855,307474.04190789995,,,,,,,,,26416938.583629332,6650873.091382839,8844620.05494,6049871.73711235,,,,,,,,,2999595.116463504,1685762.2008237015,3000047.656855,307474.04190789995,,,,,,,,,7835.157472773775,6651904.136524,8844620.05494,98.37989653,,,,,,,,,3000060.125783,499.9902718965537,3000047.656855,4.99998442,,,,,,,,,7835.157472773775,6651904.136524,8844620.05494,98.37989653,,,,,,,,,3000060.125783,499.9902718965537,3000047.656855,4.99998442,,,,,,,,
,02/03/2024,1709337600,56281662.945779055,10905265.265449233,56281662.945779055,10905265.265449233,34076495.06074271,6634737.310814612,9032364.259400481,6538066.31482125,,,,,,,,,3706600.7715436695,2974782.3788079973,3614671.0722302175,609211.0428673499,,,,,,,,,34076495.06074271,6634737.310814612,9032364.259400481,6538066.31482125,,,,,,,,,3706600.7715436695,2974782.3788079973,3614671.0722302175,609211.0428673499,,,,,,,,,9884.694279962498,6628109.201613,9023340.918482,104.55051275,,,,,,,,,3702897.87367,862.9060679955901,3611060.012218,9.74192121,,,,,,,,,9884.694279962498,6628109.201613,9023340.918482,104.55051275,,,,,,,,,3702897.87367,862.9060679955901,3611060.012218,9.74192121,,,,,,,,
,03/03/2024,1709424000,55981165.54963994,11361179.89692542,55981165.54963994,11361179.89692542,33816128.140851304,6581429.0993120875,9093919.206314942,6489689.1031615995,,,,,,,,,3649944.941719807,3086185.225896581,4004250.356937831,620799.3723712,,,,,,,,,33816128.140851304,6581429.0993120875,9093919.206314942,6489689.1031615995,,,,,,,,,3649944.941719807,3086185.225896581,4004250.356937831,620799.3723712,,,,,,,,,9884.664195953694,6584359.139129,9084834.371943,104.53751777,,,,,,,,,3651569.890321,902.1111014672547,4000250.106831,9.99998989,,,,,,,,,9884.664195953694,6584359.139129,9084834.371943,104.53751777,,,,,,,,,3651569.890321,902.1111014672547,4000250.106831,9.99998989,,,,,,,,