,Date,Timestamp,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN
,09/12/2023,1702080000,0,56289.41969184359,0,56289.41969184359,,2614.3138951752803,52831.40037350885,198.899107,644.8063161594686,,,,,,,,,,,,2614.3138951752803,52831.40037350885,198.899107,644.8063161594686,,,,,,,,,,,,2614.3714113463298,221.21849247763524,199,255.8755222855034,,,,,,,,,,,,2614.3714113463298,221.21849247763524,199,255.8755222855034,,,,,,,,,,
,10/12/2023,1702166400,0,169581.81363809208,0,169581.81363809208,,2992.5541498034177,158668.25668414615,199.3414768961779,,2676.4536751250016,5045.207652121332,,,,,,,,,,2992.5541498034177,158668.25668414615,199.3414768961779,,2676.4536751250016,5045.207652121332,,,,,,,,,,2992.5541498034177,668.7244771110808,199.3414768961779,,17793203.53094669,0.11563355531895515,,,,,,,,,,2992.5541498034177,668.7244771110808,199.3414768961779,,17793203.53094669,0.11563355531895515,,,,,,,,
,11/12/2023,1702252800,0,93629.81714629148,0,93629.81714629148,,3232.538961736806,82199.36637274912,199.49531641124585,,2913.921654053439,5084.494841340868,,,,,,,,,,3232.538961736806,82199.36637274912,199.49531641124585,,2913.921654053439,5084.494841340868,,,,,,,,,,3231.771472814781,343.0118777030092,199.296020390855,,18865218.529414985,0.11604196734847701,,,,,,,,,,3231.771472814781,343.0118777030092,199.296020390855,,18865218.529414985,0.11604196734847701,,,,,,,,
,12/12/2023,1702339200,0,697476.2600980947,0,697476.2600980947,,391446.5623773434,194045.32189104232,199.49531641124585,,,111784.8805132977,,,,,,,,,,391446.5623773434,194045.32189104232,199.49531641124585,,,111784.8805132977,,,,,,,,,,391446.5623773434,787.4896387770071,199.296020390855,,,2.7086232254251925,,,,,,,,,,391446.5623773434,787.4896387770071,199.296020390855,,,2.7086232254251925,,,,,,,,
,13/12/2023,1702425600,0,1707785.1759691283,0,1707785.1759691283,,777491.3596988264,817455.438280499,199.21689987075985,,,112639.16108993207,,,,,,,,,,777491.3596988264,817455.438280499,199.21689987075985,,,112639.16108993207,,,,,,,,,,778098.2763543829,3218.835400379977,199.296020390855,,,2.726944295984411,,,,,,,,,,778098.2763543829,3218.835400379977,199.296020390855,,,2.726944295984411,,,,,,,,
,14/12/2023,1702512000,0,1749660.7414363092,0,1749660.7414363092,,782494.6259549899,851032.8785947476,199.1068884675041,,,115934.12999810421,,,,,,,,,,782494.6259549899,851032.8785947476,199.1068884675041,,,115934.12999810421,,,,,,,,,,782579.1445025962,3375.6411034657394,199.296020390855,,,2.7002242924910727,,,,,,,,,,782579.1445025962,3375.6411034657394,199.296020390855,,,2.7002242924910727,,,,,,,,
,15/12/2023,1702598400,0,1612819.3468221216,0,1612819.3468221216,,787816.3831738709,703192.0357045815,199.49531641124585,,,121611.43262725777,,,,,,,,,,787816.3831738709,703192.0357045815,199.49531641124585,,,121611.43262725777,,,,,,,,,,787816.3831738709,2775.5754320291358,199.296020390855,,,2.829554727361218,,,,,,,,,,787816.3831738709,2775.5754320291358,199.296020390855,,,2.829554727361218,,,,,,,,
,16/12/2023,1702684800,0,1567249.5549816403,0,1567249.5549816403,,769215.0048739641,679733.4712515816,199.1696667139272,,,118101.9091893804,,,,,,,,,,769215.0048739641,679733.4712515816,199.1696667139272,,,118101.9091893804,,,,,,,,,,769940.2886258496,2776.1219981685995,199.296020390855,,,2.812485930400562,,,,,,,,,,769940.2886258496,2776.1219981685995,199.296020390855,,,2.812485930400562,,,,,,,,
,17/12/2023,1702771200,0,1607857.784845419,0,1607857.784845419,,776264.7867518162,712968.2297616205,199.49531641124585,,,118425.27301557135,,,,,,,,,,776264.7867518162,712968.2297616205,199.49531641124585,,,118425.27301557135,,,,,,,,,,776575.7606966711,2916.621925799225,199.296020390855,,,2.8028987009910145,,,,,,,,,,776575.7606966711,2916.621925799225,199.296020390855,,,2.8028987009910145,,,,,,,,
,18/12/2023,1702857600,0,1666641.647666455,0,1666641.647666455,,764601.9231872566,786091.2474010859,199.35171489700247,,,115749.12536321551,,,,,,,,,,764601.9231872566,786091.2474010859,199.35171489700247,,,115749.12536321551,,,,,,,,,,765534.3440182708,3288.947104309803,199.35171489700247,,,2.7958050617911527,,,,,,,,,,765534.3440182708,3288.947104309803,199.35171489700247,,,2.7958050617911527,,,,,,,,
,19/12/2023,1702944000,0,1663133.3305708342,0,1663133.3305708342,,763396.0091416638,780793.6950141247,199.16751391243764,,,118744.45890113313,,,,,,,,,,763396.0091416638,780793.6950141247,199.16751391243764,,,118744.45890113313,,,,,,,,,,764030.1541696246,3239.2702249175436,199.35171489700247,,,2.784160818314962,,,,,,,,,,764030.1541696246,3239.2702249175436,199.35171489700247,,,2.784160818314962,,,,,,,,
,20/12/2023,1703030400,0,1629611.2736519058,0,1629611.2736519058,,770157.7762597159,739166.3698790163,199.35171489700247,,,120087.77579827656,,,,,,,,,,770157.7762597159,739166.3698790163,199.35171489700247,,,120087.77579827656,,,,,,,,,,770157.7762597159,2932.036373974678,199.35171489700247,,,2.8399615891752763,,,,,,,,,,770157.7762597159,2932.036373974678,199.35171489700247,,,2.8399615891752763,,,,,,,,
,21/12/2023,1703116800,0,2562251.029792303,0,2562251.029792303,,1025629.6107871694,1409395.205146064,199.3630354482361,,,127026.85082362156,,,,,,,,,,1025629.6107871694,1409395.205146064,199.3630354482361,,,127026.85082362156,,,,,,,,,,1024605.0057813881,5415.335453569754,199.3630354482361,,,2.9129253995510354,,,,,,,,,,1024605.0057813881,5415.335453569754,199.3630354482361,,,2.9129253995510354,,,,,,,,
,22/12/2023,1703203200,0,2626005.3759517446,0,2626005.3759517446,,1047789.79701536,1450966.8253039508,199.56239848368432,,,127049.19123395033,,,,,,,,,,1047789.79701536,1450966.8253039508,199.56239848368432,,,127049.19123395033,,,,,,,,,,1047789.79701536,5348.200609303172,199.3630354482361,,,2.89768938838979,,,,,,,,,,1047789.79701536,5348.200609303172,199.3630354482361,,,2.89768938838979,,,,,,,,
,23/12/2023,1703289600,0,2671925.060638102,0,2671925.060638102,,1047230.6655262321,1498016.9439411026,199.25976539587393,,,126478.19140537115,,,,,,,,,,1047230.6655262321,1498016.9439411026,199.25976539587393,,,126478.19140537115,,,,,,,,,,1046725.0502435915,5517.151384579783,199.3630354482361,,,2.871306758504646,,,,,,,,,,1046725.0502435915,5517.151384579783,199.3630354482361,,,2.871306758504646,,,,,,,,
,24/12/2023,1703376000,0,2675111.5438107746,0,2675111.5438107746,,1046205.180479546,1503481.5081908884,199.22487686467048,,,125225.63026347548,,,,,,,,,,1046205.180479546,1503481.5081908884,199.22487686467048,,,125225.63026347548,,,,,,,,,,1045968.270831266,5545.651241897711,199.3630354482361,,,2.865902969755704,,,,,,,,,,1045968.270831266,5545.651241897711,199.3630354482361,,,2.865902969755704,,,,,,,,
,25/12/2023,1703462400,0,3704340.181482259,0,3704340.181482259,,1518556.101969049,2060673.4180797066,199.14054630067588,,,124911.52088720321,,,,,,,,,,1518556.101969049,2060673.4180797066,199.14054630067588,,,124911.52088720321,,,,,,,,,,1518635.0709927408,7788.470096302467,199.3630354482361,,,2.8997938733216455,,,,,,,,,,1518635.0709927408,7788.470096302467,199.3630354482361,,,2.8997938733216455,,,,,,,,
,26/12/2023,1703548800,0,3714418.8118408993,0,3714418.8118408993,,1532133.5766932722,2055738.0643082915,199.32974182131625,,,126347.84109751458,,,,,,,,,,1532133.5766932722,2055738.0643082915,199.32974182131625,,,126347.84109751458,,,,,,,,,,1533021.1959657364,7699.105143284115,199.3630354482361,,,2.89669038235395,,,,,,,,,,1533021.1959657364,7699.105143284115,199.3630354482361,,,2.89669038235395,,,,,,,,
,27/12/2023,1703635200,0,4294482.174420681,0,4294482.174420681,,2407015.263578779,1759640.423783891,199.56239848368432,,,127626.92465952729,,,,,,,,,,2407015.263578779,1759640.423783891,199.56239848368432,,,127626.92465952729,,,,,,,,,,2407831.518463538,5903.446921138964,199.3630354482361,,,2.998823390106142,,,,,,,,,,2407831.518463538,5903.446921138964,199.3630354482361,,,2.998823390106142,,,,,,,,
,28/12/2023,1703721600,0,4423497.245366494,0,4423497.245366494,,2455115.6810839237,1835285.907735407,199.4244894537434,,,132896.23205771012,,,,,,,,,,2455115.6810839237,1835285.907735407,199.4244894537434,,,132896.23205771012,,,,,,,,,,2452663.018065858,5704.960857119699,199.4244894537434,,,3.0743090602782943,,,,,,,,,,2452663.018065858,5704.960857119699,199.4244894537434,,,3.0743090602782943,,,,,,,,
,29/12/2023,1703808000,0,4941405.231019166,0,4941405.231019166,,2456116.324260379,2347914.77011933,199.39577232726205,,,137174.74086713005,,,,,,,,,,2456116.324260379,2347914.77011933,199.39577232726205,,,137174.74086713005,,,,,,,,,,2456116.324260379,7272.913824983211,199.4244894537434,,,3.2229392619503323,,,,,,,,,,2456116.324260379,7272.913824983211,199.4244894537434,,,3.2229392619503323,,,,,,,,
,30/12/2023,1703894400,0,4852034.312275779,0,4852034.312275779,,2415880.9958431483,2300377.9646616033,198.98298318246955,,,135576.36878784493,,,,,,,,,,2415880.9958431483,2300377.9646616033,198.98298318246955,,,135576.36878784493,,,,,,,,,,2415880.9958431483,7330.012951794294,198.78419898348608,,,3.219347203662644,,,,,,,,,,2415880.9958431483,7330.012951794294,198.78419898348608,,,3.219347203662644,,,,,,,,
,31/12/2023,1703980800,0,4988424.306808853,0,4988424.306808853,,2493336.5853603133,2333807.476290616,198.74300514455763,,,160086.59625277875,994.9059,,,,,,,,,2493336.5853603133,2333807.476290616,198.74300514455763,,,160086.59625277875,994.9059,,,,,,,,,2493496.1691151364,7342.480655311046,198.78419898348608,,,3.792622512503643,0.435,,,,,,,,,2493496.1691151364,7342.480655311046,198.78419898348608,,,3.792622512503643,0.435,,,,,,,
,01/01/2024,1704067200,0,4917223.367559499,0,4917223.367559499,,2474801.502156439,2278141.4727478884,198.7768439681237,,,163091.89946120366,989.71635,,,,,,,,,2474801.502156439,2278141.4727478884,198.7768439681237,,,163091.89946120366,989.71635,,,,,,,,,2474801.502156439,7301.501467093645,198.78419898348608,,,3.8659278797071055,0.435,,,,,,,,,2474801.502156439,7301.501467093645,198.78419898348608,,,3.8659278797071055,0.435,,,,,,,
,02/01/2024,1704153600,0,5305661.468342802,0,5305661.468342802,,2655788.488701671,2474818.5327377794,198.78419898348608,,,173846.11444873404,1009.548255633207,,,,,,,,,2655788.488701671,2474818.5327377794,198.78419898348608,,,173846.11444873404,1009.548255633207,,,,,,,,,2655788.488701671,7851.830745701893,198.78419898348608,,,3.9412844192508114,0.4315064843127244,,,,,,,,,2655788.488701671,7851.830745701893,198.78419898348608,,,3.9412844192508114,0.4315064843127244,,,,,,,
,03/01/2024,1704240000,0,4970039.737892939,0,4970039.737892939,,2482416.096702396,2298117.3040281897,198.78419898348608,,,188300.13076354968,1007.4221998200707,,,,,,,,,2482416.096702396,2298117.3040281897,198.78419898348608,,,188300.13076354968,1007.4221998200707,,,,,,,,,2482416.096702396,7353.975372890207,198.78419898348608,,,4.185377434175365,0.4286884735895041,,,,,,,,,2482416.096702396,7353.975372890207,198.78419898348608,,,4.185377434175365,0.4286884735895041,,,,,,,
,04/01/2024,1704326400,0,4848796.785384103,0,4848796.785384103,,2400397.0085389065,2254279.359091885,198.78419898348608,,,192944.10209654746,977.5314577803559,,,,,,,,,2400397.0085389065,2254279.359091885,198.78419898348608,,,192944.10209654746,977.5314577803559,,,,,,,,,2397999.0095293773,7133.118245394061,198.78419898348608,,,4.496902579978266,0.4436045660440622,,,,,,,,,2397999.0095293773,7133.118245394061,198.78419898348608,,,4.496902579978266,0.4436045660440622,,,,,,,
,05/01/2024,1704412800,0,4903331.434602123,0,4903331.434602123,,2425135.5432369867,2282201.3601554967,198.6985229937242,,,194800.85065549504,994.7288086288451,0.2532225212625422,,,,,,,,2425135.5432369867,2282201.3601554967,198.6985229937242,,,194800.85065549504,994.7288086288451,0.2532225212625422,,,,,,,,2425135.5432369867,7065.857643132904,198.78419898348608,,,4.414550063577742,0.43672128647456454,0.2532225212625422,,,,,,,,2425135.5432369867,7065.857643132904,198.78419898348608,,,4.414550063577742,0.43672128647456454,0.2532225212625422,,,,,,
,06/01/2024,1704499200,0,4830242.800829363,0,4830242.800829363,,2393052.7588239624,2236635.0555624426,198.78419898348608,,,199358.88487161294,997.0633901727975,0.2539821888263298,,,,,,,,2393052.7588239624,2236635.0555624426,198.78419898348608,,,199358.88487161294,997.0633901727975,0.2539821888263298,,,,,,,,2390662.0967272352,7054.963427948279,198.78419898348608,,,4.531501679129266,0.4403387301971892,0.2532225212625422,,,,,,,,2390662.0967272352,7054.963427948279,198.78419898348608,,,4.531501679129266,0.4403387301971892,0.2532225212625422,,,,,,
,07/01/2024,1704585600,0,4804871.605640464,0,4804871.605640464,,2411856.8706379207,2206296.9533171006,198.98298318246955,,,185530.21731540124,988.3274046707159,0.2539821888263298,,,,,,,,2411856.8706379207,2206296.9533171006,198.98298318246955,,,185530.21731540124,988.3274046707159,0.2539821888263298,,,,,,,,2409447.423214706,7169.58682389465,198.78419898348608,,,4.218129713427638,0.44139099497602446,0.2532225212625422,,,,,,,,2409447.423214706,7169.58682389465,198.78419898348608,,,4.218129713427638,0.44139099497602446,0.2532225212625422,,,,,,
,08/01/2024,1704672000,0,4749340.896699704,0,4749340.896699704,,2384962.767410787,2177006.060243559,199.10683264119916,,,186189.78159236093,982.926638167204,0.2539821888263298,,,,,,,,2384962.767410787,2177006.060243559,199.10683264119916,,,186189.78159236093,982.926638167204,0.2539821888263298,,,,,,,,2381251.5464007477,7200.999140789756,198.78419898348608,,,4.248774168051685,0.4424846888723244,0.2532225212625422,,,,,,,,2381251.5464007477,7200.999140789756,198.78419898348608,,,4.248774168051685,0.4424846888723244,0.2532225212625422,,,,,,
,09/01/2024,1704758400,0,5718070.804485631,0,5718070.804485631,,3040023.7289833687,2361027.256949609,102660.29496863562,,,213354.9630480901,1004.3075382684104,0.25299765966366106,,,,,,,,3040023.7289833687,2361027.256949609,102660.29496863562,,,213354.9630480901,1004.3075382684104,0.25299765966366106,,,,,,,,3036986.742241128,7764.238406227134,102660.29496863562,,,4.549534353635494,0.4309759380805174,0.2532225212625422,,,,,,,,3036986.742241128,7764.238406227134,102660.29496863562,,,4.549534353635494,0.4309759380805174,0.2532225212625422,,,,,,
,10/01/2024,1704844800,0,6446405.651659647,0,6446405.651659647,,3703536.0192643874,2405393.6443257006,102803.36138699048,,,233665.65287854953,1006.7203282746092,0.2534757437838047,,,,,,,,3703536.0192643874,2405393.6443257006,102803.36138699048,,,233665.65287854953,1006.7203282746092,0.2534757437838047,,,,,,,,3699836.1830813065,7983.384149769998,102700.66072626422,,,5.064933733874139,0.4319038342755811,0.2532225212625422,,,,,,,,3699836.1830813065,7983.384149769998,102700.66072626422,,,5.064933733874139,0.4319038342755811,0.2532225212625422,,,,,,
,11/01/2024,1704931200,0,7483988.302653639,0,7483988.302653639,,4667595.023509263,2443629.525037114,133728.3464080197,,,237970.82314593912,1064.3310775589377,0.2534757437838047,,,,,,,,4667595.023509263,2443629.525037114,133728.3464080197,,,237970.82314593912,1064.3310775589377,0.2534757437838047,,,,,,,,4662932.091417845,8013.213723682946,133461.42356089788,,,5.115451916292758,0.4100899596044239,0.2532225212625422,,,,,,,,4662932.091417845,8013.213723682946,133461.42356089788,,,5.115451916292758,0.4100899596044239,0.2532225212625422,,,,,,
,12/01/2024,1705017600,0,7538548.282826949,0,7538548.282826949,,4705185.298456772,2463076.045334063,133594.88498445877,,,235621.11738111454,1070.936340140404,0.00033040001958977594,,,,,,,,4705185.298456772,2463076.045334063,133594.88498445877,,,235621.11738111454,1070.936340140404,0.00033040001958977594,,,,,,,,4705185.298456772,7982.486535306141,133461.42356089788,,,5.083738616145562,0.4094669883998119,0.000330810555489138,,,,,,,,4705185.298456772,7982.486535306141,133461.42356089788,,,5.083738616145562,0.4094669883998119,0.000330810555489138,,,,,,
,13/01/2024,1705104000,0,6289953.989710065,0,6289953.989710065,,4147350.1714565475,1873585.596843294,121438.06299065852,,,146532.5153844393,1047.6427049804163,0.0003301449646514938,,,,,,,,4147350.1714565475,1873585.596843294,121438.06299065852,,,146532.5153844393,1047.6427049804163,0.0003301449646514938,,,,,,,,4147350.1714565475,6324.553054426458,121540.64329359832,,,3.425337557783943,0.4174740205064062,0.000330810555489138,,,,,,,,4147350.1714565475,6324.553054426458,121540.64329359832,,,3.425337557783943,0.4174740205064062,0.000330810555489138,,,,,,
,14/01/2024,1705190400,0,6596184.037968378,0,6596184.037968378,,4361006.644716685,1959294.233139728,121504.90560891406,,,153312.58613104356,1065.6680415489252,0.00033045824224754207,,,,,,,,4361006.644716685,1959294.233139728,121504.90560891406,,,153312.58613104356,1065.6680415489252,0.00033045824224754207,,,,,,,,4356649.994721963,6517.728063403506,121504.90560891406,,,3.586259324702773,0.4146229458094573,0.000330810555489138,,,,,,,,4356649.994721963,6517.728063403506,121504.90560891406,,,3.586259324702773,0.4146229458094573,0.000330810555489138,,,,,,
,15/01/2024,1705276800,0,6128040.224728523,0,6128040.224728523,,3794923.654479197,1956594.3482829358,121373.29408731937,,,254111.40703203797,1037.5205174005405,0.0003296311910717218,,,,,,,,3794923.654479197,1956594.3482829358,121373.29408731937,,,254111.40703203797,1037.5205174005405,0.0003296311910717218,,,,,,,,3791132.5219572405,6495.350225020535,121470.71359962627,,,6.033607347137382,0.41776377683220134,0.000330810555489138,,,,,,,,3791132.5219572405,6495.350225020535,121470.71359962627,,,6.033607347137382,0.41776377683220134,0.000330810555489138,,,,,,
,16/01/2024,1705363200,0,6853289.655347934,0,6853289.655347934,,4499701.750668323,2044053.5445949677,121571.09130396461,,,165130.76903026435,22832.499418611143,0.0003318029871556054,,,,,,,,4499701.750668323,2044053.5445949677,121571.09130396461,,,165130.76903026435,22832.499418611143,0.0003318029871556054,,,,,,,,4495206.544124199,6439.180773043623,121449.64166230233,,,3.8807729320172113,9.046479239993163,0.000330810555489138,,,,,,,,4495206.544124199,6439.180773043623,121449.64166230233,,,3.8807729320172113,9.046479239993163,0.000330810555489138,,,,,,
,17/01/2024,1705449600,0,6844034.40883613,0,6844034.40883613,,4500127.121004238,2026460.582177655,121395.5965717626,,,173078.46013431266,22972.64861668903,0.0003314721766001163,,,,,,,,4500127.121004238,2026460.582177655,121395.5965717626,,,173078.46013431266,22972.64861668903,0.0003314721766001163,,,,,,,,4501639.671934008,6427.087161997003,121449.64166230233,,,4.006724081170281,8.909825515034434,0.000330810555489138,,,,,,,,4501639.671934008,6427.087161997003,121449.64166230233,,,4.006724081170281,8.909825515034434,0.000330810555489138,,,,,,
,18/01/2024,1705536000,0,6752611.0828745905,0,6752611.0828745905,,4435474.847454866,2002115.8107401906,121406.40558987054,,,170907.64189012334,22706.376868398533,0.0003311413660446271,,,,,,,,4435474.847454866,2002115.8107401906,121406.40558987054,,,170907.64189012334,22706.376868398533,0.0003311413660446271,,,,,,,,4440465.931161492,6474.729353664674,121449.64166230233,,,4.008811059276226,9.020059773250335,0.000330810555489138,,,,,,,,4440465.931161492,6474.729353664674,121449.64166230233,,,4.008811059276226,9.020059773250335,0.000330810555489138,,,,,,
,19/01/2024,1705622400,437.4646023496732,7820409.700102879,437.4646023496732,7820409.700102879,437.4646023496732,5665744.299911727,1843366.1724819203,121684.33451158305,,,167111.97276236428,22502.92010248872,0.0003327954188220728,,,,,,,437.4646023496732,5665744.299911727,1843366.1724819203,121684.33451158305,,,167111.97276236428,22502.92010248872,0.0003327954188220728,,,,,,,9832.96326219326,5660084.215696032,5913.531927633518,121441.45160836632,,,4.046686670921258,9.149611335299385,0.000330810555489138,,,,,,,9832.96326219326,5660084.215696032,5913.531927633518,121441.45160836632,,,4.046686670921258,9.149611335299385,0.000330810555489138,,,,,,
,20/01/2024,1705708800,392.00967877300707,7800373.005852553,392.00967877300707,7800373.005852553,392.00967877300707,5640175.511885861,1847991.7926145112,121380.32386936132,,,168247.4533751336,22577.923774890372,0.0003327954188220728,,,,,,,392.00967877300707,5640175.511885861,1847991.7926145112,121380.32386936132,,,168247.4533751336,22577.923774890372,0.0003327954188220728,,,,,,,9586.993675504102,5642460.708472792,5875.780714808786,121380.32386936132,,,4.038972858054868,9.080239122172369,0.000330810555489138,,,,,,,9586.993675504102,5642460.708472792,5875.780714808786,121380.32386936132,,,4.038972858054868,9.080239122172369,0.000330810555489138,,,,,,
,21/01/2024,1705795200,378.56394690334525,7857524.293540605,378.56394690334525,7857524.293540605,378.56394690334525,5699262.009640334,1846242.2385808446,121301.54803917011,,,168154.62852567233,22563.86842311174,0.0003314721766001163,,,,,,,378.56394690334525,5699262.009640334,1846242.2385808446,121301.54803917011,,,168154.62852567233,22563.86842311174,0.0003314721766001163,,,,,,,9493.921453348963,5706092.202006135,5845.313403770285,121380.32386936132,,,4.04412286016528,9.133135707883564,0.000330810555489138,,,,,,,9493.921453348963,5706092.202006135,5845.313403770285,121380.32386936132,,,4.04412286016528,9.133135707883564,0.000330810555489138,,,,,,