,Date,Timestamp,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol,Ritsu Protocol
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,taiko,Total,taiko,taiko,taiko,taiko,Total,Total,Total,Total,taiko,taiko,taiko,taiko,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,ethereum,TAIKO,tether,usd-coin,ethereum,TAIKO,tether,usd-coin,ethereum,TAIKO,tether,usd-coin,ethereum,TAIKO,tether
,28/05/2024,1716854400,180503.97037352843,180503.97037352843,85257.016546,95246.95382752843,,,85257.016546,95246.95382752843,,,85257.016546,24.605194465405262,,,85257.016546,24.605194465405262,,
,29/05/2024,1716940800,187265.01656956028,187265.01656956028,87800.114134,99464.90243556027,,,87800.114134,99464.90243556027,,,87800.114134,25.79029176274938,,,87800.114134,25.79029176274938,,
,30/05/2024,1717027200,186028.09468949118,186028.09468949118,87959.48237431081,98068.61231518036,,,87959.48237431081,98068.61231518036,,,87989.046694,25.93872489676214,,,87989.046694,25.93872489676214,,
,31/05/2024,1717113600,397420.88962673035,397420.88962673035,186827.541442,210593.34818473036,,,186827.541442,210593.34818473036,,,186827.541442,56.141308934835735,,,186827.541442,56.141308934835735,,
,01/06/2024,1717200000,399672.72388429265,399672.72388429265,187685.06094223636,211987.6629420563,,,187685.06094223636,211987.6629420563,,,187779.701912,56.023886313005775,,,187779.701912,56.023886313005775,,
,02/06/2024,1717286400,402952.13122259243,402952.13122259243,188425.7410311808,214526.39019141166,,,188425.7410311808,214526.39019141166,,,188431.393973,56.259625294418434,,,188431.393973,56.259625294418434,,
,03/06/2024,1717372800,402510.06160174217,402510.06160174217,188530.43154245298,213979.63005928922,,,188530.43154245298,213979.63005928922,,,188342.089453,56.460346039692034,,,188342.089453,56.460346039692034,,
,04/06/2024,1717459200,401366.40896960365,401366.40896960365,189583.285112,211783.12385760364,,,189583.285112,211783.12385760364,,,189583.285112,56.20332572332482,,,189583.285112,56.20332572332482,,
,05/06/2024,1717545600,405302.51296681864,405302.51296681864,189985.53250593645,215316.98046088222,,,189985.53250593645,215316.98046088222,,,190056.043298,56.419610481450135,,,190056.043298,56.419610481450135,,
,06/06/2024,1717632000,414748.89985275315,414748.89985275315,189490.727101,225258.17275175313,,,189490.727101,225258.17275175313,,,189490.727101,58.49919564946765,,,189490.727101,58.49919564946765,,
,07/06/2024,1717718400,583214.4205169393,583214.4205169393,267796.29633364885,281489.475181148,33928.64900214237,,267796.29633364885,281489.475181148,33928.64900214237,,267877.463205,74.10562491441283,11904.789123558725,,267877.463205,74.10562491441283,11904.789123558725,
,08/06/2024,1717804800,589588.9365640214,589588.9365640214,236857.33384,311127.8776824762,41603.72504154523,,236857.33384,311127.8776824762,41603.72504154523,,236857.33384,84.33638220460547,16444.160095472424,,236857.33384,84.33638220460547,16444.160095472424,
,09/06/2024,1717891200,593769.9651848318,593769.9651848318,238296.79681009185,312469.33008399635,43003.83829074358,,238296.79681009185,312469.33008399635,43003.83829074358,,238383.568429,85.11738637661163,17697.05279454468,,238383.568429,85.11738637661163,17697.05279454468,
,10/06/2024,1717977600,606530.4144739723,606530.4144739723,237333.694280149,325148.0014766676,44048.71871715566,,237333.694280149,325148.0014766676,44048.71871715566,,237355.530989,87.6208958800996,18277.47664612268,,237355.530989,87.6208958800996,18277.47664612268,
,11/06/2024,1718064000,600384.9459392058,600384.9459392058,235860.457886,320666.3628487727,43858.12520443307,,235860.457886,320666.3628487727,43858.12520443307,,235860.457886,87.30081316395129,18742.788548903023,,235860.457886,87.30081316395129,18742.788548903023,
,12/06/2024,1718150400,584806.8799825353,584806.8799825353,226504.93473369972,315894.8483413578,42407.09690747779,,226504.93473369972,315894.8483413578,42407.09690747779,,226560.442042,90.29978885151253,19363.971190629127,,226560.442042,90.29978885151253,19363.971190629127,
,13/06/2024,1718236800,605431.8619711803,605431.8619711803,230674.735791,325437.73786670953,49319.38831347074,,230674.735791,325437.73786670953,49319.38831347074,,230674.735791,91.35043111805956,22017.584068513723,,230674.735791,91.35043111805956,22017.584068513723,
,14/06/2024,1718323200,601834.4298835907,601834.4298835907,227330.152297,325768.0181531064,48736.25943348437,,227330.152297,325768.0181531064,48736.25943348437,,227330.152297,93.6454055644016,22563.083071057576,,227330.152297,93.6454055644016,22563.083071057576,
,15/06/2024,1718409600,608671.6050905777,608671.6050905777,225576.8001316294,330470.6141755528,52624.190783395505,,225576.8001316294,330470.6141755528,52624.190783395505,,225691.225583,95.23895840974343,24822.73150160165,,225691.225583,95.23895840974343,24822.73150160165,
,16/06/2024,1718496000,626123.1450494486,626123.1450494486,229460.28963370464,340839.92020158836,55822.93521415552,,229460.28963370464,340839.92020158836,55822.93521415552,,229506.649977,95.77006642471869,26085.483744932484,,229506.649977,95.77006642471869,26085.483744932484,
,17/06/2024,1718582400,645309.2694875395,645309.2694875395,233074.883448,353584.01524211647,58650.370797423035,,233074.883448,353584.01524211647,58650.370797423035,,233074.883448,98.36040459836664,25064.26102453976,,233074.883448,98.36040459836664,25064.26102453976,
,18/06/2024,1718668800,642588.7846034772,642588.7846034772,232189.3398672486,351421.449527223,58977.995209005574,,232189.3398672486,351421.449527223,58977.995209005574,,232287.597521,99.79566410251094,27431.625678607244,,232287.597521,99.79566410251094,27431.625678607244,
,19/06/2024,1718755200,640284.5172331157,640284.5172331157,231982.9757323471,350274.0176752195,58027.52382554922,,231982.9757323471,350274.0176752195,58027.52382554922,,231984.831611,100.87607642015122,29013.76191277461,,231984.831611,100.87607642015122,29013.76191277461,
,20/06/2024,1718841600,662929.4017964166,662929.4017964166,238323.579143,362732.08853041666,61873.73412300001,,238323.579143,362732.08853041666,61873.73412300001,,238323.579143,102.20482789305836,28252.846631506854,,238323.579143,102.20482789305836,28252.846631506854,
,21/06/2024,1718928000,667584.4816632115,667584.4816632115,238399.629288,362987.5103403186,66197.34203489279,,238399.629288,362987.5103403186,66197.34203489279,,238399.629288,103.26872708815374,30789.461411578042,,238399.629288,103.26872708815374,30789.461411578042,
,22/06/2024,1719014400,666809.6982961776,666809.6982961776,238903.619635,363056.3524204254,64849.72624075212,,238903.619635,363056.3524204254,64849.72624075212,,238903.619635,103.24601510070623,31945.67795110942,,238903.619635,103.24601510070623,31945.67795110942,
,23/06/2024,1719100800,671562.9702152808,671562.9702152808,239470.336106,365098.6663239615,66993.96778531933,,239470.336106,365098.6663239615,66993.96778531933,,239470.336106,104.18471561662439,33165.330586791744,,239470.336106,104.18471561662439,33165.330586791744,
,24/06/2024,1719187200,665373.777419662,665373.777419662,238420.2474207069,361067.47163758386,65886.05836137112,,238420.2474207069,361067.47163758386,65886.05836137112,,238507.063992,105.69859913688305,35422.61202224254,,238507.063992,105.69859913688305,35422.61202224254,
,25/06/2024,1719273600,657417.0768718747,657417.0768718747,234811.274924,359001.2512915652,63604.55065630961,,234811.274924,359001.2512915652,63604.55065630961,,234811.274924,107.24010087451613,35140.63572171802,,234811.274924,107.24010087451613,35140.63572171802,
,26/06/2024,1719360000,673792.303075545,673792.303075545,239546.035719,365690.5405788209,68555.72677772409,,239546.035719,365690.5405788209,68555.72677772409,,239546.035719,107.53200478093747,35156.78296293543,,239546.035719,107.53200478093747,35156.78296293543,
,27/06/2024,1719446400,660771.2761464068,660771.2761464068,236938.93199379163,358273.77113162074,65558.57302099437,,236938.93199379163,358273.77113162074,65558.57302099437,,237014.302542,105.78533457293632,33278.46346243369,,237014.302542,105.78533457293632,33278.46346243369,
,28/06/2024,1719532800,684178.0477215531,684178.0477215531,233183.8882558725,385020.42898542347,65973.73048025725,,233183.8882558725,385020.42898542347,65973.73048025725,,233249.897977,111.73290837964637,32660.262613988736,,233249.897977,111.73290837964637,32660.262613988736,
,29/06/2024,1719619200,698575.4893123696,698575.4893123696,229441.59194,377607.9128816282,68624.87172174138,22901.112769,229441.59194,377607.9128816282,68624.87172174138,22901.112769,229441.59194,111.81193510591062,33639.64300085362,22901.112769,229441.59194,111.81193510591062,33639.64300085362,22901.112769
,30/06/2024,1719705600,693981.0185155467,693981.0185155467,226121.8524803346,374562.48174952855,67204.30432968351,26092.379956,226121.8524803346,374562.48174952855,67204.30432968351,26092.379956,226125.244359,110.71641278052205,34641.393984372946,26092.379956,226125.244359,110.71641278052205,34641.393984372946,26092.379956