,Date,Timestamp,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1,Lifinity V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,raydium,tether,uxd-stablecoin,solana,terrausd,ftx-token,msol,ethereum,parrot-usd,usd-coin,lido-staked-sol,serum,mango-markets,bitcoin,stepn,UXD,MSOL,USDT,RAY,MNGO,SRM,BTC,SOL,STSOL,UST,ETH,PAI,USDC,SOFTT,XLPFI,LPFI,GMT,LFNTY,WSOL,raydium,tether,uxd-stablecoin,solana,terrausd,ftx-token,msol,ethereum,parrot-usd,usd-coin,lido-staked-sol,serum,mango-markets,bitcoin,stepn,UXD,MSOL,USDT,RAY,MNGO,SRM,BTC,SOL,STSOL,UST,ETH,PAI,USDC,SOFTT,XLPFI,LPFI,GMT,LFNTY,WSOL,raydium,tether,uxd-stablecoin,solana,terrausd,ftx-token,msol,ethereum,parrot-usd,usd-coin,lido-staked-sol,serum,mango-markets,bitcoin,stepn,UXD,MSOL,USDT,RAY,MNGO,SRM,BTC,SOL,STSOL,UST,ETH,PAI,USDC,SOFTT,XLPFI,LPFI,GMT,LFNTY,WSOL,raydium,tether,uxd-stablecoin,solana,terrausd,ftx-token,msol,ethereum,parrot-usd,usd-coin,lido-staked-sol,serum,mango-markets,bitcoin,stepn,UXD,MSOL,USDT,RAY,MNGO,SRM,BTC,SOL,STSOL,UST,ETH,PAI,USDC,SOFTT,XLPFI,LPFI,GMT,LFNTY,WSOL
,05/10/2022,1664928000,7870363.191001062,7870363.191001062,21934.662163988993,277386.105255,722923.4873752196,1751553.3643224789,1217.7036448248732,15.01595944,1032426.8378017622,127551.0389608466,109477.75612469732,3074568.761885377,610633.3321980683,5337.946276415076,7.043970093603029,135330.13506285,,,,,,,,,,,,,,,,,,,,,21934.662163988993,277386.105255,722923.4873752196,1751553.3643224789,1217.7036448248732,15.01595944,1032426.8378017622,127551.0389608466,109477.75612469732,3074568.761885377,610633.3321980683,5337.946276415076,7.043970093603029,135330.13506285,,,,,,,,,,,,,,,,,,,,,38570.440123,277386.105255,724833.4234459999,52441.717494685,40822.223047,0.611399,28943.841822309,96.57324058,110139.474085,3087089.9989210004,17342.610968420002,6907.512774,169.251221,6.834555,,,,,,,,,,,,,,,,,,,,,38570.440123,277386.105255,724833.4234459999,52441.717494685,40822.223047,0.611399,28943.841822309,96.57324058,110139.474085,3087089.9989210004,17342.610968420002,6907.512774,169.251221,6.834555,,,,,,,,,,,,,,,,,,,,
,06/10/2022,1665014400,7941788.7460005805,7941788.7460005805,22109.302645505933,283629.457654986,708891.267537816,1722240.7252124334,1228.6391019347036,15.30943096,1067725.1465197469,125625.4642288536,109944.2254055042,3134465.170812948,623563.2274979082,5856.354983440116,7.09352854362404,136487.36144,,,,,,,,,,,,,,,,,,,,,22109.302645505933,283629.457654986,708891.267537816,1722240.7252124334,1228.6391019347036,15.30943096,1067725.1465197469,125625.4642288536,109944.2254055042,3134465.170812948,623563.2274979082,5856.354983440116,7.09352854362404,136487.36144,,,,,,,,,,,,,,,,,,,,,38492.935158,283063.330993,707476.314908,50984.035678283995,40822.223047,0.611399,29634.336567298,93.21332638,110305.033169,3137003.0062450003,17140.275632158002,7486.216639,169.251221,6.73546,,,,,,,,,,,,,,,,,,,,,38492.935158,283063.330993,707476.314908,50984.035678283995,40822.223047,0.611399,29634.336567298,93.21332638,110305.033169,3137003.0062450003,17140.275632158002,7486.216639,169.251221,6.73546,,,,,,,,,,,,,,,,,,,,
,07/10/2022,1665100800,7912349.827364871,7912349.827364871,24553.74862546924,280593.994183503,718566.951327225,1740752.2178238241,1192.4016227581121,14.985389490000001,1055471.2517455874,127728.21697456652,108263.47111901335,3097524.951349,619312.659383511,5801.603299208704,7.019784094122129,132566.35473762,,,,,,,,,,,,,,,,,,,,,24553.74862546924,280593.994183503,718566.951327225,1740752.2178238241,1192.4016227581121,14.985389490000001,1055471.2517455874,127728.21697456652,108263.47111901335,3097524.951349,619312.659383511,5801.603299208704,7.019784094122129,132566.35473762,,,,,,,,,,,,,,,,,,,,,43354.984489,280313.680503,717849.102225,51854.400292637,40822.223047,0.611399,29465.975760625,94.27201985,109041.81157,3097524.951349,17391.537752977,7456.000292,169.251221,6.631962,,,,,,,,,,,,,,,,,,,,,43354.984489,280313.680503,717849.102225,51854.400292637,40822.223047,0.611399,29465.975760625,94.27201985,109041.81157,3097524.951349,17391.537752977,7456.000292,169.251221,6.631962,,,,,,,,,,,,,,,,,,,,
,08/10/2022,1665187200,7841900.185385701,7841900.185385701,22490.76475439318,270298.53193956503,697933.4476826739,1738560.861148595,1181.6074105400244,14.99150348,1059077.2897261432,130670.8300833949,106881.80167740086,3041407.4614555063,633881.4792912025,4512.772088833385,6.935427593063519,134981.41119638,,,,,,,,,,,,,,,,,,,,,22490.76475439318,270298.53193956503,697933.4476826739,1738560.861148595,1181.6074105400244,14.99150348,1059077.2897261432,130670.8300833949,106881.80167740086,3041407.4614555063,633881.4792912025,4512.772088833385,6.935427593063519,134981.41119638,,,,,,,,,,,,,,,,,,,,,39587.635057,270332.32348,697970.440116,52763.607318622,40822.223047,0.611399,30095.972995912,98.01218869,107734.086032,3042654.9499850003,18131.62126119,5856.886555,169.251221,6.897667,,,,,,,,,,,,,,,,,,,,,39587.635057,270332.32348,697970.440116,52763.607318622,40822.223047,0.611399,30095.972995912,98.01218869,107734.086032,3042654.9499850003,18131.62126119,5856.886555,169.251221,6.897667,,,,,,,,,,,,,,,,,,,,
,09/10/2022,1665273600,7805797.740830317,7805797.740830317,22189.90106809336,275258.04182977095,701129.264887554,1718094.1166477988,1177.0111436872537,14.75917186,1033173.8668701904,120535.368799418,106727.8608808041,3076523.4634479997,610474.3691228144,5899.433557536087,6.86294068013364,134593.42046211,,,,,,,,,,,,,,,,,,,,,22189.90106809336,275258.04182977095,701129.264887554,1718094.1166477988,1177.0111436872537,14.75917186,1033173.8668701904,120535.368799418,106727.8608808041,3076523.4634479997,610474.3691228144,5899.433557536087,6.86294068013364,134593.42046211,,,,,,,,,,,,,,,,,,,,,39907.740712,274983.058771,699729.805277,52750.817213626,40924.927415,0.611399,29697.437966949998,91.8056947,107355.892854,3076523.4634479997,17679.535740597,7628.827786,169.251221,6.935871,,,,,,,,,,,,,,,,,,,,,39907.740712,274983.058771,699729.805277,52750.817213626,40924.927415,0.611399,29697.437966949998,91.8056947,107355.892854,3076523.4634479997,17679.535740597,7628.827786,169.251221,6.935871,,,,,,,,,,,,,,,,,,,,
,10/10/2022,1665360000,7850953.152483953,7850953.152483953,22019.38395842842,269748.90255405457,698111.8154415921,1762378.2325263398,1349.0935223539213,14.75917186,1065360.7775588885,125777.5633043776,100216.38228036129,3035038.2075372986,634451.3868106396,5923.40633164625,6.869538092728219,130556.37194802001,,,,,,,,,,,,,,,,,,,,,22019.38395842842,269748.90255405457,698111.8154415921,1762378.2325263398,1349.0935223539213,14.75917186,1065360.7775588885,125777.5633043776,100216.38228036129,3035038.2075372986,634451.3868106396,5923.40633164625,6.869538092728219,130556.37194802001,,,,,,,,,,,,,,,,,,,,,39751.777251,270216.647571,698983.447801,53227.974404299,39933.40914,0.611399,30274.53189994,94.74912112,101085.515543,3043337.388596,18065.244499164,7527.310625,169.251221,6.711147,,,,,,,,,,,,,,,,,,,,,39751.777251,270216.647571,698983.447801,53227.974404299,39933.40914,0.611399,30274.53189994,94.74912112,101085.515543,3043337.388596,18065.244499164,7527.310625,169.251221,6.711147,,,,,,,,,,,,,,,,,,,,
,11/10/2022,1665446400,7696237.452986363,7696237.452986363,21549.176344991753,263918.246696,669349.0959159998,1723605.3254308936,1392.3866304439448,14.300622610000001,1008703.5334133321,120663.09267847799,105808.78187602668,3032722.13357196,608205.3744219218,5574.589759694139,6.710978471358789,134724.70464553998,,,,,,,,,,,,,,,,,,,,,21549.176344991753,263918.246696,669349.0959159998,1723605.3254308936,1392.3866304439448,14.300622610000001,1008703.5334133321,120663.09267847799,105808.78187602668,3032722.13357196,608205.3744219218,5574.589759694139,6.710978471358789,134724.70464553998,,,,,,,,,,,,,,,,,,,,,41419.615667,263918.246696,669349.0959159998,54648.234794892,33938.663891,0.611399,30029.875957527,94.24595226,106678.101727,3026668.79598,18237.042711302,7525.358287,169.251221,7.072111,,,,,,,,,,,,,,,,,,,,,41419.615667,263918.246696,669349.0959159998,54648.234794892,33938.663891,0.611399,30029.875957527,94.24595226,106678.101727,3026668.79598,18237.042711302,7525.358287,169.251221,7.072111,,,,,,,,,,,,,,,,,,,,
,12/10/2022,1665532800,7639581.535156978,7639581.535156978,24609.650166629155,260353.69886667264,654272.2963476699,1717885.740329263,1976.4655890197141,14.28228064,1037958.9476970714,131516.2706531674,96843.26052365219,2938702.153305564,635016.780207163,5858.435038613559,3.1988853121686196,134570.35526654,,,,,,,,,,,,,,,,,,,,,24609.650166629155,260353.69886667264,654272.2963476699,1717885.740329263,1976.4655890197141,14.28228064,1037958.9476970714,131516.2706531674,96843.26052365219,2938702.153305564,635016.780207163,5858.435038613559,3.1988853121686196,134570.35526654,,,,,,,,,,,,,,,,,,,,,47580.163694,260397.706079,653618.67767,55273.028968123006,33975.067711,0.611399,31405.717025629998,102.14221303,97547.946892,2939651.6607919997,19319.0380349,7834.16426,169.251221,7.042051,,,,,,,,,,,,,,,,,,,,,47580.163694,260397.706079,653618.67767,55273.028968123006,33975.067711,0.611399,31405.717025629998,102.14221303,97547.946892,2939651.6607919997,19319.0380349,7834.16426,169.251221,7.042051,,,,,,,,,,,,,,,,,,,,
,13/10/2022,1665619200,7660310.510091719,7660310.510091719,21311.73474118102,261516.86683121996,662558.4661145449,1681932.3372895676,1464.4216756170524,14.28839463,1032938.8459217006,124158.76533481959,98067.54690661553,3000099.4118835735,630590.2768448691,5661.31506335263,4.53152034346853,134375.29523714999,5616.406332533923,,,,,,,,,,,,,,,,,,,,21311.73474118102,261516.86683121996,662558.4661145449,1681932.3372895676,1464.4216756170524,14.28839463,1032938.8459217006,124158.76533481959,98067.54690661553,3000099.4118835735,630590.2768448691,5661.31506335263,4.53152034346853,134375.29523714999,5616.406332533923,,,,,,,,,,,,,,,,,,,,41678.289239,261255.61122,661896.569545,54011.956881489,32696.975499,0.611399,31047.154972098,95.77638994,99055.126518,2997102.309574,19068.348256573,7667.937673,169.251221,7.015503,9008.707036956,,,,,,,,,,,,,,,,,,,,41678.289239,261255.61122,661896.569545,54011.956881489,32696.975499,0.611399,31047.154972098,95.77638994,99055.126518,2997102.309574,19068.348256573,7667.937673,169.251221,7.015503,9008.707036956,,,,,,,,,,,,,,,,,,,
,14/10/2022,1665705600,7603144.323261272,7603144.323261272,20635.47760486827,265835.82994968997,678729.8482264422,1663453.2638524415,1551.432027022462,14.331192560000002,1029619.2112834575,118332.5191620003,99584.98191924322,2987857.0874396763,595323.5600192469,5801.323828748357,4.32003078775577,131505.60844085002,4895.528284237428,,,,,,,,,,,,,,,,,,,,20635.47760486827,265835.82994968997,678729.8482264422,1663453.2638524415,1551.432027022462,14.331192560000002,1029619.2112834575,118332.5191620003,99584.98191924322,2987857.0874396763,595323.5600192469,5801.323828748357,4.32003078775577,131505.60844085002,4895.528284237428,,,,,,,,,,,,,,,,,,,,41591.375164,265570.25969,680404.3232659999,54432.37119936,30476.408027,0.611399,31448.357094791,91.34754183,100805.943507,2981893.300838,18334.572221104,8011.351191,169.251221,6.773699,8232.995165403,,,,,,,,,,,,,,,,,,,,41591.375164,265570.25969,680404.3232659999,54432.37119936,30476.408027,0.611399,31448.357094791,91.34754183,100805.943507,2981893.300838,18334.572221104,8011.351191,169.251221,6.773699,8232.995165403,,,,,,,,,,,,,,,,,,,
,15/10/2022,1665792000,7534003.91664452,7534003.91664452,20719.683518503127,256726.81781847097,659659.2962420001,1709395.2690660334,1442.7924705645348,14.34342054,1127242.7025929897,130096.1312679618,98234.21128883741,2662446.021395269,725165.9991757657,5615.682772600485,4.34598884752054,132424.3460897,4816.273536437162,,,,,,,,,,,,,,,,,,,,20719.683518503127,256726.81781847097,659659.2962420001,1709395.2690660334,1442.7924705645348,14.34342054,1127242.7025929897,130096.1312679618,98234.21128883741,2662446.021395269,725165.9991757657,5615.682772600485,4.34598884752054,132424.3460897,4816.273536437162,,,,,,,,,,,,,,,,,,,,43105.390375,256470.347471,659659.2962420001,56941.881048169,30476.408027,0.611399,35204.331748688,100.32940122,99365.185834,2665097.7937000003,22775.314044465,7918.836887,169.251221,6.899509,8385.519671488,,,,,,,,,,,,,,,,,,,,43105.390375,256470.347471,659659.2962420001,56941.881048169,30476.408027,0.611399,35204.331748688,100.32940122,99365.185834,2665097.7937000003,22775.314044465,7918.836887,169.251221,6.899509,8385.519671488,,,,,,,,,,,,,,,,,,,
,16/10/2022,1665878400,7509971.920004993,7509971.920004993,20970.644132518035,256950.77326699998,664760.095393394,1699468.8184278263,1290.7627119734227,14.29450862,1099743.4908849688,127850.2642182412,99108.07392877222,2784745.6000817055,615514.3906839825,5669.553572833892,4.05768970269356,128919.77860917998,4961.321894273695,,,,,,,,,,,,,,,,,,,,20970.644132518035,256950.77326699998,664760.095393394,1699468.8184278263,1290.7627119734227,14.29450862,1099743.4908849688,127850.2642182412,99108.07392877222,2784745.6000817055,615514.3906839825,5669.553572833892,4.05768970269356,128919.77860917998,4961.321894273695,,,,,,,,,,,,,,,,,,,,44006.883356,256950.77326699998,664095.999394,57010.024100229,31391.869105,0.611399,34518.00034165,99.90409244,100202.789403,2786280.840825,19533.938136591,7944.044822,169.251221,6.740981,8679.542371077,,,,,,,,,,,,,,,,,,,,44006.883356,256950.77326699998,664095.999394,57010.024100229,31391.869105,0.611399,34518.00034165,99.90409244,100202.789403,2786280.840825,19533.938136591,7944.044822,169.251221,6.740981,8679.542371077,,,,,,,,,,,,,,,,,,,
,17/10/2022,1665964800,8015271.65374008,8015271.65374008,20984.34835456845,264542.11487358017,686374.3890966566,1618804.0809159956,1265.4283642582047,14.453472360000001,996819.1692716562,118587.1312229211,574091.2484307,3012690.5471892566,584030.2940122843,5484.678964392204,4.075329064946179,131301.96370154,277.730540844184,,,,,,,,,,,,,,,,,,,,20984.34835456845,264542.11487358017,686374.3890966566,1618804.0809159956,1265.4283642582047,14.453472360000001,996819.1692716562,118587.1312229211,574091.2484307,3012690.5471892566,584030.2940122843,5484.678964392204,4.075329064946179,131301.96370154,277.730540844184,,,,,,,,,,,,,,,,,,,,43074.328575,264814.874194,687133.671804,53888.28498388801,33727.99132,0.611399,31034.220712069,91.08284463,102333.55587,3014758.6716380003,18342.659987822997,7652.107926,169.251221,6.830753,482.002042416,,,,,,,,,,,,,,,,,,,,43074.328575,264814.874194,687133.671804,53888.28498388801,33727.99132,0.611399,31034.220712069,91.08284463,102333.55587,3014758.6716380003,18342.659987822997,7652.107926,169.251221,6.830753,482.002042416,,,,,,,,,,,,,,,,,,,
,18/10/2022,1666051200,7711731.032913984,7711731.032913984,20694.43844978298,262906.33198729897,683021.7237099999,1703875.4770712089,1365.4795910783841,14.76528585,1047478.3378794997,124134.371783208,107998.76079032109,2997707.858065921,617015.0334296376,5641.841712129743,4.08340404070009,131673.81987804,8198.709875967035,,,,,,,,,,,,,,,,,,,,20694.43844978298,262906.33198729897,683021.7237099999,1703875.4770712089,1365.4795910783841,14.76528585,1047478.3378794997,124134.371783208,107998.76079032109,2997707.858065921,617015.0334296376,5641.841712129743,4.08340404070009,131673.81987804,8198.709875967035,,,,,,,,,,,,,,,,,,,,41254.552078,262643.688299,683021.7237099999,54350.094962399,35324.063771,0.611399,31249.353755354998,92.79270705,108526.961512,2994713.144921,18528.979982872,7537.248723,169.251221,6.721924,13850.20149465,,,,,,,,,,,,,,,,,,,,41254.552078,262643.688299,683021.7237099999,54350.094962399,35324.063771,0.611399,31249.353755354998,92.79270705,108526.961512,2994713.144921,18528.979982872,7537.248723,169.251221,6.721924,13850.20149465,,,,,,,,,,,,,,,,,,,
,19/10/2022,1666137600,7553241.809161256,7553241.809161256,20498.018517919383,265343.86179399997,674569.3473927182,1643068.4989010813,1240.7206496894155,14.367876500000001,1000096.9021722915,130073.7308921878,101265.78068283894,2966316.5036676363,604720.6571239997,5978.666227169223,3.8350701866878394,132316.9612576,7733.956935438343,,,,,,,,,,,,,,,,,,,,20498.018517919383,265343.86179399997,674569.3473927182,1643068.4989010813,1240.7206496894155,14.367876500000001,1000096.9021722915,130073.7308921878,101265.78068283894,2966316.5036676363,604720.6571239997,5978.666227169223,3.8350701866878394,132316.9612576,7733.956935438343,,,,,,,,,,,,,,,,,,,,41291.352791,265343.86179399997,674954.746553,54750.699730126,35324.063771,0.611399,31107.213131331,99.69016301,102385.157611,2967257.1241760002,18927.094119687,8015.834439,169.251221,6.866902,13663.07616216,,,,,,,,,,,,,,,,,,,,41291.352791,265343.86179399997,674954.746553,54750.699730126,35324.063771,0.611399,31107.213131331,99.69016301,102385.157611,2967257.1241760002,18927.094119687,8015.834439,169.251221,6.866902,13663.07616216,,,,,,,,,,,,,,,,,,,
,20/10/2022,1666224000,7422611.282746875,7422611.282746875,20051.841866727485,224407.17156085497,666005.3687583159,1623961.4980125988,1468.3540280382795,13.76870548,973704.3195314647,130340.90866307159,98807.64378294714,2945296.5514719896,591112.3022120921,5610.570815066663,3.61349833574011,134712.3997934,7114.970046489393,,,,,,,,,,,,,,,,,,,,20051.841866727485,224407.17156085497,666005.3687583159,1623961.4980125988,1468.3540280382795,13.76870548,973704.3195314647,130340.90866307159,98807.64378294714,2945296.5514719896,591112.3022120921,5610.570815066663,3.61349833574011,134712.3997934,7114.970046489393,,,,,,,,,,,,,,,,,,,,41865.641105,223290.717971,664013.328772,56643.23327564,36046.655614,0.611399,31624.044154968,101.62399902,99363.58303,2930643.334798,19285.882617034,8033.681923,169.251221,7.053995,13644.901304641,,,,,,,,,,,,,,,,,,,,41865.641105,223290.717971,664013.328772,56643.23327564,36046.655614,0.611399,31624.044154968,101.62399902,99363.58303,2930643.334798,19285.882617034,8033.681923,169.251221,7.053995,13644.901304641,,,,,,,,,,,,,,,,,,,
,21/10/2022,1666310400,7302216.030702421,7302216.030702421,20551.1680379676,253464.101245,646421.5357143083,1592178.1197294074,1266.7516203760563,13.6953376,962894.6177798316,127538.0835212862,97267.7229064947,2875768.9719080003,576659.8016892654,5276.133052129463,3.6967496263255897,134699.43683275,8212.194578378752,,,,,,,,,,,,,,,,,,,,20551.1680379676,253464.101245,646421.5357143083,1592178.1197294074,1266.7516203760563,13.6953376,962894.6177798316,127538.0835212862,97267.7229064947,2875768.9719080003,576659.8016892654,5276.133052129463,3.6967496263255897,134699.43683275,8212.194578378752,,,,,,,,,,,,,,,,,,,,42630.644688,253464.101245,647117.18669,57026.436953059,34711.867083,0.611399,32409.781816891,99.33336723,98339.624817,2875768.9719080003,19561.051617682002,7620.934584,169.251221,7.069675,16483.23430322,,,,,,,,,,,,,,,,,,,,42630.644688,253464.101245,647117.18669,57026.436953059,34711.867083,0.611399,32409.781816891,99.33336723,98339.624817,2875768.9719080003,19561.051617682002,7620.934584,169.251221,7.069675,16483.23430322,,,,,,,,,,,,,,,,,,,