,Date,Timestamp,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest,Minterest
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle,ethereum-borrowed,ethereum,mantle-borrowed,Total,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,ETH,WMNT,WETH,USDY,METH,DAI,WETH,WBTC,USDT,USDC,DAI,WBTC,USDC,WETH,USDT,USDT,USDC,ETH,WMNT,WETH,USDY,METH,DAI,WBTC,USDC,WETH,USDT,ETH,WMNT,USDY,METH,USDT,USDC,ETH,WMNT,DAI,WETH,WBTC,USDY,METH,USDT,USDC,ETH,WMNT,WETH,USDY,METH,DAI,WETH,WBTC,USDT,USDC,DAI,WBTC,USDC,WETH,USDT,USDT,USDC,ETH,WMNT,WETH,USDY,METH,DAI,WBTC,USDC,WETH,USDT,ETH,WMNT,USDY,METH,USDT,USDC,ETH,WMNT,DAI,WETH,WBTC,USDY,METH
,22/01/2024,1705881600,2838264.481254262,6084.125790875931,73642.25308066233,0.000002920132027310205,2911906.7343349243,6084.125793796063,648479.2519993274,651656.9419899951,922256.1847961779,615872.1024687618,,,,3613.1634145375856,372.8436758710389,203.12401760999998,219.00479077782902,1675.989892079478,780.2730289484546,33788.52919443,5676.8822545846415,26140.743110690175,7255.8254920090585,9.99243e-7,9.99963e-7,9.208311501496799e-7,9.4877160525198e-11,,,,780.2730289484546,33788.52919443,657333.8242445798,26140.743110690175,655735.0774913365,922256.1847961779,615872.1024687618,,,219.00479177707203,1675.9898930794411,9.208311501496799e-7,9.4877160525198e-11,3613.1634145375856,372.8436758710389,203.12401760999998,,,648970.522685,651681.054189,388.3707214429641,912670.8315457895,,,,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,3.87770626e-10,1.40599999e-10,,,,780.668828044273,0.83024619,657358.146496,11.000098093632907,656231.844998,388.3707214429641,912670.8315457895,,,219.170704,1676.051907,3.87770626e-10,1.40599999e-10,3614.996217619919,0.15689366560107007,0.00499113,,
,23/01/2024,1705968000,2950625.047081887,6069.5532965959,71945.82310800887,0.0000028969336082975916,3022570.870189896,6069.5532994928335,651667.6864599523,653571.3896351639,,747882.3161535116,897503.6548332587,,,3613.06580963971,362.3725926288235,197.28439551,219.10254091136702,1677.7279579059998,780.2519508900973,32817.14115213,5682.769399306999,25406.596563921117,7259.064041760657,9.99689e-7,0.0000010009999999999998,,9.118078655148799e-11,8.9615342751104e-7,,,780.2519508900973,32817.14115213,659254.1590344709,922910.2513971798,658926.7505017129,,747882.3161535116,,,219.10254191105602,1677.727958907,,9.118078655148799e-11,3613.06580963971,362.37259352497693,197.28439551,,,651870.41816,652918.471164,,1153228.1841407896,388.35487695291243,,,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,,1.40599999e-10,3.87770626e-10,,,780.668828044273,0.83024619,658595.563471,399.35497504654535,659131.740473,,1153228.1841407896,,,219.170704,1676.051907,,1.40599999e-10,3614.996217619919,0.1568936659888407,0.00499113,,
,24/01/2024,1706054400,2620680.2454777933,6065.179623666213,71327.60076416796,0.000002870399941816899,2692007.8462419612,6065.179626536613,601284.3025962822,658113.114803144,671149.0516837754,690133.7763945917,,,,3618.611213837539,351.6865650647346,198.06800292,219.085883937939,1677.7279579059998,781.4494968723172,32947.48980396,5682.769399306999,24657.37988276378,7258.512181264869,9.996129999999999e-7,0.0000010009999999999998,8.6969971540532e-7,8.7226411579613e-11,,,,781.4494968723172,32947.48980396,663795.884202451,24657.37988276378,608542.814777547,671149.0516837754,690133.7763945917,,,219.085884937552,1677.727958907,8.6969971540532e-7,8.7226411579613e-11,3618.611213837539,351.6865650647346,198.06800292,,,601517.08971,657455.659144,299.2433863099916,1112424.6259102651,,,,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,3.87770626e-10,1.40599999e-10,,,,780.668828044273,0.83024619,663132.751451,11.000098093632907,608778.412023,299.2433863099916,1112424.6259102651,,,219.170704,1676.051907,3.87770626e-10,1.40599999e-10,3614.996217619919,0.15689366560107007,0.00499113,,
,25/01/2024,1706140800,2616563.0939369313,6050.331001728933,71405.93068869709,0.000002865360289728787,2687969.0246256283,6050.3310045942935,606493.4677405378,655007.9956959262,654173.8721188966,700887.7583815709,,,,3607.2022857747306,349.3064881575664,199.64020886999998,218.919533374362,1675.262485552274,778.9857060510095,33209.01735381,5674.418396523403,24490.508394683366,7253.000837629302,9.988539999999999e-7,9.995289999999999e-7,8.6688837836682e-7,8.8911361967629e-11,,,,778.9857060510095,33209.01735381,660682.4140924497,24490.508394683366,613746.4685781671,654173.8721188966,700887.7583815709,,,218.919534373216,1675.262486551803,8.6688837836682e-7,8.8911361967629e-11,3607.2022857747306,349.3064881575664,199.64020886999998,,,607189.306686,655316.649838,292.6206167191797,1108348.9887764791,,,,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,3.87770626e-10,1.40599999e-10,,,,780.668828044273,0.83024619,660993.7421449999,11.000098093632907,614450.628999,292.6206167191797,1108348.9887764791,,,219.170704,1676.051907,3.87770626e-10,1.40599999e-10,3614.996217619919,0.15689366560107007,0.00499113,,
,26/01/2024,1706227200,2664182.3646955024,6054.737201552311,71137.55729054823,0.000002859520243688683,2735319.921986051,6054.737204411831,596923.7804667655,656009.2883942518,737460.609433689,673784.2803207962,,2.1525,2.25358,3614.0780085806437,346.95935892017434,198.97638858,219.030214579377,1675.693230892116,780.4705381619498,33098.59461054,5675.877409246302,24325.946927202618,7256.6678053973665,9.99359e-7,9.99786e-7,8.602885223123e-7,8.6721376383205e-11,,,,780.4705381619498,33098.59461054,661685.1658034981,24325.946927202618,604180.4482721629,737460.609433689,673784.2803207962,2.1525,2.25358,219.030215578736,1675.6932318919019,8.602885223123e-7,8.6721376383205e-11,3614.0780085806437,346.95935892017434,198.97638858,,,597306.654032,656149.704431,332.4065761121854,1092395.8208493846,,2.1,0.001,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,3.87770626e-10,1.40599999e-10,,,,780.668828044273,0.83024619,661826.796738,11.000098093632907,604567.976345,332.4065761121854,1092395.8208493846,2.1,0.001,219.170704,1676.051907,3.87770626e-10,1.40599999e-10,3614.996217619919,0.15689366560107007,0.00499113,,
,27/01/2024,1706313600,2848116.667676123,6071.725081552996,73294.16374323273,0.0000028806330324158254,2921410.8314193557,6071.7250844336295,597922.141071,655953.5722178174,,714399.3946841914,879837.0989231141,2.1525,2.3082800000000003,3613.105574598104,355.6732331076578,208.24491699,219.170703,1675.530653857234,780.2605382472059,34640.36178537,5675.326731292524,24936.89237532299,7261.322313,0.000001,9.99689e-7,,9.2033806745421e-11,8.8085199860908e-7,,,780.2605382472059,34640.36178537,661628.89894911,904773.9912984371,605183.463384,,714399.3946841914,2.1525,2.3082800000000003,219.170704,1675.530654856923,,9.2033806745421e-11,3613.105574598104,355.67323398850976,208.24491699,,,597922.141071,656157.637243,,1091387.5860426188,387.32384460292576,2.1,0.001,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,,1.40599999e-10,3.87770626e-10,,,780.668828044273,0.83024619,661834.7295499999,398.3239426965587,605183.463384,,1091387.5860426188,2.1,0.001,219.170704,1676.051907,,1.40599999e-10,3614.996217619919,0.1568936659888407,0.00499113,,
,28/01/2024,1706400000,2806534.624515083,6071.234115773282,73416.32042732243,0.0000028771830103531053,2879950.9449424054,6071.234118650465,595943.9384062868,656669.5560856502,,677806.1152953111,876110.563537835,2.1504000000000003,2.30079,3611.7499510164967,355.8881774295313,208.89875501999998,219.12467715237,1675.572555154884,779.9677874366893,34749.12403626,5675.468658600198,24951.96250971127,7259.797435314269,9.997899999999999e-7,9.99714e-7,,9.2040414945374e-11,8.775869699381599e-7,,,779.9677874366893,34749.12403626,662345.0247442505,901062.5260475463,603203.735841601,,677806.1152953111,2.1504000000000003,2.30079,219.12467815216,1675.572556154598,,9.2040414945374e-11,3611.7499510164967,355.88817830711827,208.89875501999998,,,596069.11292,656857.417307,,1035409.7076732531,387.118260988103,2.1,0.001,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,,1.40599999e-10,3.87770626e-10,,,780.668828044273,0.83024619,662534.509614,398.1183590817359,603330.435233,,1035409.7076732531,2.1,0.001,219.170704,1676.051907,,1.40599999e-10,3614.996217619919,0.1568936659888407,0.00499113,,
,29/01/2024,1706486400,2790686.630232771,6068.562434090722,73290.26140420773,0.000002876357942744441,2863976.891636979,6068.5624369670795,600488.05391,655311.9566753759,,659390.4888988422,875491.6864285525,2.1504000000000003,2.29392,3609.251988630121,353.17862382460083,209.23316073,219.170703,1677.7279579059998,779.4283452765108,34804.75053099,5682.769399306999,24761.99081563423,7261.322313,0.000001,0.0000010009999999999998,,8.9841149761016e-11,8.752681015946799e-7,,,779.4283452765108,34804.75053099,660994.7260746829,900253.6772441868,607749.376223,,659390.4888988422,2.1504000000000003,2.29392,219.170704,1677.727958907,,8.9841149761016e-11,3609.251988630121,353.1786246998689,209.23316073,,,600488.05391,654657.299376,,1031935.8370457512,387.86968094195083,2.1,0.001,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,,1.40599999e-10,3.87770626e-10,,,780.668828044273,0.83024619,660334.3916829999,398.86977903558375,607749.376223,,1031935.8370457512,2.1,0.001,219.170704,1676.051907,,1.40599999e-10,3614.996217619919,0.1568936659888407,0.00499113,,
,30/01/2024,1706572800,2815780.9047445473,6093.6824897753095,74976.55555157721,0.000002902150160317177,2890757.4602961247,6093.68249267746,599184.267738,653553.608654947,,665799.3979939683,897218.5900826468,7.277499999999999,17.762774985366743,3618.611213837539,362.92015152177123,215.25246350999998,219.170703,1677.7279579059998,781.4494968723172,35806.027436129996,5682.769399306999,25444.986906267895,7261.322313,0.000001,0.0000010009999999999998,,8.7556680977264e-11,9.010626036361999e-7,,,781.4494968723172,35806.027436129996,659236.378054254,922663.5769889147,606445.590051,,665799.3979939683,7.277499999999999,17.762774985366743,219.170704,1677.727958907,,8.7556680977264e-11,3618.611213837539,362.92015242283384,215.25246350999998,,,599184.267738,652900.707947,,1069151.9327515487,386.1163618722928,7.1,0.007528417874387773,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,0.000001,0.000001,,1.40599999e-10,3.87770626e-10,,,780.668828044273,0.83024619,658577.800254,397.11645996592574,606445.590051,,1069151.9327515487,7.1,0.007528417874387773,219.170704,1676.051907,,1.40599999e-10,3614.996217619919,0.1568936659888407,0.00499113,,
,31/01/2024,1706659200,2906385.42323175,6088.482437721092,75099.67437430652,16282.386188758855,2981485.0976060564,22370.868626479947,600904.011867,633653.8131789708,,627648.8350554048,885205.0213225057,81532.8668486467,77440.87495922211,3612.4729502600208,367.02919662386324,214.31413107,219.170703,1675.495456767208,780.1239212022981,35649.94115241,5675.207512354076,25733.07947534014,7261.322313,2279.397315,2028.14711653258,,1275.022112677451,2105.4880296450083,4161.028800274148,4433.302814629667,780.1239212022981,35649.94115241,639329.020691325,910938.1007978457,608165.33418,,627648.8350554048,81532.8668486467,77440.87495922211,2498.568018,3703.6425732997877,,1275.022112677451,3612.4729502600208,2472.5172262688716,214.31413107,4161.028800274148,4433.302814629667,600904.011867,633864.256112,,1060748.0007831699,378.27496199858365,79699.77209056375,32.57938609721628,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,2279.397315,2028.820685,,2154.8309842040126,0.8997389138309773,4067.4768331125597,1.8650910666976586,780.668828044273,0.83024619,639541.3484189999,389.27506009221656,608165.33418,,1060748.0007831699,79699.77209056375,32.57938609721628,2498.568018,3704.872591,,2154.8309842040126,3614.996217619919,1.0566325794320472,0.00499113,4067.4768331125597,1.8650910666976586
,01/02/2024,1706745600,2974816.5390072307,6072.387907486341,74038.00258500752,90251.9569647465,3048854.541592238,96324.34487223283,606737.4505747386,630004.2537586528,,628262.7985985922,863586.1803518655,84630.502093064,161595.35363031738,3608.178334753488,357.22020465048433,212.10306047999998,218.97016180675502,1675.9161457956138,779.1964866345814,35282.14209024,5676.632462523133,25045.35334252621,7254.678203083605,12162.25543240948,13782.140178213618,,5643.823881722638,25234.272932409473,11230.824762064472,22198.63977792682,779.1964866345814,35282.14209024,635680.886221176,888631.5336943917,613992.1287778221,,628262.7985985922,84630.502093064,161595.35363031738,12381.225594216236,15458.056324009232,,5643.823881722638,3608.178334753488,25591.493137059955,212.10306047999998,11230.824762064472,22198.63977792682,607293.123783,630055.288237,,1074304.2576270066,377.5273140538346,82646.97470025781,69.42126672981092,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,12173.394088,13783.256622,,9650.713107566125,11.031472595349237,10967.602306703586,9.536522297466146,780.668828044273,0.83024619,635732.380544,388.5274121474675,614554.446096,,1074304.2576270066,82646.97470025781,69.42126672981092,12392.564790999999,15459.308528000001,,9650.713107566125,3614.996217619919,11.188366260950307,0.00499113,10967.602306703586,9.536522297466146
,02/02/2024,1706832000,3238184.4133003587,6080.540944684997,74930.06212587733,113187.26034959819,3313114.475426236,119267.80129428318,618453.5668560974,614716.5291986801,,625462.9145808526,833602.0695125884,293588.11531185807,252361.21784028166,3610.4557823705886,362.0509606143413,215.47706435999999,218.953943174733,1673.603194165334,779.6883079962494,35843.38851468,5668.7980751394725,25384.04636282917,7254.140865232443,16322.636328352366,13878.554886899297,,6710.469488503498,25501.38407964418,24794.4117517799,25979.803814418945,779.6883079962494,35843.38851468,620385.3272738196,858986.1158754176,625707.7077213299,,625462.9145808526,293588.11531185807,252361.21784028166,16541.5902715271,15552.158081064632,,6710.469488503498,3610.4557823705886,25863.435040258522,215.47706435999999,24794.4117517799,25979.803814418945,619065.822955,615615.944093,,1058411.3827527985,360.5264596668895,290681.3022889684,107.32700975204743,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,16338.795397,13898.861123,,11355.489070054738,11.029151744087477,24548.92252651475,11.048982411834556,780.668828044273,0.83024619,621293.0364,371.5265577605224,626327.145268,,1058411.3827527985,290681.3022889684,107.32700975204743,16557.9661,15574.913029000001,,11355.489070054738,3614.996217619919,11.186045409688546,0.00499113,24548.92252651475,11.048982411834556
,03/02/2024,1706918400,3084159.4915240174,6087.30015047161,74873.47693655328,121444.52158963916,3159032.9684605706,127531.82174011077,622913.5726161589,614358.772252,,626912.1456384284,829047.4860137478,113172.10611280773,277755.4088908748,3614.996217619919,362.11214914392576,215.02287153,219.117006177765,1676.051906,780.668828044273,35767.83611139,5677.092307,25388.33640108569,7259.543289033314,14678.196715530024,14441.778907,,27749.32159384995,26555.1561849576,13382.081156155788,24637.987032145793,780.668828044273,35767.83611139,620035.864559,854435.8224148335,630173.1159051922,,626912.1456384284,113172.10611280773,277755.4088908748,14897.31372170779,16117.830813,,27749.32159384995,3614.996217619919,26917.268334101525,215.02287153,13382.081156155788,24637.987032145793,623066.223841,614358.772252,,1064023.7370600798,359.1857850353956,110519.63487578879,118.45944261849971,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,14681.793755,14441.778907,,47097.40761698255,11.505052221910203,13068.438629058386,10.507814133032713,780.668828044273,0.83024619,620035.864559,370.1858831290285,630327.546154,,1064023.7370600798,110519.63487578879,118.45944261849971,14900.964458,16117.830813,,47097.40761698255,3614.996217619919,11.661945887511273,0.00499113,13068.438629058386,10.507814133032713
,04/02/2024,1707004800,3109788.300470183,6081.700601498361,74504.68364974076,123837.66798502713,3184292.984119924,129919.3685865255,618469.846305126,621299.6188015421,,629730.7591695827,809959.5200980675,143802.81406476104,286525.74203110393,3613.5972140837002,360.2576660165211,213.64032852,218.941231273959,1675.26416160418,780.3667092078199,35537.85791676,5674.42407361571,25258.315241618944,7253.719708538289,15833.103468087205,14333.172515231221,,26897.00837463152,26633.439542154923,14893.74880542591,25247.195279496344,780.3667092078199,35537.85791676,626974.0428751578,835217.8353396864,625723.5660136642,,629730.7591695827,143802.81406476104,286525.74203110393,16052.044699361164,16008.436676835401,,26897.00837463152,3613.5972140837002,26993.697208171445,213.64032852,14893.74880542591,25247.195279496344,619118.062917,621591.766932,,1069219.559071763,353.816172434188,140569.7107182415,122.954479617182,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,15849.698102,14339.912274,,45668.417837167224,11.634336536252647,14558.894237952993,10.834125183233494,780.668828044273,0.83024619,627268.859239,364.8162705278209,626379.38523,,1069219.559071763,140569.7107182415,122.954479617182,16068.868805,16015.96418,,45668.417837167224,3614.996217619919,11.791230201853717,0.00499113,14558.894237952993,10.834125183233494
,05/02/2024,1707091200,3228982.586107785,6080.33933903608,74152.04935542488,134000.09249001282,3303134.63546321,140080.4318290489,601137.554054,620184.1113641555,,635028.9793059865,806935.5220688317,163304.1169037562,402392.30241105467,3614.996217619919,358.95544859203216,212.0232024,219.170703,1675.193767424128,780.668828044273,35268.8581512,5674.185635738816,25167.01442744179,7261.322313,19430.498784,16471.074320942527,,26150.049723545948,26646.769214253276,16444.716798604768,28856.98364866629,780.668828044273,35268.8581512,625858.2969998943,832102.5364962735,608398.8763669999,,635028.9793059865,163304.1169037562,402392.30241105467,19649.669487,18146.268088366654,,26150.049723545948,3614.996217619919,27005.724662845307,212.0232024,16444.716798604768,28856.98364866629,601137.554054,620501.80829,,1065350.8020064363,352.8404491833438,159165.8059490801,172.97003589758066,3614.996217619919,0.15689366560107007,0.00499113,219.170703,1676.051906,780.668828044273,0.83024619,5677.092307,11.000098093632907,7261.322313,19430.498784,16479.511831,,43870.40175069571,11.651560455210728,16027.989082460788,12.404296671925055,780.668828044273,0.83024619,626178.9005969999,363.84054727697674,608398.8763669999,,1065350.8020064363,159165.8059490801,172.97003589758066,19649.669487,18155.563737,,43870.40175069571,3614.996217619919,11.808454120811797,0.00499113,16027.989082460788,12.404296671925055