,Date,Timestamp,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1,Beta Finance V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,avalanche,avalanche-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,PHTR,DPI,ETH2X-FLI,WETH,RPL,LINK,BAND,ALPHA,OSQTH,SHIB,SUSHI,SNX,USDC,APE,BETA,UNI,WBTC,WSTETH,MATIC,YFI,BLUR,BAL,USDT,DAI,NFD,LOOKS,MVI,CREAM,INDEX,BED,BNT,ENS,DAI,WETH,UNI,WBTC,USDT,ALPHA,USDC,SUSHI,MATIC,LINK,BAND,BNT,BAL,SNX,NFD,CREAM,YFI,ENS,BETA,BED,ETH2X-FLI,MVI,DPI,INDEX,APE,RPL,BLUR,PHTR,SHIB,WSTETH,LOOKS,OSQTH,WAVAX,WBTC.E,WETH.E,ALPHA.E,BETA,DAI.E,USDT.E,USDC.E,SPELL,PHTR,DPI,ETH2X-FLI,WETH,RPL,LINK,BAND,ALPHA,OSQTH,SHIB,SUSHI,SNX,USDC,APE,UNI,WBTC,WSTETH,MATIC,YFI,BLUR,BAL,USDT,DAI,NFD,LOOKS,MVI,CREAM,INDEX,BED,BNT,ENS,DAI,WETH,UNI,WBTC,USDT,ALPHA,USDC,SUSHI,MATIC,LINK,BAND,BNT,BAL,SNX,NFD,CREAM,YFI,ENS,BETA,BED,ETH2X-FLI,MVI,DPI,INDEX,WAVAX,SPELL,APE,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,RPL,BLUR,ALPHA.E,PHTR,SHIB,WSTETH,LOOKS,OSQTH,USDT,WETH,WBTC,USDC,WAVAX,DAI,SPELL,BETA,ALPHA,WETH.E,USDT.E,USDC.E,DAI.E,WBTC.E,ALPHA.E,WAVAX,WBTC.E,WETH.E,ALPHA.E,BETA,DAI.E,USDT.E,USDC.E,SPELL,DAI,WBTC,ALPHA,PHTR,DPI,ETH2X-FLI,WETH,RPL,LINK,BAND,ALPHA,OSQTH,SHIB,SUSHI,SNX,USDC,APE,BETA,UNI,WBTC,WSTETH,MATIC,YFI,BLUR,BAL,USDT,DAI,NFD,LOOKS,MVI,CREAM,INDEX,BED,BNT,ENS,DAI,WETH,UNI,WBTC,USDT,ALPHA,USDC,SUSHI,MATIC,LINK,BAND,BNT,BAL,SNX,NFD,CREAM,YFI,ENS,BETA,BED,ETH2X-FLI,MVI,DPI,INDEX,APE,RPL,BLUR,PHTR,SHIB,WSTETH,LOOKS,OSQTH,WAVAX,WBTC.E,WETH.E,ALPHA.E,BETA,DAI.E,USDT.E,USDC.E,SPELL,PHTR,DPI,ETH2X-FLI,WETH,RPL,LINK,BAND,ALPHA,OSQTH,SHIB,SUSHI,SNX,USDC,APE,UNI,WBTC,WSTETH,MATIC,YFI,BLUR,BAL,USDT,DAI,NFD,LOOKS,MVI,CREAM,INDEX,BED,BNT,ENS,DAI,WETH,UNI,WBTC,USDT,ALPHA,USDC,SUSHI,MATIC,LINK,BAND,BNT,BAL,SNX,NFD,CREAM,YFI,ENS,BETA,BED,ETH2X-FLI,MVI,DPI,INDEX,WAVAX,SPELL,APE,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,RPL,BLUR,ALPHA.E,PHTR,SHIB,WSTETH,LOOKS,OSQTH,USDT,WETH,WBTC,USDC,WAVAX,DAI,SPELL,BETA,ALPHA,WETH.E,USDT.E,USDC.E,DAI.E,WBTC.E,ALPHA.E,WAVAX,WBTC.E,WETH.E,ALPHA.E,BETA,DAI.E,USDT.E,USDC.E,SPELL,DAI,WBTC,ALPHA
,15/08/2021,1628985600,,6.442288058419138,,6.442288058419138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2057366124763913,3.236551445942747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2057366124763913,3.236551445942747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2180555436043177,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2180555436043177,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,,955.4416967300816,,955.4416967300816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0553493488225687,19.077156156023744,2.308634934666846,920.2132710969199,3.240445525383691,2.6178935761370017,3.237630492781594,2.6913155993461864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0553493488225687,19.077156156023744,2.308634934666846,920.2132710969199,3.240445525383691,2.6178935761370017,3.237630492781594,2.6913155993461864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.051013022686319,0.006038875186524439,0.07986096499975937,0.02,3.239794,2.6599811214541664,3.236302,0.22964467359837662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.051013022686319,0.006038875186524439,0.07986096499975937,0.02,3.239794,2.6599811214541664,3.236302,0.22964467359837662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,,997.2187302454215,,997.2187302454215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.801737334361623,31.786876530223527,2.4737567446791275,946.384513242693,2.0397619868264862,2.769601238611882,2.0390183510482873,2.923464816977535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.801737334361623,31.786876530223527,2.4737567446791275,946.384513242693,2.0397619868264862,2.769601238611882,2.0390183510482873,2.923464816977535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.802415433281446,0.009649759327850036,0.07986096499975937,0.01997676,2.038388,2.6599811214541664,2.040609,0.22964467359837662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.802415433281446,0.009649759327850036,0.07986096499975937,0.01997676,2.038388,2.6599811214541664,2.040609,0.22964467359837662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,,1331.9652963833112,,1331.9652963833112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.669757423397183,569.2482253938399,1.0245377817735775,749.7603521875127,2.0357353370814333,0.9876620069430586,2.0390110933519177,1.200015159411414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.669757423397183,569.2482253938399,1.0245377817735775,749.7603521875127,2.0357353370814333,0.9876620069430586,2.0390110933519177,1.200015159411414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6754154332814455,0.17491917112900887,0.03386096499975936,0.01597676,2.038388,0.9799811214541665,2.040609,0.08464467359837663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6754154332814455,0.17491917112900887,0.03386096499975936,0.01597676,2.038388,0.9799811214541665,2.040609,0.08464467359837663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,,163295061.92086703,,163295061.92086703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9250830.82234691,67585640.22169442,1845530.4743924944,5808142.49144052,28517416.480875,2063110.926613019,30119356.296509,12878622.829281133,4299891.027605166,205424.80907423675,721095.5410351225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9250830.82234691,67585640.22169442,1845530.4743924944,5808142.49144052,28517416.480875,2063110.926613019,30119356.296509,12878622.829281133,4299891.027605166,205424.80907423675,721095.5410351225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9250830.82234691,21814.06344906316,67012.72601279936,124.64895037,28517416.480875,2284709.4672616622,30119356.296509,923198.7691240956,3049568.104684515,7659.388854371244,90249.75482291896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9250830.82234691,21814.06344906316,67012.72601279936,124.64895037,28517416.480875,2284709.4672616622,30119356.296509,923198.7691240956,3049568.104684515,7659.388854371244,90249.75482291896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,,182893819.8435389,,182893819.84353894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599628.244973715,72470280.49307983,2516472.6518410947,7637265.25312002,33089506.401462,2923956.9511854583,31102978.058474082,13454120.128019568,4670015.387834011,360657.4414568361,768025.4135430403,70365.63803547497,39449.80370049995,191097.97681329088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599628.244973715,72470280.49307983,2516472.6518410947,7637265.25312002,33089506.401462,2923956.9511854583,31102978.058474082,13454120.128019568,4670015.387834011,360657.4414568361,768025.4135430403,70365.63803547497,39449.80370049995,191097.97681329088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13603927.08593287,22217.19871641676,87620.91406131946,155.17535106,33089506.401462,2895006.88236184,31116202.444513,947473.2484520823,3052297.6391071966,12659.088854223803,90249.75482291896,16440.56963445677,1344.1159693526388,15300.078207629374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13603927.08593287,22217.19871641676,87620.91406131946,155.17535106,33089506.401462,2895006.88236184,31116202.444513,947473.2484520823,3052297.6391071966,12659.088854223803,90249.75482291896,16440.56963445677,1344.1159693526388,15300.078207629374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,