,Date,Timestamp,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E
,30/03/2023,1680134400,0,36.14957002796133,0,36.14957002796133,18.206195118725464,17.94337490923587,,,,,,,18.206195118725464,17.94337490923587,,,,,,,18.2,0.01,,,,,,,18.2,0.01,,,,,,
,31/03/2023,1680220800,0,195.25234540655686,0,195.25234540655686,97.992789895,38.128237762556864,19.964293349,39.1670244,,,,,97.992789895,38.128237762556864,19.964293349,39.1670244,,,,,97.894895,0.021245974201947425,19.944349,0.00139608,,,,,97.894895,0.021245974201947425,19.944349,0.00139608,,,,
,01/04/2023,1680307200,0,27175.230138787923,0,27175.230138787923,16432.764188,3389.1775571249254,6877.050943763,476.23744989999994,,,,,16432.764188,3389.1775571249254,6877.050943763,476.23744989999994,,,,,16432.764188,1.8582341708153134,6870.180763,0.0166931,,,,,16432.764188,1.8582341708153134,6870.180763,0.0166931,,,,
,02/04/2023,1680393600,0,328940.7658540823,0,328940.7658540823,167884.776721662,28727.164308824304,118087.856146686,14240.96867691,,,,,167884.776721662,28727.164308824304,118087.856146686,14240.96867691,,,,,167717.059662,15.742378363367713,117852.151843,0.49805787,,,,,167717.059662,15.742378363367713,117852.151843,0.49805787,,,,
,03/04/2023,1680480000,0,482055.6422199844,0,482055.6422199844,269831.426292428,35014.260520844364,150612.343896912,26597.6115098,,,,,269831.426292428,35014.260520844364,150612.343896912,26597.6115098,,,,,269561.864428,19.489288330027644,150311.720456,0.9439141,,,,,269561.864428,19.489288330027644,150311.720456,0.9439141,,,,
,04/04/2023,1680566400,0,67728553.19644572,0,67728553.19644572,33322507.59927689,11365466.56308634,13865880.561541006,9173996.70549857,701.7670429136533,,,,33322507.59927689,11365466.56308634,13865880.561541006,9173996.70549857,701.7670429136533,,,,33289218.380896,6288.713737266135,13852028.533008,329.75078917,9.704979157981652,,,,33289218.380896,6288.713737266135,13852028.533008,329.75078917,9.704979157981652,,,
,05/04/2023,1680652800,0,44730908.41021105,0,44730908.41021105,22352357.286009397,8943429.497227991,6508523.434061,6925895.63961495,702.5532977131743,,,,22352357.286009397,8943429.497227991,6508523.434061,6925895.63961495,702.5532977131743,,,,22374060.12433,4699.598268661386,6508523.434061,242.88604733,9.2575213824374,,,,22374060.12433,4699.598268661386,6508523.434061,242.88604733,9.2575213824374,,,
,06/04/2023,1680739200,0,28822862.023361593,0,28822862.023361593,14986750.553651892,6089963.686993587,3358898.9925246364,4387248.79019148,,,,,14986750.553651892,6089963.686993587,3358898.9925246364,4387248.79019148,,,,,14956836.879892107,3205.8852228306646,3352194.603318,156.24661812,,,,,14956836.879892107,3205.8852228306646,3352194.603318,156.24661812,,,,
,07/04/2023,1680825600,0,23801171.84347549,0,23801171.84347549,12577027.515044281,4124376.665433774,3085776.998266963,3908198.51660615,105792.14812432135,,,,12577027.515044281,4124376.665433774,3085776.998266963,3908198.51660615,105792.14812432135,,,,12564463.05199229,2192.651071469311,3082694.303963,138.93840935,1331.7239189869254,,,,12564463.05199229,2192.651071469311,3082694.303963,138.93840935,1331.7239189869254,,,
,08/04/2023,1680912000,0,20037983.957593158,0,20037983.957593158,10508118.793706218,3847190.620517051,2999566.3036949607,2551508.114676,131600.12499892988,,,,10508118.793706218,3847190.620517051,2999566.3036949607,2551508.114676,131600.12499892988,,,,10497621.172533685,2070.5527948747617,2996569.733961,91.5175077,1694.5676667387313,,,,10497621.172533685,2070.5527948747617,2996569.733961,91.5175077,1694.5676667387313,,,
,09/04/2023,1680998400,0,18929957.09223804,0,18929957.09223804,9969699.790988332,3515389.868343016,2869377.8589856373,2500137.98733303,75351.5865880235,,,,9969699.790988332,3515389.868343016,2869377.8589856373,2500137.98733303,75351.5865880235,,,,9969699.790988332,1892.3650962458435,2866511.347638,89.09653923,965.1797949023122,,,,9969699.790988332,1892.3650962458435,2866511.347638,89.09653923,965.1797949023122,,,
,10/04/2023,1681084800,0,13432617.281813689,0,13432617.281813689,7869825.078883221,1893058.5484158874,2073404.9718381998,1485125.61485022,111203.06782615857,,,,7869825.078883221,1893058.5484158874,2073404.9718381998,1485125.61485022,111203.06782615857,,,,7854116.845192836,1016.2544951179889,2071333.6382,52.23062583,1428.7943958134213,,,,7854116.845192836,1016.2544951179889,2071333.6382,52.23062583,1428.7943958134213,,,
,11/04/2023,1681171200,0,12799035.990168108,0,12799035.990168108,7631971.068662881,1697500.505828166,2022276.9005408967,1396278.33082845,51009.184307712865,,,,7631971.068662881,1697500.505828166,2022276.9005408967,1396278.33082845,51009.184307712865,,,,7648967.073500198,887.4010036270595,2020256.643897,46.84711729,651.5415034833677,,,,7648967.073500198,887.4010036270595,2020256.643897,46.84711729,651.5415034833677,,,
,12/04/2023,1681257600,0,10638439.466007367,0,10638439.466007367,6598507.704117784,1249150.8702912014,2008084.0377808209,739370.2328194,43326.620998160535,,,,6598507.704117784,1249150.8702912014,2008084.0377808209,739370.2328194,43326.620998160535,,,,6600428.428790563,659.6002060889225,2006077.959821,24.40971386,563.0490058240485,,,,6600428.428790563,659.6002060889225,2006077.959821,24.40971386,563.0490058240485,,,
,13/04/2023,1681344000,0,8699804.42652874,0,8699804.42652874,5323045.262118873,1004208.917207495,1677297.8809146557,669928.68449946,25323.681788255795,,,,5323045.262118873,1004208.917207495,1677297.8809146557,669928.68449946,25323.681788255795,,,,5326288.972102883,525.6454919612312,1675622.258656,22.33170054,325.3299304760508,,,,5326288.972102883,525.6454919612312,1675622.258656,22.33170054,325.3299304760508,,,
,14/04/2023,1681430400,0,8049113.626449098,0,8049113.626449098,4886257.3013700135,772846.7609485697,1673961.801432636,696020.9325631299,20026.830134749638,,,,4886257.3013700135,772846.7609485697,1673961.801432636,696020.9325631299,20026.830134749638,,,,4876504.292784445,367.83834794439434,1667292.630909,22.29478627,239.75613713336094,,,,4876504.292784445,367.83834794439434,1667292.630909,22.29478627,239.75613713336094,,,
,15/04/2023,1681516800,0,6669111.076488465,0,6669111.076488465,3932061.6811157456,398781.14710130554,1670022.8420202318,663972.16463985,4273.2416113315585,,,,3932061.6811157456,398781.14710130554,1670022.8420202318,663972.16463985,4273.2416113315585,,,,3928133.547568178,190.59918609215225,1665027.758744,21.76601097,49.3959266134731,,,,3928133.547568178,190.59918609215225,1665027.758744,21.76601097,49.3959266134731,,,
,16/04/2023,1681603200,0,5985450.003272738,0,5985450.003272738,3674355.970479846,184496.8734086541,1667102.864563136,454254.77421899996,5239.520602102097,,,,3674355.970479846,184496.8734086541,1667102.864563136,454254.77421899996,5239.520602102097,,,,3674355.970479846,87.9830198995947,1665437.427136,14.9254074,59.709636491191986,,,,3674355.970479846,87.9830198995947,1665437.427136,14.9254074,59.709636491191986,,,
,17/04/2023,1681689600,0,6037784.186360859,0,6037784.186360859,3724007.5830183695,189607.84445053648,1661606.45348,455451.69962838,7110.605783573167,,,,3724007.5830183695,189607.84445053648,1661606.45348,455451.69962838,7110.605783573167,,,,3724707.8280900503,90.8575256007976,1661606.45348,15.24116386,82.66223882321748,,,,3724707.8280900503,90.8575256007976,1661606.45348,15.24116386,82.66223882321748,,,
,18/04/2023,1681776000,0,6048651.362426155,0,6048651.362426155,3742132.9722030903,187729.48226605658,1662008.945231635,449955.17553681,6824.787188563256,,,,3742132.9722030903,187729.48226605658,1662008.945231635,449955.17553681,6824.787188563256,,,,3738394.577625465,90.49297296051934,1660348.596635,15.31866597,79.38568324489073,,,,3738394.577625465,90.49297296051934,1660348.596635,15.31866597,79.38568324489073,,,
,19/04/2023,1681862400,0,5211969.920694903,0,5211969.920694903,3306185.6559459283,185619.40405065363,1659929.077694888,53296.85097297,6938.932030462472,,,,3306185.6559459283,185619.40405065363,1659929.077694888,53296.85097297,6938.932030462472,,,,3307425.940673681,88.56605929424316,1658270.806888,1.75856571,78.05322868911666,,,,3307425.940673681,88.56605929424316,1658270.806888,1.75856571,78.05322868911666,,,
,20/04/2023,1681948800,0,2526679.2805254846,0,2526679.2805254846,1919475.4779915544,177569.59240461007,362717.876933412,60477.5520001,6438.781195808319,,,,1919475.4779915544,177569.59240461007,362717.876933412,60477.5520001,6438.781195808319,,,,1921160.3356058807,91.31185169804853,362355.521412,2.09105705,79.73722843106277,,,,1921160.3356058807,91.31185169804853,362355.521412,2.09105705,79.73722843106277,,,
,21/04/2023,1682035200,0,2513734.5505236587,0,2513734.5505236587,1908186.561232286,177904.42459310833,362555.521412,59849.433657,5238.609629264642,,,,1908186.561232286,177904.42459310833,362555.521412,59849.433657,5238.609629264642,,,,1908845.112796201,91.05839292490727,362555.521412,2.11183605,66.80195905718747,,,,1908845.112796201,91.05839292490727,362555.521412,2.11183605,66.80195905718747,,,
,22/04/2023,1682121600,0,2500401.432284655,0,2500401.432284655,1899957.0066462967,171956.2441973161,362907.01803255896,58344.425681199995,7236.737727283515,,,,1899957.0066462967,171956.2441973161,362907.01803255896,58344.425681199995,7236.737727283515,,,,1900000.7066625499,93.06351263296915,362544.473559,2.1417086,99.44671880285166,,,,1900000.7066625499,93.06351263296915,362544.473559,2.1417086,99.44671880285166,,,
,23/04/2023,1682208000,0,2582583.3427221803,0,2582583.3427221803,1980076.2865869957,173037.81443244353,363089.64217425894,59179.26182271999,7200.337705762089,,,,1980076.2865869957,173037.81443244353,363089.64217425894,59179.26182271999,7200.337705762089,,,,1980076.2865869957,93.06811012577236,362726.915259,2.14666504,97.35448493458748,,,,1980076.2865869957,93.06811012577236,362726.915259,2.14666504,97.35448493458748,,,
,24/04/2023,1682294400,0,2576870.780612122,0,2576870.780612122,1974646.738124533,172874.12298009123,363358.321364508,58905.89707608,7085.7010669092515,,,,1974646.738124533,172874.12298009123,363358.321364508,58905.89707608,7085.7010669092515,,,,1983287.923607692,92.7844453998493,362633.055254,2.14327962,98.3442202208085,,,,1983287.923607692,92.7844453998493,362633.055254,2.14327962,98.3442202208085,,,
,25/04/2023,1682380800,0,2579569.239325794,0,2579569.239325794,1956266.7268193315,185292.26875319908,362924.65721111593,68106.69856047,6978.725252828763,0.16272884905272664,,,1956266.7268193315,185292.26875319908,362924.65721111593,68106.69856047,6978.725252828763,0.16272884905272664,,,1957981.9189803584,100.74228838245558,362562.095116,2.47723779,97.61820188598074,16.318233275545403,,,1957981.9189803584,100.74228838245558,362562.095116,2.47723779,97.61820188598074,16.318233275545403,,
,26/04/2023,1682467200,0,2599051.675971884,0,2599051.675971884,1985268.93666066,180877.43173717335,362924.666185081,62906.462818980006,7074.009323474206,0.1692465146053122,,,1985268.93666066,180877.43173717335,362924.666185081,62906.462818980006,7074.009323474206,0.1692465146053122,,,1986593.9948552283,96.79836869162654,362562.104081,2.22433658,96.32365636538952,16.318233275545403,,,1986593.9948552283,96.79836869162654,362562.104081,2.22433658,96.32365636538952,16.318233275545403,,
,27/04/2023,1682553600,0,2473500.0290616513,0,2473500.0290616513,1926200.5151460285,116325.93412599809,361921.81118455017,64464.09444075,4587.508119773605,0.1660445508719847,,,1926200.5151460285,116325.93412599809,361921.81118455017,64464.09444075,4587.508119773605,0.1660445508719847,,,1927463.0034132642,60.473037079433404,362257.624002,2.20503145,61.11788062581408,16.318233275545403,,,1927463.0034132642,60.473037079433404,362257.624002,2.20503145,61.11788062581408,16.318233275545403,,
,28/04/2023,1682640000,0,2508174.512488596,0,2508174.512488596,1951431.993213719,115775.54099584797,362352.0762495854,74055.06400628,4559.671508810703,0.16651435280798765,,,1951431.993213719,115775.54099584797,362352.0762495854,74055.06400628,4559.671508810703,0.16651435280798765,,,1953931.0710535967,60.76850130215252,362370.557148,2.51853707,61.60885703027567,16.318233275545403,,,1953931.0710535967,60.76850130215252,362370.557148,2.51853707,61.60885703027567,16.318233275545403,,
,29/04/2023,1682726400,0,2505792.4977052636,0,2505792.4977052636,1949877.318516248,115047.25156528842,362494.718851,73900.90141137001,4472.136904356331,0.17045700114969217,,,1949877.318516248,115047.25156528842,362494.718851,73900.90141137001,4472.136904356331,0.17045700114969217,,,1952961.0440047313,60.95089458516822,362494.718851,2.52109649,61.94953462191898,16.318233275545403,,,1952961.0440047313,60.95089458516822,362494.718851,2.52109649,61.94953462191898,16.318233275545403,,
,30/04/2023,1682812800,0,2496697.7168496503,0,2496697.7168496503,1945574.851126117,115668.0418546246,363313.36600558995,67674.0907964,4467.194495237848,0.1725716809998701,,,1945574.851126117,115668.0418546246,363313.36600558995,67674.0907964,4467.194495237848,0.1725716809998701,,,1945831.7009106372,60.8123034907729,362950.41559,2.3183204,61.71863077145411,16.318233275545403,,,1945831.7009106372,60.8123034907729,362950.41559,2.3183204,61.71863077145411,16.318233275545403,,
,01/05/2023,1682899200,0,2509335.06890564,0,2509335.06890564,1952683.932390127,115104.39108838416,363313.36600558995,73731.9714295,4501.2356124238,0.17237961539421692,,,1952683.932390127,115104.39108838416,363313.36600558995,73731.9714295,4501.2356124238,0.17237961539421692,,,1953909.0333540402,61.12592260956001,362950.41559,2.51216257,62.499800228045,16.318233275545403,,,1953909.0333540402,61.12592260956001,362950.41559,2.51216257,62.499800228045,16.318233275545403,,
,02/05/2023,1682985600,0,2541576.2007839847,0,2541576.2007839847,1969791.2922591532,112632.48103251577,333334.77882204496,121395.79073114999,4421.686052642355,0.17188647838462995,,,1969791.2922591532,112632.48103251577,333334.77882204496,121395.79073114999,4421.686052642355,0.17188647838462995,,,1969791.2922591532,61.45914147487546,333001.777045,4.31783001,63.5208454624674,16.318233275545403,,,1969791.2922591532,61.45914147487546,333001.777045,4.31783001,63.5208454624674,16.318233275545403,,
,03/05/2023,1683072000,0,2469616.636138328,0,2469616.636138328,1932478.084434951,74464.83105224239,333299.03848641395,122437.60820433001,6936.904407745986,0.16955264466156142,,,1932478.084434951,74464.83105224239,333299.03848641395,122437.60820433001,6936.904407745986,0.16955264466156142,,,1935197.0362709116,40.00066129074737,332966.072414,4.28568057,99.78285972016666,16.318233275545403,,,1935197.0362709116,40.00066129074737,332966.072414,4.28568057,99.78285972016666,16.318233275545403,,
,04/05/2023,1683158400,0,2477909.37177131,0,2477909.37177131,1939416.3535522206,75262.08387237097,332963.66319115896,123399.72352680001,6867.3667801443935,0.18084861528189222,,,1939416.3535522206,75262.08387237097,332963.66319115896,123399.72352680001,6867.3667801443935,0.18084861528189222,,,1937478.8746775433,39.41620171170877,332631.032159,4.2472542,99.13911910126164,16.318233275545403,,,1937478.8746775433,39.41620171170877,332631.032159,4.2472542,99.13911910126164,16.318233275545403,,
,05/05/2023,1683244800,0,2441253.4854439874,0,2441253.4854439874,1919853.6643835462,74654.49427879557,322715.4709055659,117223.27896246,6806.408606872401,0.16830674755097355,,,1919853.6643835462,74654.49427879557,322715.4709055659,117223.27896246,6806.408606872401,0.16830674755097355,,,1919853.6643835462,39.63036585081807,322781.641142,4.05308343,99.05994188433127,16.318233275545403,,,1919853.6643835462,39.63036585081807,322781.641142,4.05308343,99.05994188433127,16.318233275545403,,
,06/05/2023,1683331200,0,2455550.5661961418,0,2455550.5661961418,1928334.113406342,77285.43095931486,323254.5727831419,119700.48348568,6975.798886575638,0.16667508740575177,,,1928334.113406342,77285.43095931486,323254.5727831419,119700.48348568,6975.798886575638,0.16667508740575177,,,1924485.143120102,38.51081593507978,322931.641142,4.02395144,96.84574325386141,16.318233275545403,,,1924485.143120102,38.51081593507978,322931.641142,4.02395144,96.84574325386141,16.318233275545403,,
,07/05/2023,1683417600,0,2432548.611781551,0,2432548.611781551,1909550.0568520005,75209.4623980422,323163.54882812,117842.69273399998,6782.686147889228,0.16482149928798256,,,1909550.0568520005,75209.4623980422,323163.54882812,117842.69273399998,6782.686147889228,0.16482149928798256,,,1905738.5796926152,39.41361925471631,322840.70812,4.0537562,98.42818383237888,16.318233275545403,,,1905738.5796926152,39.41361925471631,322840.70812,4.0537562,98.42818383237888,16.318233275545403,,
,08/05/2023,1683504000,0,2425209.48189323,0,2425209.48189323,1904698.1904602745,74330.51546557232,323060.857532413,116420.59946384,6699.154178514304,0.16479261601508485,,,1904698.1904602745,74330.51546557232,323060.857532413,116420.59946384,6699.154178514304,0.16479261601508485,,,1906007.61769363,39.4766134503013,322738.119413,4.06936976,98.2280671336408,16.318233275545403,,,1906007.61769363,39.4766134503013,322738.119413,4.06936976,98.2280671336408,16.318233275545403,,
,09/05/2023,1683590400,0,2416112.2200274896,0,2416112.2200274896,1899796.5792553974,73158.5635587843,322834.344277445,113952.47208765999,6370.099065321941,0.16178288106974326,,,1899796.5792553974,73158.5635587843,322834.344277445,113952.47208765999,6370.099065321941,0.16178288106974326,,,1901271.9663012472,39.6452469524607,322511.832445,4.13305546,100.71302870074216,16.318233275545403,,,1901271.9663012472,39.6452469524607,322511.832445,4.13305546,100.71302870074216,16.318233275545403,,
,10/05/2023,1683676800,0,2220102.136072017,0,2220102.136072017,1752239.75680847,73540.75058680621,323181.49741777894,64892.71158783,6247.2556118568245,0.16405927461168185,,,1752239.75680847,73540.75058680621,323181.49741777894,64892.71158783,6247.2556118568245,0.16405927461168185,,,1752239.75680847,39.62623828672756,322858.638779,2.33687607,102.1628064081247,16.318233275545403,,,1752239.75680847,39.62623828672756,322858.638779,2.33687607,102.1628064081247,16.318233275545403,,
,11/05/2023,1683763200,0,2213699.6329047633,0,2213699.6329047633,1746933.181084065,72890.95855121252,323140.296776328,64490.92955940001,6244.112172122627,0.15476163483827432,,,1746933.181084065,72890.95855121252,323140.296776328,64490.92955940001,6244.112172122627,0.15476163483827432,,,1752042.1359525025,39.72107797043847,322495.306164,2.33959476,101.16837608753447,16.318233275545403,,,1752042.1359525025,39.72107797043847,322495.306164,2.33959476,101.16837608753447,16.318233275545403,,
,12/05/2023,1683849600,0,2218276.6643968215,0,2218276.6643968215,1753775.7991138748,72270.60670210494,322386.84128150495,63665.3838611,6177.87815882456,0.1552794123801074,,,1753775.7991138748,72270.60670210494,322386.84128150495,63665.3838611,6177.87815882456,0.1552794123801074,,,1752023.7753385364,40.10421720693699,322064.776505,2.3547503,103.36085258197356,16.318233275545403,,,1752023.7753385364,40.10421720693699,322064.776505,2.3547503,103.36085258197356,16.318233275545403,,
,13/05/2023,1683936000,0,2244501.152470806,0,2244501.152470806,1766227.275438224,76274.74871314637,322852.248797262,72888.55525564,6258.171745066094,0.15252146777420744,,,1766227.275438224,76274.74871314637,322852.248797262,72888.55525564,6258.171745066094,0.15252146777420744,,,1764462.8126255986,42.24905210769396,322207.833131,2.71850497,102.04095459100105,16.318233275545403,,,1764462.8126255986,42.24905210769396,322207.833131,2.71850497,102.04095459100105,16.318233275545403,,
,14/05/2023,1684022400,0,2242541.5322684613,0,2242541.5322684613,1761190.881290822,77912.98010198055,322881.703116973,74442.69208768,6113.120596713457,0.15507429218783378,,,1761190.881290822,77912.98010198055,322881.703116973,74442.69208768,6113.120596713457,0.15507429218783378,,,1759431.4498409813,43.35025516304022,322559.143973,2.78352872,100.26440211109492,16.318233275545403,,,1759431.4498409813,43.35025516304022,322559.143973,2.78352872,100.26440211109492,16.318233275545403,,
,15/05/2023,1684108800,0,2248498.296540381,0,2248498.296540381,1744676.524398552,95503.59138515724,322429.634950423,79800.159183,6088.229052756232,0.15757049233199397,,,1744676.524398552,95503.59138515724,322429.634950423,79800.159183,6088.229052756232,0.15757049233199397,,,1742933.5908077445,53.32298071799471,322107.527423,2.97484284,100.1847795418172,16.318233275545403,,,1742933.5908077445,53.32298071799471,322107.527423,2.97484284,100.1847795418172,16.318233275545403,,
,16/05/2023,1684195200,0,2247136.088250523,0,2247136.088250523,1742049.6328216882,96503.94796763903,321868.493597,80468.89437618,6244.962018206687,0.15746980883268383,,,1742049.6328216882,96503.94796763903,321868.493597,80468.89437618,6244.962018206687,0.15746980883268383,,,1742049.6328216882,53.13362585967737,321868.493597,2.95906797,98.89092665410432,16.318233275545403,,,1742049.6328216882,53.13362585967737,321868.493597,2.95906797,98.89092665410432,16.318233275545403,,
,17/05/2023,1684281600,0,2209601.4447563402,0,2209601.4447563402,1742867.6751867302,77188.08808147443,322123.53850348183,61203.635182540005,6218.352510788871,0.15529132469039852,,,1742867.6751867302,77188.08808147443,322123.53850348183,61203.635182540005,6218.352510788871,0.15529132469039852,,,1742867.6751867302,42.30643358809232,322251.472338,2.25560681,99.68503544066802,16.318233275545403,,,1742867.6751867302,42.30643358809232,322251.472338,2.25560681,99.68503544066802,16.318233275545403,,
,18/05/2023,1684368000,0,2209701.802628982,0,2209701.802628982,1742682.4553016147,77078.12765407766,322175.7432420006,61456.7208832,6308.597325846566,0.15822224256901923,,,1742682.4553016147,77078.12765407766,322175.7432420006,61456.7208832,6308.597325846566,0.15822224256901923,,,1744322.118092622,42.34619883313152,322251.472338,2.2451584,98.11193352794037,16.318233275545403,,,1744322.118092622,42.34619883313152,322251.472338,2.2451584,98.11193352794037,16.318233275545403,,
,19/05/2023,1684454400,0,2207076.4687403617,0,2207076.4687403617,1741763.0516785444,76661.35955122297,321753.894062,60710.3529942,6187.648441426122,0.16201296815892846,,,1741763.0516785444,76661.35955122297,321753.894062,60710.3529942,6187.648441426122,0.16201296815892846,,,1741763.0516785444,42.50534193362219,321753.894062,2.26151436,99.6721720590548,16.318233275545403,,,1741763.0516785444,42.50534193362219,321753.894062,2.26151436,99.6721720590548,16.318233275545403,,