,Date,Timestamp,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol,Prime Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon-borrowed,polygon,base-borrowed,optimism,ethereum,celo-borrowed,moonbeam,celo,base,bsc,optimism-borrowed,ethereum-borrowed,bsc-borrowed,moonbeam-borrowed,arbitrum-borrowed,arbitrum,borrowed,Total,avalanche-borrowed,avalanche,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,celo,celo,celo,celo,base,base,base,base,bsc,bsc,bsc,bsc,bsc,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,celo-borrowed,celo-borrowed,celo-borrowed,celo-borrowed,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,celo,celo,celo,celo,base,base,base,base,bsc,bsc,bsc,bsc,bsc,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,moonbeam-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,USDT,WBTC,USDC,POLYGONUSDC,USDT,WBTC,USDC,POLYGONUSDC,ETH,USDC,USDBC,CBETH,ETH,WBTC,USDC,WSTETH,OETH,USDC.E,WETH,USDC,RETH,CBETH,WSTETH,WEETH,USDC,CUSD,USDT,CELO,XCDOT,USDC,XCUSDT,GLMR,WBTC,FRAX,CELO,CUSD,USDC,USDT,ETH,USDC,USDBC,CBETH,ETH,USDT,USDC,BTCB,BNB,ETH,WBTC,USDC,WSTETH,OETH,USDC.E,ETH,WETH,USDC,RETH,CBETH,WSTETH,WEETH,ETH,USDT,USDC,BTCB,BNB,XCDOT,USDC,GLMR,XCUSDT,WBTC,FRAX,ETH,USDC,WBTC,DAI,ARB,FRAX,USDC.E,WEETH,ETH,USDC,WBTC,DAI,ARB,FRAX,USDC.E,WEETH,WETH.E,ETH,USDT,XCDOT,USDC,WETH,GLMR,XCUSDT,BTC.B,DAI,BTCB,WBTC,BNB,DAI.E,FRAX,WSTETH,ARB,AVAX,CBETH,POLYGONUSDC,USDC.E,OETH,AVALANCHEUSDC,USDBC,CUSD,CELO,WEETH,WETH.E,ETH,USDT,XCDOT,USDC,WETH,XCUSDT,GLMR,BTC.B,DAI,BTCB,WBTC,BNB,DAI.E,RETH,FRAX,WSTETH,ARB,AVAX,CBETH,POLYGONUSDC,USDC.E,OETH,AVALANCHEUSDC,USDBC,CELO,CUSD,WEETH,WETH.E,USDT,USDC,BTC.B,DAI.E,AVAX,AVALANCHEUSDC,DAI,WETH.E,USDT,USDC,BTC.B,DAI.E,AVAX,AVALANCHEUSDC,DAI,USDT,WBTC,USDC,POLYGONUSDC,USDT,WBTC,USDC,POLYGONUSDC,ETH,USDC,USDBC,CBETH,ETH,WBTC,USDC,WSTETH,OETH,USDC.E,WETH,USDC,RETH,CBETH,WSTETH,WEETH,USDC,CUSD,USDT,CELO,XCDOT,USDC,XCUSDT,GLMR,WBTC,FRAX,CELO,CUSD,USDC,USDT,ETH,USDC,USDBC,CBETH,ETH,USDT,USDC,BTCB,BNB,ETH,WBTC,USDC,WSTETH,OETH,USDC.E,ETH,WETH,USDC,RETH,CBETH,WSTETH,WEETH,ETH,USDT,USDC,BTCB,BNB,XCDOT,USDC,GLMR,XCUSDT,WBTC,FRAX,ETH,USDC,WBTC,DAI,ARB,FRAX,USDC.E,WEETH,ETH,USDC,WBTC,DAI,ARB,FRAX,USDC.E,WEETH,WETH.E,ETH,USDT,XCDOT,USDC,WETH,GLMR,XCUSDT,BTC.B,DAI,BTCB,WBTC,BNB,DAI.E,FRAX,WSTETH,ARB,AVAX,CBETH,POLYGONUSDC,USDC.E,OETH,AVALANCHEUSDC,USDBC,CUSD,CELO,WEETH,WETH.E,ETH,USDT,XCDOT,USDC,WETH,XCUSDT,GLMR,BTC.B,DAI,BTCB,WBTC,BNB,DAI.E,RETH,FRAX,WSTETH,ARB,AVAX,CBETH,POLYGONUSDC,USDC.E,OETH,AVALANCHEUSDC,USDBC,CELO,CUSD,WEETH,WETH.E,USDT,USDC,BTC.B,DAI.E,AVAX,AVALANCHEUSDC,DAI,WETH.E,USDT,USDC,BTC.B,DAI.E,AVAX,AVALANCHEUSDC,DAI
,17/05/2023,1684281600,,,,,253376.598305036,,638688.5379847968,,,,,-0.9054375659939069,,41948.7845737663,106235.11882305419,261558.5207789788,148976.0468586143,1358056.5983820488,793.0488993597975,204432.94131323736,,,,,,,,,,,,,,,,,,,3613.0983050359996,249763.5,,,,,,,,,9418.171794899707,395971.6303667822,1157.2379692696618,232141.49785384518,,,,,,,,,,,,,,,,,,,,,,3612.19286747,-3613.0983050359996,0,,,,,,,,,,2809.0002793055755,13440.341316748643,23889.51041219039,1809.9325655216821,,,5090.870779018546,101144.24804403563,,,,,,,9822.456967295122,251736.06381168368,,,,,,,9.694510021509018,8703.063646488547,221.89238832838402,2809.0002793055755,115146.05136179418,-3613.0983050359996,23889.51041219039,1809.9325655216821,,,,,,,,,,,,,,,,,,,,298.717269451815,9822.456967295122,86.190141616,9418.171794899707,1101519.2280806354,3613.0983050359996,1157.2379692696618,232141.49785384518,,,,,,,,,,,,,,,,,,,,,9.694510021509018,221.89238832838402,561.4620010099025,,,,,,298.717269451815,86.190141616,204048.03390216953,,,,,,,,,,,,,,,,,,,,,,,,2.01208348,250000,,,,,,,,,1804.2474702873,396346.574226,1158.333753,819754.9927038434,,,,,,,,,,,,,,,,,,,,,,2.01208348,-2.01208348,0,,,,,,,,,,538.1226588708,13453.067918999994,84360.38198553023,1811.6463830000002,,,2.835744759236065,101240.02110400001,,,,,,,5.471358845450562,251974.431624,,,,,,,0.005398735880998484,4.847828239236065,222.24086200000002,538.1226588708,115255.08266999997,-2.01208348,84360.38198553023,1811.6463830000002,,,,,,,,,,,,,,,,,,,,0.16635143367590077,5.471358845450562,86.3255,1804.2474702873,1102562.2519709999,2.01208348,1158.333753,819754.9927038434,,,,,,,,,,,,,,,,,,,,,0.005398735880998484,222.24086200000002,561.9936469999666,,,,,,0.16635143367590077,86.3255,204241.246121,,,,,
,18/05/2023,1684368000,,,,,253427.3742294612,,650665.5275059475,,,,,-0.48290003518923186,,42857.01908960464,106409.07601292002,264592.8732768104,150085.23627407715,1373427.7462190625,819.624071587689,204741.9712068434,,,,,,,,,,,,,,,,,,,3662.3742294612,249765,,,,,,,,,9724.947764848546,395974.0084462275,1157.24491927218,243809.32637559925,,,,,,,,,,,,,,,,,,,,,,3661.8913294259996,-3662.3742294612,0,,,,,,,,,,2900.481123096557,13440.422035156167,24706.172495951967,1809.9434353999802,,,5164.549491684873,101244.52652123515,,,,,,,9974.46682737775,254618.40644943263,,,,,,,9.919554753234593,8826.440821110873,222.18861140307,2900.481123096557,115272.4644618227,-3662.3742294612,24706.172495951967,1809.9434353999802,,,,,,,,,,,,,,,,,,,,302.69838637253787,9974.46682737775,86.8913157411,9724.947764848546,1104709.7964003899,3662.3742294612,1157.24491927218,243809.32637559925,,,,,,,,,,,,,,,,,,,,,9.919554753234593,222.18861140307,587.5159054313845,,,,,,302.69838637253787,86.8913157411,204352.38150472974,,,,,,,,,,,,,,,,,,,,,,,,2.01208348,250000,,,,,,,,,1804.2574702873,396346.574226,1158.333753,834160.7096444834,,,,,,,,,,,,,,,,,,,,,,2.01208348,-2.01208348,0,,,,,,,,,,538.1226573462998,13453.067918999994,84528.8352508441,1811.6463830000002,,,2.8377425158300356,101339.78591999997,,,,,,,5.480626845450562,254857.972944,,,,,,,0.00544973588099848,4.849825995830035,222.240838,538.1226573462998,115380.92252899994,-2.01208348,84528.8352508441,1811.6463830000002,,,,,,,,,,,,,,,,,,,,0.16630043367590078,5.480626845450562,86.91174,1804.2574702873,1105749.200649,2.01208348,1158.333753,834160.7096444834,,,,,,,,,,,,,,,,,,,,,0.00544973588099848,222.240838,588.0686899999855,,,,,,0.16630043367590078,86.91174,204544.653479,,,,,
,19/05/2023,1684454400,,,,,253628.9334020236,,665461.9933711232,,,,,-0.4024166959861759,,42700.291299998025,158449.37789187796,213026.9561009866,202047.49894561284,1347581.6989150082,898.2321704328474,215463.81604087484,,,,,,,,,,,,,,,,,,,3628.9334020235997,250000,,,,,,,,,9615.981934223315,396328.092006,21132.647893,238385.27153789985,,,,,,,,,,,,,,,,,,,,,,3628.5309853275994,-3628.9334020235997,0,,,,,,,,,,2868.19388160388,13471.550138999999,24571.210718394148,1789.336561,,,5123.247372877936,153326.130519,,,,,,,9905.3466489866,203121.609452,,,,,,,10.184283432892414,8751.778358205534,221.25873500000125,2868.19388160388,167464.46980999995,-3628.9334020235997,24571.210718394148,1789.336561,,,,,,,,,,,,,,,,,,,,299.57916987484435,9905.3466489866,10088.515242,9615.981934223315,1054525.423087,3628.9334020235997,21132.647893,238385.27153789985,,,,,,,,,,,,,,,,,,,,,10.184283432892414,221.25873500000125,666.7891519999539,,,,,,299.57916987484435,10088.515242,205075.721629,,,,,,,,,,,,,,,,,,,,,,,,2.01208348,250000,,,,,,,,,1804.1241902858,396328.092006,21132.647893,839056.8177152587,,,,,,,,,,,,,,,,,,,,,,2.01208348,-2.01208348,0,,,,,,,,,,538.1226794753998,13471.550138999999,86484.54554168669,1789.336561,,,2.840929688792614,153326.130519,,,,,,,5.492686830204895,203121.609452,,,,,,,0.0056467358809984824,4.853013168792614,221.25873500000125,538.1226794753998,167464.46980999995,-2.01208348,86484.54554168669,1789.336561,,,,,,,,,,,,,,,,,,,,0.16610343367590077,5.492686830204895,10088.515242,1804.1241902858,1054525.423087,2.01208348,21132.647893,839056.8177152587,,,,,,,,,,,,,,,,,,,,,0.0056467358809984824,221.25873500000125,666.7891519999539,,,,,,0.16610343367590077,10088.515242,205075.721629,,,,,
,20/05/2023,1684540800,,,,,253629.4133360844,,663658.5850561479,,,,,-1.7102709579990005,,42705.2041630324,158155.85753584624,216117.38175174576,204880.03022694113,1351237.139858688,4020.6787990204793,217831.75971470994,,,,,,,,,,,,,,,,,,,3638.9133360844,249990.5,,,,,,,,,9634.96720902903,396313.03153850377,21131.84485238007,236578.741456235,,,,,,,,,,,,,,,,,,,,,,3637.2030651264,-3638.9133360844,0,,,,,,,,,,2896.053544193388,13471.038220094691,24548.843832533625,1789.2685662106815,,,5165.8793729423505,152989.97816290386,,,,,,,9889.198746504786,206228.18300524098,,,,,,,10.07694753332072,8803.08243806875,221.25867199999993,2896.053544193388,170250.3595624857,-3638.9133360844,24548.843832533625,1789.2685662106815,,,,,,,,,,,,,,,,,,,,377.4825915058768,9889.198746504786,10089.136352,9634.96720902903,1059896.8553149488,3638.9133360844,21131.84485238007,236578.741456235,,,,,,,,,,,,,,,,,,,,,10.07694753332072,221.25867199999993,3789.3431794871576,,,,,,377.4825915058768,10089.136352,207365.14077120405,,,,,,,,,,,,,,,,,,,,,,,,2.01208348,250000,,,,,,,,,1800.9284502858,396328.092006,21132.647893,838824.62329715,,,,,,,,,,,,,,,,,,,,,,2.01208348,-2.01208348,0,,,,,,,,,,541.3184194753999,13471.550138999999,87041.5260198472,1789.336561,,,2.8577399611338015,152995.79200299998,,,,,,,5.470657830204895,206236.019974,,,,,,,0.005571899572205469,4.869823441133802,221.25867199999993,541.3184194753999,170256.82932199998,-2.01208348,87041.5260198472,1789.336561,,,,,,,,,,,,,,,,,,,,0.20872343367590077,5.470657830204895,10089.136352,1800.9284502858,1059937.132926,2.01208348,21132.647893,838824.62329715,,,,,,,,,,,,,,,,,,,,,0.005571899572205469,221.25867199999993,3789.4871799999964,,,,,,0.20872343367590077,10089.136352,207373.020946,,,,,