,Date,Timestamp,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3,Nile Exchange V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,LUBE,NILE,USDT,WBTC,WSTETH,EZETH,MENDI,AXLUSDC,LYNX,AXLFRAX,FRXETH,FOXY,BNB,UNI,ZERO,WEETH,liquity-usd,WRSETH,ETH,USDC,LUBE,NILE,USDT,WBTC,WSTETH,EZETH,MENDI,AXLUSDC,LYNX,AXLFRAX,FRXETH,FOXY,BNB,UNI,ZERO,WEETH,liquity-usd,WRSETH,ETH,USDC,LUBE,NILE,USDT,WBTC,WSTETH,EZETH,MENDI,AXLUSDC,LYNX,AXLFRAX,FRXETH,FOXY,BNB,UNI,ZERO,WEETH,liquity-usd,WRSETH,ETH,USDC,LUBE,NILE,USDT,WBTC,WSTETH,EZETH,MENDI,AXLUSDC,LYNX,AXLFRAX,FRXETH,FOXY,BNB,UNI,ZERO,WEETH,liquity-usd,WRSETH
,27/01/2024,1706313600,57186.375100726975,57186.375100726975,57080.19876960357,51.833018994876,54.34331212852518,,,,,,,,,,,,,,,,,,57080.19876960357,51.833018994876,54.34331212852518,,,,,,,,,,,,,,,,,,25.138042414619285,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,,25.138042414619285,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,
,28/01/2024,1706400000,58687.514061732094,58687.514061732094,58583.27673666954,51.68895148952,52.54837357302719,,,,,,,,,,,,,,,,,,58583.27673666954,51.68895148952,52.54837357302719,,,,,,,,,,,,,,,,,,25.865723315232255,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,,25.865723315232255,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,
,29/01/2024,1706486400,58068.91831720346,58068.91831720346,57964.711403345784,52.138222139999996,52.06869171767858,,,,,,,,,,,,,,,,,,57964.711403345784,52.138222139999996,52.06869171767858,,,,,,,,,,,,,,,,,,25.66604590968278,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,,25.66604590968278,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,
,30/01/2024,1706572800,58066.00163782089,58066.00163782089,57963.51865288244,51.93070682799999,50.55227811044753,,,,,,,,,,,,,,,,,,57963.51865288244,51.93070682799999,50.55227811044753,,,,,,,,,,,,,,,,,,25.05382123345945,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,,25.05382123345945,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,
,31/01/2024,1706659200,44519.67160501072,44519.67160501072,44417.4516714123,51.93070682799999,50.28922677041765,,,,,,,,,,,,,,,,,,44417.4516714123,51.93070682799999,50.28922677041765,,,,,,,,,,,,,,,,,,18.948293050505647,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,,18.948293050505647,51.878828,1547360.8237051587,,,,,,,,,,,,,,,,,
,01/02/2024,1706745600,40619.372476666336,40619.372476666336,40519.68812339476,52.914953993076,46.769399278507976,,,,,,,,,,,,,,,,,,40519.68812339476,52.914953993076,46.769399278507976,,,,,,,,,,,,,,,,,,17.740280695866883,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,,17.740280695866883,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,
,02/02/2024,1706832000,41291.8703557997,41291.8703557997,41191.59291391858,52.969775858999995,47.307666022122525,,,,,,,,,,,,,,,,,,41191.59291391858,52.969775858999995,47.307666022122525,,,,,,,,,,,,,,,,,,17.89328426760202,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,,17.89328426760202,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,
,03/02/2024,1706918400,41455.29281942817,41455.29281942817,41354.64158119732,52.969775858999995,47.68146237185484,,,,,,,,,,,,,,,,,,41354.64158119732,52.969775858999995,47.68146237185484,,,,,,,,,,,,,,,,,,17.92222651897,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,,17.92222651897,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,
,04/02/2024,1707004800,42957.08943997761,42957.08943997761,42856.80820690364,52.794144803979,47.48708826999404,,,,,,,,,,,,,,,,,,42856.80820690364,52.794144803979,47.48708826999404,,,,,,,,,,,,,,,,,,18.685307531316848,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,,18.685307531316848,52.916859,1495185.3989292833,,,,,,,,,,,,,,,,,
,05/02/2024,1707091200,43658.579217329214,43658.579217329214,43561.623209020065,6.542167,90.41384130915092,,,,,,,,,,,,,,,,,,43561.623209020065,6.542167,90.41384130915092,,,,,,,,,,,,,,,,,,19.024619809594963,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,19.024619809594963,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,06/02/2024,1707177600,41888.673830157844,41888.673830157844,41792.17741454432,6.538490302146,89.95792531137391,,,,,,,,,,,,,,,,,,41792.17741454432,6.538490302146,89.95792531137391,,,,,,,,,,,,,,,,,,18.182449092466936,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,18.182449092466936,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,07/02/2024,1707264000,43435.158754935444,43435.158754935444,43334.316702393044,6.581420002,94.26063254039434,,,,,,,,,,,,,,,,,,43334.316702393044,6.581420002,94.26063254039434,,,,,,,,,,,,,,,,,,18.156963401585084,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,18.156963401585084,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,08/02/2024,1707350400,44186.79282045933,44186.79282045933,44082.14555576955,6.5683356680000005,98.07892902177669,,,,,,,,,,,,,,,,,,44082.14555576955,6.5683356680000005,98.07892902177669,,,,,,,,,,,,,,,,,,18.127223871737854,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,18.127223871737854,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,09/02/2024,1707436800,45878.849028393684,45878.849028393684,45775.56472869018,6.516129175340001,96.76817052816783,,,,,,,,,,,,,,,,,,45775.56472869018,6.516129175340001,96.76817052816783,,,,,,,,,,,,,,,,,,18.9014636752375,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,18.9014636752375,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,10/02/2024,1707523200,47278.35001969682,47278.35001969682,47172.38312826458,6.548709166999999,99.41818226524663,,,,,,,,,,,,,,,,,,47172.38312826458,6.548709166999999,99.41818226524663,,,,,,,,,,,,,,,,,,18.906463675237504,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,18.906463675237504,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,11/02/2024,1707609600,15157.931771519907,15157.931771519907,15022.48334687033,6.53817627813,128.9102483714462,,,,,,,,,,,,,,,,,,15022.48334687033,6.53817627813,128.9102483714462,,,,,,,,,,,,,,,,,,6.009858758409343,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,6.009858758409343,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,12/02/2024,1707696000,12494.40433408815,12494.40433408815,12360.444840040202,6.587962168999999,127.37153187894882,,,,,,,,,,,,,,,,,,12360.444840040202,6.587962168999999,127.37153187894882,,,,,,,,,,,,,,,,,,4.927581840377688,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,4.927581840377688,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,13/02/2024,1707782400,11961.781498693737,11961.781498693737,11835.971503106053,6.587962168999999,119.22203341868497,,,,,,,,,,,,,,,,,,11835.971503106053,6.587962168999999,119.22203341868497,,,,,,,,,,,,,,,,,,4.455475815210259,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,,4.455475815210259,6.542167,2849474.9861062374,,,,,,,,,,,,,,,,,
,14/02/2024,1707868800,11889.181918724273,11889.181918724273,11780.636169407133,86.387065272,22.158684045139438,,,,,,,,,,,,,,,,,,11780.636169407133,86.387065272,22.158684045139438,,,,,,,,,,,,,,,,,,4.457583790636225,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,,4.457583790636225,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,
,15/02/2024,1707955200,21047.11677671293,21047.11677671293,20937.5844806215,86.904353088,22.62794300342953,,,,,,,,,,,,,,,,,,20937.5844806215,86.904353088,22.62794300342953,,,,,,,,,,,,,,,,,,7.528255602121925,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,,7.528255602121925,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,
,16/02/2024,1708041600,20998.06089679613,20998.06089679613,20882.255527763406,86.559494544,29.245874488726542,,,,,,,,,,,,,,,,,,20882.255527763406,86.559494544,29.245874488726542,,,,,,,,,,,,,,,,,,7.384916850066098,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,,7.384916850066098,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,
,17/02/2024,1708128000,19593.626442720484,19593.626442720484,19473.663347501886,86.64570917999998,33.317386038596446,,,,,,,,,,,,,,,,,,19473.663347501886,86.64570917999998,33.317386038596446,,,,,,,,,,,,,,,,,,6.915240619840516,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,,6.915240619840516,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,
,18/02/2024,1708214400,18496.869572615793,18496.869572615793,18381.055041364776,86.20291080950399,29.61162044151147,,,,,,,,,,,,,,,,,,18381.055041364776,86.20291080950399,29.61162044151147,,,,,,,,,,,,,,,,,,6.596916725477343,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,,6.596916725477343,86.214636,690086.7033677807,,,,,,,,,,,,,,,,,
,19/02/2024,1708300800,19759.646907662078,19759.646907662078,19642.772062742664,87.372778563972,29.502066355442736,,,,,,,,,,,,,,,,,,19642.772062742664,87.372778563972,29.502066355442736,,,,,,,,,,,,,,,,,,6.8247198099989115,87.509556,657940.8197021128,,,,,,,,,,,,,,,,,,6.8247198099989115,87.509556,657940.8197021128,,,,,,,,,,,,,,,,,
,20/02/2024,1708387200,17240.403607749246,17240.403607749246,17123.063417653793,90.26521429744,27.074975798012076,,,,,,,,,,,,,,,,,,17123.063417653793,90.26521429744,27.074975798012076,,,,,,,,,,,,,,,,,,5.812427754011892,90.372215,587182.2988074621,,,,,,,,,,,,,,,,,,5.812427754011892,90.372215,587182.2988074621,,,,,,,,,,,,,,,,,
,21/02/2024,1708473600,15420.160810661775,15420.160810661775,15301.222446119875,90.824076075,28.114288466901286,,,,,,,,,,,,,,,,,,15301.222446119875,90.824076075,28.114288466901286,,,,,,,,,,,,,,,,,,5.089956105503325,90.372215,587182.2988074621,,,,,,,,,,,,,,,,,,5.089956105503325,90.372215,587182.2988074621,,,,,,,,,,,,,,,,,
,22/02/2024,1708560000,11931.962686097173,11931.962686097173,11816.391873247401,107.258490953465,8.312321896306972,,,,,,,,,,,,,,,,,,11816.391873247401,107.258490953465,8.312321896306972,,,,,,,,,,,,,,,,,,4.0064257578754034,107.780905,165749.19035507424,,,,,,,,,,,,,,,,,,4.0064257578754034,107.780905,165749.19035507424,,,,,,,,,,,,,,,,,
,23/02/2024,1708646400,12071.422914516119,12071.422914516119,11953.021353839027,108.50964434000001,9.891916337091773,,,,,,,,,,,,,,,,,,11953.021353839027,108.50964434000001,9.891916337091773,,,,,,,,,,,,,,,,,,4.0087672061223145,108.077335,158702.33173578975,,,,,,,,,,,,,,,,,,4.0087672061223145,108.077335,158702.33173578975,,,,,,,,,,,,,,,,,
,24/02/2024,1708732800,12462.127049523828,12462.127049523828,12343.921374120404,115.045124805,3.1605505984247824,,,,,,,,,,,,,,,,,,12343.921374120404,115.045124805,3.1605505984247824,,,,,,,,,,,,,,,,,,4.207370912961813,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,,4.207370912961813,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,
,25/02/2024,1708819200,11655.74909024359,11655.74909024359,11538.059347616272,114.355655365497,3.3340872618209025,,,,,,,,,,,,,,,,,,11538.059347616272,114.355655365497,3.3340872618209025,,,,,,,,,,,,,,,,,,3.867212104873464,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,,3.867212104873464,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,
,26/02/2024,1708905600,13663.064092329008,13663.064092329008,13544.858076926635,114.93065204400001,3.275363358372324,,,,,,,,,,,,,,,,,,13544.858076926635,114.93065204400001,3.275363358372324,,,,,,,,,,,,,,,,,,4.352390892474939,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,,4.352390892474939,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,
,27/02/2024,1708992000,13494.355080072566,13494.355080072566,13374.326328615287,115.045124805,4.983626652280335,,,,,,,,,,,,,,,,,,13374.326328615287,115.045124805,4.983626652280335,,,,,,,,,,,,,,,,,,4.213660296850477,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,,4.213660296850477,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,
,28/02/2024,1709078400,13476.250633450703,13476.250633450703,13356.910099791137,114.26693897572201,5.073594683845786,,,,,,,,,,,,,,,,,,13356.910099791137,114.26693897572201,5.073594683845786,,,,,,,,,,,,,,,,,,4.125342473304508,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,,4.125342473304508,114.472761,37643.52785165296,,,,,,,,,,,,,,,,,
,29/02/2024,1709164800,29455.895705623363,29455.895705623363,13985.898319037382,115.503015849,5.776775784114664,15348.717594952865,,,,,,,,,,,,,,,,,13985.898319037382,115.503015849,5.776775784114664,15348.717594952865,,,,,,,,,,,,,,,,,4.1224111886099015,114.472761,37643.52785165296,45370.00362089637,,,,,,,,,,,,,,,,,4.1224111886099015,114.472761,37643.52785165296,45370.00362089637,,,,,,,,,,,,,,,,
,01/03/2024,1709251200,28973.474836854934,28973.474836854934,13559.894294089405,114.70170652200001,5.039715508779299,15293.839120734747,,,,,,,,,,,,,,,,,13559.894294089405,114.70170652200001,5.039715508779299,15293.839120734747,,,,,,,,,,,,,,,,,4.042203284491473,114.472761,37643.52785165296,45943.44913163368,,,,,,,,,,,,,,,,,4.042203284491473,114.472761,37643.52785165296,45943.44913163368,,,,,,,,,,,,,,,,
,02/03/2024,1709337600,29899.862069808976,29899.862069808976,13147.845456928926,114.302082113349,5.323171273502244,16632.3913594932,,,,,,,,,,,,,,,,,13147.845456928926,114.302082113349,5.323171273502244,16632.3913594932,,,,,,,,,,,,,,,,,3.827778638638929,114.472761,37643.52785165296,49043.71534406222,,,,,,,,,,,,,,,,,3.827778638638929,114.472761,37643.52785165296,49043.71534406222,,,,,,,,,,,,,,,,
,03/03/2024,1709424000,30997.347342439767,30997.347342439767,13889.669602458322,114.70170652200001,4.804819894984983,16988.171213564463,,,,,,,,,,,,,,,,,13889.669602458322,114.70170652200001,4.804819894984983,16988.171213564463,,,,,,,,,,,,,,,,,4.061758207771133,114.472761,37643.52785165296,47744.52723491617,,,,,,,,,,,,,,,,,4.061758207771133,114.472761,37643.52785165296,47744.52723491617,,,,,,,,,,,,,,,,
,04/03/2024,1709510400,31062.929544557373,31062.929544557373,14398.577848194112,115.045124805,4.4920021785377475,16544.814569379723,,,,,,,,,,,,,,,,,14398.577848194112,115.045124805,4.4920021785377475,16544.814569379723,,,,,,,,,,,,,,,,,4.121014627667937,114.472761,37643.52785165296,51855.68183974463,,,,,,,,,,,,,,,,,4.121014627667937,114.472761,37643.52785165296,51855.68183974463,,,,,,,,,,,,,,,,
,05/03/2024,1709596800,32259.73688470175,32259.73688470175,14961.053992706746,115.159597566,4.669303194719033,17178.853991234282,,,,,,,,,,,,,,,,,14961.053992706746,115.159597566,4.669303194719033,17178.853991234282,,,,,,,,,,,,,,,,,4.116773291482442,114.472761,37643.52785165296,51855.68183974463,,,,,,,,,,,,,,,,,4.116773291482442,114.472761,37643.52785165296,51855.68183974463,,,,,,,,,,,,,,,,
,06/03/2024,1709683200,33404.357516283526,33404.357516283526,15430.00158106051,116.53327069800001,5.305478815411967,17852.517185709607,,,,,,,,,,,,,,,,,15430.00158106051,116.53327069800001,5.305478815411967,17852.517185709607,,,,,,,,,,,,,,,,,4.305894744481733,114.472761,37643.52785165296,51617.010063780974,,,,,,,,,,,,,,,,,4.305894744481733,114.472761,37643.52785165296,51617.010063780974,,,,,,,,,,,,,,,,
,07/03/2024,1709769600,2994.803144333477,2994.803144333477,1016.5903464034693,114.32131353719701,7.09279351780845,433.6961815999347,378.81896943506797,1044.28353984,,,,,,,,,,,,,,,1016.5903464034693,114.32131353719701,7.09279351780845,433.6961815999347,378.81896943506797,1044.28353984,,,,,,,,,,,,,,,0.2660437320808631,114.472761,37643.52785165296,4024.4996622242556,379.455316,0.01572432,,,,,,,,,,,,,,,0.2660437320808631,114.472761,37643.52785165296,4024.4996622242556,379.455316,0.01572432,,,,,,,,,,,,,,
,08/03/2024,1709856000,4191.649040138773,4191.649040138773,1009.0177085908327,115.045124805,7.721440432931054,438.04608447000965,1125.9295073399999,1495.8891745,,,,,,,,,,,,,,,1009.0177085908327,115.045124805,7.721440432931054,438.04608447000965,1125.9295073399999,1495.8891745,,,,,,,,,,,,,,,0.25882070852293504,114.472761,37643.52785165296,4093.9651626199525,1120.327868,0.02226854,,,,,,,,,,,,,,,0.25882070852293504,114.472761,37643.52785165296,4093.9651626199525,1120.327868,0.02226854,,,,,,,,,,,,,,
,09/03/2024,1709942400,5578.348635558178,5578.348635558178,2202.430696124772,114.13792817407501,8.684361875376338,,735.877774703954,2517.21787468,,,,,,,,,,,,,,,2202.430696124772,114.13792817407501,8.684361875376338,,735.877774703954,2517.21787468,,,,,,,,,,,,,,,0.5668770452292732,114.472761,37643.52785165296,,738.387554,0.03695921,,,,,,,,,,,,,,,0.5668770452292732,114.472761,37643.52785165296,,738.387554,0.03695921,,,,,,,,,,,,,,
,10/03/2024,1710028800,5978.532227199994,5978.532227199994,3042.062976448108,9.612744114,203.0590635928863,,743.3726524049998,1980.42479064,,,,,,,,,,,,,,,3042.062976448108,9.612744114,203.0590635928863,,743.3726524049998,1980.42479064,,,,,,,,,,,,,,,0.7756704046427345,9.593557,843163.4912298563,,739.674281,0.02902104,,,,,,,,,,,,,,,0.7756704046427345,9.593557,843163.4912298563,,739.674281,0.02902104,,,,,,,,,,,,,,
,11/03/2024,1710115200,189872.58620581598,189872.58620581598,60737.580556690074,127313.887522,153.90471654989636,,567.5494963259999,1099.66391425,,,,,,,,,,,,,,,60737.580556690074,127313.887522,153.90471654989636,,567.5494963259999,1099.66391425,,,,,,,,,,,,,,,15.704082488937688,127313.887522,832412.3346308419,,566.416663,0.01600093,,,,,,,,,,,,,,,15.704082488937688,127313.887522,832412.3346308419,,566.416663,0.01600093,,,,,,,,,,,,,,
,12/03/2024,1710201600,139875.15584732845,139875.15584732845,52949.258938499006,78658.70825499,3.3133800434190848,,6802.799711696,1461.0755621,,,,,,,,,,,,,,,52949.258938499006,78658.70825499,3.3133800434190848,,6802.799711696,1461.0755621,,,,,,,,,,,,,,,12.942959478680853,78267.371398,10805.439745040063,,6775.696924,0.02024155,,,,,,,,,,,,,,,12.942959478680853,78267.371398,10805.439745040063,,6775.696924,0.02024155,,,,,,,,,,,,,,
,13/03/2024,1710288000,192718.72802561213,192718.72802561213,94937.36220015737,89723.41124820599,160.08963757679106,,6658.185152072,1239.6797876,,,,,,,,,,,,,,,94937.36220015737,89723.41124820599,160.08963757679106,,6658.185152072,1239.6797876,,,,,,,,,,,,,,,23.858524168335528,89544.322603,592946.544600878,,6631.658518,0.0173834,,,,,,,,,,,,,,,23.858524168335528,89544.322603,592946.544600878,,6631.658518,0.0173834,,,,,,,,,,,,,,
,14/03/2024,1710374400,191039.09453736708,191039.09453736708,92550.35998517294,89219.073689852,8.74964749613381,,9072.103554485999,188.80766036,,,,,,,,,,,,,,,92550.35998517294,89219.073689852,8.74964749613381,,9072.103554485999,188.80766036,,,,,,,,,,,,,,,23.096305350479252,88863.619213,26746.69854838691,,9017.995581,0.00258967,,,,,,,,,,,,,,,23.096305350479252,88863.619213,26746.69854838691,,9017.995581,0.00258967,,,,,,,,,,,,,,
,15/03/2024,1710460800,222361.6657442565,222361.6657442565,116392.50992977427,75623.402412996,195.65335403917132,867.8533332460169,12288.977168520998,16993.26954568,,,,,,,,,,,,,,,116392.50992977427,75623.402412996,195.65335403917132,867.8533332460169,12288.977168520998,16993.26954568,,,,,,,,,,,,,,,29.901890293533754,75472.457498,763883.0048770988,3576.5790637753166,12252.220507,0.23731628,,,,,,,,,,,,,,,29.901890293533754,75472.457498,763883.0048770988,3576.5790637753166,12252.220507,0.23731628,,,,,,,,,,,,,,
,16/03/2024,1710547200,209290.8680590398,209290.8680590398,136804.0341470164,46642.489500683,152.62106033133804,800.3346736800663,11965.411743319,12925.97693401,,,,,,,,,,,,,,,136804.0341470164,46642.489500683,152.62106033133804,800.3346736800663,11965.411743319,12925.97693401,,,,,,,,,,,,,,,36.583509599416075,46318.261669,576995.4267564102,3576.5790637753166,11858.683591,0.18687529,,,,,,,,,,,,,,,36.583509599416075,46318.261669,576995.4267564102,3576.5790637753166,11858.683591,0.18687529,,,,,,,,,,,,,,
,17/03/2024,1710633600,235073.84012871826,235073.84012871826,114273.60995028976,103206.47449912799,181.05187053773219,765.9929355864933,2224.658123096292,14422.05275008,,,,,,,,,,,,,,,114273.60995028976,103206.47449912799,181.05187053773219,765.9929355864933,2224.658123096292,14422.05275008,,,,,,,,,,,,,,,32.45773128287062,103103.371128,827854.9178680027,3590.5806649971096,2225.991492,0.22138048,,,,,,,,,,,,,,,32.45773128287062,103103.371128,827854.9178680027,3590.5806649971096,2225.991492,0.22138048,,,,,,,,,,,,,,
,18/03/2024,1710720000,253822.2436609686,253822.2436609686,110988.56286389234,114739.97347012199,207.7087988930819,848.3429031382021,13339.754551122998,13697.9010738,,,,,,,,,,,,,,,110988.56286389234,114739.97347012199,207.7087988930819,848.3429031382021,13339.754551122998,13697.9010738,,,,,,,,,,,,,,,30.46801019655054,114625.348122,827854.9178680027,3590.5806649971096,13326.428123,0.2007342,,,,,,,,,,,,,,,30.46801019655054,114625.348122,827854.9178680027,3590.5806649971096,13326.428123,0.2007342,,,,,,,,,,,,,,
,19/03/2024,1710806400,291684.808389092,291684.808389092,143344.45481557673,112644.86263230199,171.61316009045996,640.7487593012306,28203.637689431565,6679.49133239,,,,,,,,,,,,,,,143344.45481557673,112644.86263230199,171.61316009045996,640.7487593012306,28203.637689431565,6679.49133239,,,,,,,,,,,,,,,40.6995005183323,112532.330302,886568.9935964248,3244.773963271724,28208.743472,0.09913019,,,,,,,,,,,,,,,40.6995005183323,112532.330302,886568.9935964248,3244.773963271724,28208.743472,0.09913019,,,,,,,,,,,,,,
,20/03/2024,1710892800,452783.3551243196,452783.3551243196,309404.84711763763,97330.07396846198,127.03647109243171,524.3684515605637,16494.559935416997,28902.46918015,,,,,,,,,,,,,,,309404.84711763763,97330.07396846198,127.03647109243171,524.3684515605637,16494.559935416997,28902.46918015,,,,,,,,,,,,,,,96.42324814655781,96461.916718,886568.9935964248,3244.773963271724,16379.900631,0.46403579,,,,,,,,,,,,,,,96.42324814655781,96461.916718,886568.9935964248,3244.773963271724,16379.900631,0.46403579,,,,,,,,,,,,,,