,Date,Timestamp,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI,WAGMI
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,ethereum,metis,era,kava,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,metis,metis,metis,metis,metis,metis,metis,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,metis,metis,metis,metis,metis,metis,metis,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,era,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,MIM,RAVE,MMY,USDT,ICE,USDC,SPELL,WBTC,ETH,BTC,FUSDT,EQUAL,WAGMI,NICE,WOOMY,WBTC,WETH,USDT,WAGMI,ML,WMETIS,M.USDT,WETH,M.USDC,WAGMI,TITANS,ZKE,WETH,USDC,binance-usd,USD+,MUTE,WISP,BUSD,USDT,UNIDX,PERP,COMBO,MAV,WAGMI,WBTC,ZKE,AVAX,BNB,MATIC,USDT,WAGMI,WKAVA,ATOM,WETH,AXLETH,AXLUSDT,WETH,USDC,WFTM,MIM,RAVE,MMY,USDT,ICE,SPELL,WBTC,ETH,binance-usd,USD+,WISP,MUTE,BUSD,UNIDX,PERP,COMBO,BTC,FUSDT,EQUAL,WAGMI,MAV,NICE,ATOM,WKAVA,ZKE,WMETIS,M.USDT,M.USDC,ML,AXLETH,TITANS,AVAX,BNB,MATIC,WOOMY,AXLUSDT,WFTM,MIM,RAVE,MMY,USDT,ICE,USDC,SPELL,WBTC,ETH,BTC,FUSDT,EQUAL,WAGMI,NICE,WOOMY,WBTC,WETH,USDT,WAGMI,ML,WMETIS,M.USDT,WETH,M.USDC,WAGMI,TITANS,ZKE,WETH,USDC,binance-usd,USD+,MUTE,WISP,BUSD,USDT,UNIDX,PERP,COMBO,MAV,WAGMI,WBTC,ZKE,AVAX,BNB,MATIC,USDT,WAGMI,WKAVA,ATOM,WETH,AXLETH,AXLUSDT,WETH,USDC,WFTM,MIM,RAVE,MMY,USDT,ICE,SPELL,WBTC,ETH,binance-usd,USD+,WISP,MUTE,BUSD,BTC,FUSDT,UNIDX,PERP,COMBO,EQUAL,WAGMI,MAV,NICE,ATOM,WKAVA,ZKE,WMETIS,M.USDT,M.USDC,ML,AXLETH,TITANS,AVAX,BNB,MATIC,WOOMY,AXLUSDT
,15/04/2023,1681516800,,,,336609.44082718284,,336609.44082718284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123526.70522844985,213082.73559873298,,,,,,,,,,,,,,,,,,,,,,,,123526.70522844985,213082.73559873298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.19460282464927,212869.865733,,,,,,,,,,,,,,,,,,,,,,,,59.19460282464927,212869.865733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,,,,392161.8684990731,,392161.8684990731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172487.1857830731,219674.682716,,,,,,,,,,,,,,,,,,,,,,,,172487.1857830731,219674.682716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.32178314262202,219674.682716,,,,,,,,,,,,,,,,,,,,,,,,82.32178314262202,219674.682716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,,,,414130.7201157063,,414130.7201157063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189058.5229102285,225072.19720547783,,,,,,,,,,,,,,,,,,,,,,,,189058.5229102285,225072.19720547783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.67902984777761,225114.518735,,,,,,,,,,,,,,,,,,,,,,,,90.67902984777761,225114.518735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,,,,385467.1920243964,,385467.1920243964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176325.10807459743,209142.08394979898,,,,,,,,,,,,,,,,,,,,,,,,176325.10807459743,209142.08394979898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.96162482212516,208933.150799,,,,,,,,,,,,,,,,,,,,,,,,84.96162482212516,208933.150799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,3133.110693938654,,,393010.3615724197,,396143.4722663584,1317.4930054312736,17.165948275116342,336.8244276618327,2.064e-17,243.350128021,494.02936397018107,716.2684205792499,7.9794,,,,,,,,,,,,,,,,,,,,,177336.95575005346,215673.40582236624,,,,,,,,,,,,,,,,,,,,,,,,177336.95575005346,216389.6742429455,1317.4930054312736,17.165948275116342,336.8244276618327,2.064e-17,243.350128021,494.02936397018107,7.9794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2488.836550919455,17.17005191752463,3507.674331286985,4e-18,243.107021,257.306960401136,716.537122,10000,,,,,,,,,,,,,,,,,,,,,84.49243907380396,215754.31369,,,,,,,,,,,,,,,,,,,,,,,,84.49243907380396,216470.85081200002,2488.836550919455,17.17005191752463,3507.674331286985,4e-18,243.107021,257.306960401136,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,6669.402435406843,,,387934.9841650351,,394604.38660044194,1545.9904841427497,10.984971932637398,324.49846006169025,1.9120000000000003e-17,158.570899487,2324.794349097305,2297.112870685461,7.4504,,,,,,,,,,,,,,,,,,,,,237099.95056992798,150835.03359510706,,,,,,,,,,,,,,,,,,,,,,,,237099.95056992798,153132.14646579252,1545.9904841427497,10.984971932637398,324.49846006169025,1.9120000000000003e-17,158.570899487,2324.794349097305,7.4504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3241.7702022506946,11.014247803298566,3507.674331286985,4e-18,158.412487,1471.3888285425978,2299.129207,10000,,,,,,,,,,,,,,,,,,,,,121.82900289796265,150967.432033,,,,,,,,,,,,,,,,,,,,,,,,121.82900289796265,153266.56123999998,3241.7702022506946,11.014247803298566,3507.674331286985,4e-18,158.412487,1471.3888285425978,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,6933.050357328201,,,632193.2233142275,,639126.2736715557,1352.331588741988,11.058304794511761,930.0507412630562,1.8200000000000002e-17,140.308066,2342.8172753996505,2149.252081128995,7.2323,,,,,,,,,,,,,,,,,,,,,483234.73111893836,148958.49219528917,,,,,,,,,,,,,,,,,,,,,,,,483234.73111893836,151107.74427641818,1352.331588741988,11.058304794511761,930.0507412630562,1.8200000000000002e-17,140.308066,2342.8172753996505,7.2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2868.5308720825647,11.014247803298566,13127.78055589668,4e-18,140.308066,1541.3271548681912,2149.993829,10000,,,,,,,,,,,,,,,,,,,,,247.48270568418437,149009.900611,,,,,,,,,,,,,,,,,,,,,,,,247.48270568418437,151159.89444,2868.5308720825647,11.014247803298566,13127.78055589668,4e-18,140.308066,1541.3271548681912,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,9123.133387035166,,,578336.4644636739,,587459.597850709,1259.391767013146,4.267155278545249,876.6534716411597,1.7000000000000002e-17,71.75588620199999,4888.989871244464,2015.316435655853,6.7588,,,,,,,,,,,,,,,,,,,,,462960.8911768946,115375.57328677931,,,,,,,,,,,,,,,,,,,,,,,,462960.8911768946,117390.88972243517,1259.391767013146,4.267155278545249,876.6534716411597,1.7000000000000002e-17,71.75588620199999,4888.989871244464,6.7588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2984.7084641072975,4.275346843096622,17534.3774973845,4e-18,71.684202,3621.4739786996024,2015.362789,10000,,,,,,,,,,,,,,,,,,,,,250.3641625486816,115378.226986,,,,,,,,,,,,,,,,,,,,,,,,250.3641625486816,117393.589775,2984.7084641072975,4.275346843096622,17534.3774973845,4e-18,71.684202,3621.4739786996024,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,10321.862038178973,,,587693.2727640832,,598015.1348022622,1507.2545758637423,2.590482979935246,816.3656123918139,1.688e-17,84.11919916399998,5679.347545145024,2225.268258,6.916364634456586,,,,,,,,,,,,,,,,,,,,,467083.5000020832,120609.772762,,,,,,,,,,,,,,,,,,,,,,,,467083.5000020832,122835.04101999999,1507.2545758637423,2.590482979935246,816.3656123918139,1.688e-17,84.11919916399998,5679.347545145024,6.916364634456586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3502.2947561907004,2.596787981153487,18835.404585839304,4e-18,84.035164,3837.396989962854,2225.268258,9990.559786298496,,,,,,,,,,,,,,,,,,,,,251.38641464458766,120609.772762,,,,,,,,,,,,,,,,,,,,,,,,251.38641464458766,122835.04101999999,3502.2947561907004,2.596787981153487,18835.404585839304,4e-18,84.035164,3837.396989962854,9990.559786298496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,10520.973893246413,,,579333.3613202707,,589854.3352135171,1775.5399743524033,2.593604319088593,842.5580279359748,1.548e-17,68.20923117000001,5686.605414447706,2142.738684975636,2.7289560456041824,,,,,,,,,,,,,,,,,,,,,461666.64627571154,117666.71504455913,,,,,,,,,,,,,,,,,,,,,,,,461666.64627571154,119809.45372953475,1775.5399743524033,2.593604319088593,842.5580279359748,1.548e-17,68.20923117000001,5686.605414447706,2.7289560456041824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4154.709362574536,2.596787981153487,18289.37480989531,4e-18,68.073085,4033.053485423905,2152.115452,3937.148941185899,,,,,,,,,,,,,,,,,,,,,247.33952643445943,118181.632417,,,,,,,,,,,,,,,,,,,,,,,,247.33952643445943,120333.747869,4154.709362574536,2.596787981153487,18289.37480989531,4e-18,68.073085,4033.053485423905,3937.148941185899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,10659.601310118567,,,560158.1707107797,,570817.7720208983,1704.8180549623391,2.5929732996091723,794.6729325797235,1.6280000000000003e-17,68.141158085,5984.4896553144545,2102.2317653569403,2.6547705205003873,,,,,,,,,,,,,,,,,,,,,449430.1575118608,110728.0131989189,,,,,,,,,,,,,,,,,,,,,,,,449430.1575118608,112830.24496427583,1704.8180549623391,2.5929732996091723,794.6729325797235,1.6280000000000003e-17,68.141158085,5984.4896553144545,2.6547705205003873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4115.254026288149,2.596787981153487,18830.65699785748,4e-18,68.073085,4214.429334728489,2104.074935,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,244.0843960005544,110825.095983,,,,,,,,,,,,,,,,,,,,,,,,244.0843960005544,112929.170918,4115.254026288149,2.596787981153487,18830.65699785748,4e-18,68.073085,4214.429334728489,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,65671.82294310864,,,562835.999236455,,628507.8221795636,1704.0739916979467,2.59364327090831,831.827701902196,1.6920000000000002e-17,90.022356424,5882.947385361996,57157.63390541017,2.7239590414129022,,,,,,,,,,,,,,,,,,,,,439126.5867332855,123709.41250316941,,,,,,,,,,,,,,,,,,,,,,,,439126.5867332855,180867.04640857957,1704.0739916979467,2.59364327090831,831.827701902196,1.6920000000000002e-17,90.022356424,5882.947385361996,2.7239590414129022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3931.9914803580787,2.596787981153487,18830.65699785748,4e-18,89.932424,4202.105275258568,57195.783493,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,235.0004745391174,123791.981755,,,,,,,,,,,,,,,,,,,,,,,,235.0004745391174,180987.765248,3931.9914803580787,2.596787981153487,18830.65699785748,4e-18,89.932424,4202.105275258568,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,60142.068673266636,,,581699.3128075022,,641841.3814807689,2036.957950727443,2.5884133399142666,890.55001156423,1.652e-17,83.745388992789,5934.479129920688,51191.00832393079,2.739454790777407,,,,,,,,,,,,,,,,,,,,,434333.8534253023,147365.45938219994,,,,,,,,,,,,,,,,,,,,,,,,434333.8534253023,198556.46770613073,2036.957950727443,2.5884133399142666,890.55001156423,1.652e-17,83.745388992789,5934.479129920688,2.739454790777407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4737.717500441784,2.596787981153487,18021.823122536658,4e-18,83.823093,3930.1186290865485,51224.560411,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,226.3617406164931,147462.047023,,,,,,,,,,,,,,,,,,,,,,,,226.3617406164931,198686.607434,4737.717500441784,2.596787981153487,18021.823122536658,4e-18,83.823093,3930.1186290865485,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,69165.88885295135,,,561109.4381029237,,630275.326955875,33905.84957231699,2.594907906655132,797.9592201964068,1.7920000000000003e-17,1157.6465090168479,5917.021489716022,27382.111014868784,2.7061389296437213,,,,,,,,,,,,,,,,,,,,,424953.9081537619,136155.5299491618,,,,,,,,,,,,,,,,,,,,,,,,424953.9081537619,163537.64096403058,33905.84957231699,2.594907906655132,797.9592201964068,1.7920000000000003e-17,1157.6465090168479,5917.021489716022,2.7061389296437213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79175.8020066482,2.596787981153487,18958.133649708172,4e-18,1157.705552,4137.77726553568,27417.177585,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,222.86233907791163,136329.895886,,,,,,,,,,,,,,,,,,,,,,,,222.86233907791163,163747.073471,79175.8020066482,2.596787981153487,18958.133649708172,4e-18,1157.705552,4137.77726553568,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,69869.89277530876,,,353360.8742742208,,423230.76704952953,43474.0271460442,2.5873590439939185,788.3492508625797,1.824e-17,822.547907,5912.992884184826,18866.691774086874,2.6964540862909057,,,,,,,,,,,,,,,,,,,,,219878.92248609566,133481.9517881251,,,,,,,,,,,,,,,,,,,,,,,,219878.92248609566,152348.64356221198,43474.0271460442,2.5873590439939185,788.3492508625797,1.824e-17,822.547907,5912.992884184826,2.6964540862909057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102978.51353743362,2.596787981153487,19255.82935126539,4e-18,822.547907,4134.960058870508,18896.529394,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,116.352829187884,133693.053119,,,,,,,,,,,,,,,,,,,,,,,,116.352829187884,152589.582513,102978.51353743362,2.596787981153487,19255.82935126539,4e-18,822.547907,4134.960058870508,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,66523.64888516249,,,347108.7778562752,,413632.4267414377,31099.09995907272,2.589013197937913,740.1176426906482,1.7640000000000002e-17,1157.635330852,6126.08707975952,27395.428983973143,2.690875616519684,,,,,,,,,,,,,,,,,,,,,215568.22669629345,131540.55115998173,,,,,,,,,,,,,,,,,,,,,,,,215568.22669629345,158935.98014395486,31099.09995907272,2.589013197937913,740.1176426906482,1.7640000000000002e-17,1157.635330852,6126.08707975952,2.690875616519684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72775.88347816243,2.596787981153487,20924.74488423665,4e-18,1156.478852,4167.406176707156,27399.045658,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,113.34957760873564,131557.916805,,,,,,,,,,,,,,,,,,,,,,,,113.34957760873564,158956.96246299997,72775.88347816243,2.596787981153487,20924.74488423665,4e-18,1156.478852,4167.406176707156,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,65913.2421236873,,,340691.25263159885,,406604.49475528614,35479.4690931973,2.595863524632196,764.7088516785217,1.7640000000000002e-17,935.473653114,5961.947916286397,22766.36966148686,2.677084399585275,,,,,,,,,,,,,,,,,,,,,219313.43153150743,121377.82110009139,,,,,,,,,,,,,,,,,,,,,,,,219313.43153150743,144144.19076157824,35479.4690931973,2.595863524632196,764.7088516785217,1.7640000000000002e-17,935.473653114,5961.947916286397,2.677084399585275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83349.9011983426,2.596787981153487,20371.23465990852,4e-18,934.539114,4228.331855522268,22780.653131,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,116.43065104346235,121453.972741,,,,,,,,,,,,,,,,,,,,,,,,116.43065104346235,144234.625872,83349.9011983426,2.596787981153487,20371.23465990852,4e-18,934.539114,4228.331855522268,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,63595.671833118686,,,326709.46654121537,,390305.1383743341,30908.531640777408,2.5889482782383846,732.124568414929,1.636e-17,462.71923798099994,5839.487999365572,25647.620375,2.5990633015349927,,,,,,,,,,,,,,,,,,,,,221691.87162321535,105017.594918,,,,,,,,,,,,,,,,,,,,,,,,221691.87162321535,130665.215293,30908.531640777408,2.5889482782383846,732.124568414929,1.636e-17,462.71923798099994,5839.487999365572,2.5990633015349927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74933.58847547974,2.596787981153487,20381.706922920115,4e-18,462.256981,4598.022046744545,25647.620375,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,120.77417703474924,105017.594918,,,,,,,,,,,,,,,,,,,,,,,,120.77417703474924,130665.215293,74933.58847547974,2.596787981153487,20381.706922920115,4e-18,462.256981,4598.022046744545,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,60499.67169512541,,,338479.74255396513,,398979.41424909054,28736.3297535328,2.586538458991874,698.4429145008745,1.656e-17,621.4369621459999,2853.600253407609,27584.6591644533,2.616108625835948,,,,,,,,,,,,,,,,,,,,,212846.55746200206,125633.18509196307,,,,,,,,,,,,,,,,,,,,,,,,212846.55746200206,153217.84425641637,28736.3297535328,2.586538458991874,698.4429145008745,1.656e-17,621.4369621459999,2853.600253407609,2.616108625835948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69518.89334607315,2.596787981153487,21007.160297609455,4e-18,620.816146,2481.391524702269,27623.47014,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,114.17826659836176,125809.948069,,,,,,,,,,,,,,,,,,,,,,,,114.17826659836176,153433.418209,69518.89334607315,2.596787981153487,21007.160297609455,4e-18,620.816146,2481.391524702269,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,61251.37973166217,,,336161.7582296942,,397413.1379613564,32408.1576790715,2.5936536580602345,697.4951071888921,1.736e-17,1681.875546351,2963.3189661364695,23495.293267446,2.645511810255096,,,,,,,,,,,,,,,,,,,,,198467.11424579722,137694.643983897,,,,,,,,,,,,,,,,,,,,,,,,198467.11424579722,161189.93725134298,32408.1576790715,2.5936536580602345,697.4951071888921,1.736e-17,1681.875546351,2963.3189661364695,2.645511810255096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73614.91753132163,2.596787981153487,21686.68926001985,4e-18,1680.195351,2449.02393895576,23471.821446,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,104.23857216542132,137557.086897,,,,,,,,,,,,,,,,,,,,,,,,104.23857216542132,161028.908343,73614.91753132163,2.596787981153487,21686.68926001985,4e-18,1680.195351,2449.02393895576,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,58299.67734187046,,,325710.1001781332,,384009.7775200036,47607.15474201972,2.59938476913464,554.3787893559208,1.6440000000000002e-17,1165.09867579815,3512.114999836167,5455.758262,2.5724880913748667,,,,,,,,,,,,,,,,,,,,,202052.4810701332,123657.619108,,,,,,,,,,,,,,,,,,,,,,,,202052.4810701332,129113.37737,47607.15474201972,2.59938476913464,554.3787893559208,1.6440000000000002e-17,1165.09867579815,3512.114999836167,2.5724880913748667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110805.5346541565,2.596787981153487,21686.68926001985,4e-18,1165.33757,3108.0663715364312,5455.758262,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,107.45014760992602,123657.619108,,,,,,,,,,,,,,,,,,,,,,,,107.45014760992602,129113.37737,110805.5346541565,2.596787981153487,21686.68926001985,4e-18,1165.33757,3108.0663715364312,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,63504.48921589137,,,343702.5230243293,,407207.0122402207,18634.069876503534,2.588075757476717,521.9921044818998,1.6320000000000003e-17,1384.9611435659997,3722.54861041831,39235.647904476,2.6815006881541583,,,,,,,,,,,,,,,,,,,,,175556.16445513928,168146.35856919,,,,,,,,,,,,,,,,,,,,,,,,175556.16445513928,207382.006473666,18634.069876503534,2.588075757476717,521.9921044818998,1.6320000000000003e-17,1384.9611435659997,3722.54861041831,2.6815006881541583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42843.83665533197,2.596787981153487,21686.68926001985,4e-18,1383.577566,3002.055330982508,39157.333238,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,87.54390228894671,167810.737095,,,,,,,,,,,,,,,,,,,,,,,,87.54390228894671,206968.07033299998,42843.83665533197,2.596787981153487,21686.68926001985,4e-18,1383.577566,3002.055330982508,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,57141.381486616185,,,341543.2333520858,,398684.614838702,27278.82011706018,2.596403656532276,462.55821449656725,1.5880000000000002e-17,484.7006704539999,3356.4048667388274,25553.730624347998,2.570589862077715,,,,,,,,,,,,,,,,,,,,,200773.31295806787,140769.92039401797,,,,,,,,,,,,,,,,,,,,,,,,200773.31295806787,166323.65101836598,27278.82011706018,2.596403656532276,462.55821449656725,1.5880000000000002e-17,484.7006704539999,3356.4048667388274,2.570589862077715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66078.8914279282,2.596787981153487,21686.68926001985,4e-18,484.216454,2751.151530113793,25502.725174,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,105.2149715221871,140488.942509,,,,,,,,,,,,,,,,,,,,,,,,105.2149715221871,165991.66768299998,66078.8914279282,2.596787981153487,21686.68926001985,4e-18,484.216454,2751.151530113793,3873.9373411262204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,