,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos-staking,cronos,cronos-pool2,staking,Total,pool2,cronos-staking,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,cronos-staking,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT
,13/04/2022,1649808000,439008.8099602812,797596.57991249,607687.8402087484,439008.8099602812,797596.57991249,607687.8402087484,439008.8099602812,,93686.868790104,207310.79745902767,65758.9001355,294773.89063393977,136066.12289391863,,,,,172254.1825591673,390671.3564740448,44762.30117553627,,439008.8099602812,,93686.868790104,207310.79745902767,65758.9001355,294773.89063393977,136066.12289391863,,,,,172254.1825591673,390671.3564740448,44762.30117553627,,439795.163713,,93499.869052,490961.14305106556,1.5954315,295301.890414,43.8316403731348,,,,,407938.763446655,391371.128051,4506509.353902497,,439795.163713,,93499.869052,490961.14305106556,1.5954315,295301.890414,43.8316403731348,,,,,407938.763446655,391371.128051,4506509.353902497,
,14/04/2022,1649894400,463034.3107904445,1255641.5995542016,645250.63220829,463034.3107904445,1255641.5995542016,645250.63220829,,463034.3107904445,190767.67108799398,258642.26261118846,118887.32460575001,446955.5067759761,240388.83447329307,,,,,412752.32643903047,183592.72546571924,48905.580303540264,,,463034.3107904445,190767.67108799398,258642.26261118846,118887.32460575001,446955.5067759761,240388.83447329307,,,,,412752.32643903047,183592.72546571924,48905.580303540264,,,1094454.8831772401,190577.093994,611341.9258879401,2.88246635,447687.92422,76.97097907960112,,,,,975605.4544701044,183893.575355,4653087.6996047,,,1094454.8831772401,190577.093994,611341.9258879401,2.88246635,447687.92422,76.97097907960112,,,,,975605.4544701044,183893.575355,4653087.6996047,
,15/04/2022,1649980800,368631.5781758609,1521687.4699740293,602745.1589021946,368631.5781758609,1521687.4699740293,602745.1589021946,368631.5781758609,,190680.96615067497,321620.5947461179,156757.93985544,537527.183767574,315100.7854542226,,,,,161744.62904014933,385390.981966991,55609.54789505437,,368631.5781758609,,190680.96615067497,321620.5947461179,156757.93985544,537527.183767574,315100.7854542226,,,,,161744.62904014933,385390.981966991,55609.54789505437,,368263.314861,,190490.475675,782008.6189195013,3.92257688,536990.193574,104.18518049821705,,,,,393276.1024622195,385005.975991,5655871.627152307,,368263.314861,,190490.475675,782008.6189195013,3.92257688,536990.193574,104.18518049821705,,,,,393276.1024622195,385005.975991,5655871.627152307,
,16/04/2022,1650067200,282027.646134234,2415369.2037344044,657339.2181190624,282027.646134234,2415369.2037344044,657339.2181190624,282027.646134234,,492006.9334416976,336906.96118492755,208109.95560761998,1008593.1798112169,369752.17368894216,,,,,174630.47311752793,435056.769119973,47651.975881561484,,282027.646134234,,492006.9334416976,336906.96118492755,208109.95560761998,1008593.1798112169,369752.17368894216,,,,,174630.47311752793,435056.769119973,47651.975881561484,,281745.900234,,492061.552274,827260.8904102765,5.13319411,1007585.594217,121.7186919601753,,,,,428797.79086748365,434622.146973,5248379.1145819025,,281745.900234,,492061.552274,827260.8904102765,5.13319411,1007585.594217,121.7186919601753,,,,,428797.79086748365,434622.146973,5248379.1145819025,
,17/04/2022,1650153600,333681.26118318463,2095305.3981424437,711020.0867943416,333681.26118318463,2095305.3981424437,711020.0867943416,333681.26118318463,,402176.753318,362044.4082853209,172636.52681224002,816826.8132839103,341620.8964429725,,,,,193885.14899958475,460058.6435665279,57076.29422822887,,333681.26118318463,,402176.753318,362044.4082853209,172636.52681224002,816826.8132839103,341620.8964429725,,,,,193885.14899958475,460058.6435665279,57076.29422822887,,334332.540973,,402176.753318,885023.2064841287,4.26853246,818421.097582,111.4950706406568,,,,,473955.2726969234,460956.586998,5807560.109629278,,334332.540973,,402176.753318,885023.2064841287,4.26853246,818421.097582,111.4950706406568,,,,,473955.2726969234,460956.586998,5807560.109629278,
,18/04/2022,1650240000,310836.37800185673,2064867.9446661302,656012.4401953206,310836.37800185673,2064867.9446661302,656012.4401953206,,311375.4979386187,384044.91823397693,358547.4462303074,179816.58200496002,797014.9236415687,344648.7381717367,,,,,418468.6828802296,178781.2516222836,59959.00372207141,,,311375.4979386187,384044.91823397693,358547.4462303074,179816.58200496002,797014.9236415687,344648.7381717367,,,,,418468.6828802296,178781.2516222836,59959.00372207141,,,770760.0478696454,383661.256977,887526.6315093565,4.51528179,797760.031511,115.14352089286642,,,,,1035852.0313383656,178948.389418,6072154.488270846,,,770760.0478696454,383661.256977,887526.6315093565,4.51528179,797760.031511,115.14352089286642,,,,,1035852.0313383656,178948.389418,6072154.488270846,
,19/04/2022,1650326400,399628.63886887184,2234719.107778528,686120.8499016252,399628.63886887184,2234719.107778528,686120.8499016252,399628.63886887184,,410832.7726412909,365288.12260352384,227099.6922194,831539.6101178307,399958.91019648215,,,,,187532.10857716308,433813.71348315355,64775.027841308496,,399628.63886887184,,410832.7726412909,365288.12260352384,227099.6922194,831539.6101178307,399958.91019648215,,,,,187532.10857716308,433813.71348315355,64775.027841308496,,399944.595099,,410422.350291,885695.1165250038,5.5334834,832197.045784,130.23438417114625,,,,,454699.3523211473,434156.697274,6701146.859417034,,399944.595099,,410422.350291,885695.1165250038,5.5334834,832197.045784,130.23438417114625,,,,,454699.3523211473,434156.697274,6701146.859417034,
,20/04/2022,1650412800,423391.7399999718,2721995.5298952074,831147.5747181168,423391.7399999718,2721995.5298952074,831147.5747181168,,423391.7399999718,421550.04280989594,376798.97711607564,281845.10143416,1187091.0866434618,454710.3218916139,,,,,534834.7733097312,222950.20209461998,73362.5993137656,,,423391.7399999718,421550.04280989594,376798.97711607564,281845.10143416,1187091.0866434618,454710.3218916139,,,,,534834.7733097312,222950.20209461998,73362.5993137656,,,1020594.8684818821,421128.913896,908282.0144151006,6.79996867,1185905.181462,147.5747664534223,,,,,1289230.6900593257,222727.47462,7142220.0958135,,,1020594.8684818821,421128.913896,908282.0144151006,6.79996867,1185905.181462,147.5747664534223,,,,,1289230.6900593257,222727.47462,7142220.0958135,
,21/04/2022,1650499200,586593.804980125,2759887.647306883,1059356.1125973174,586593.804980125,2759887.647306883,1059356.1125973174,586593.804980125,,428491.91679211735,388480.28752315766,281029.01586996,1198067.0808097755,463819.34631187224,,,,,285032.12808285723,677360.5189615602,96963.46555290007,,586593.804980125,,428491.91679211735,388480.28752315766,281029.01586996,1198067.0808097755,463819.34631187224,,,,,285032.12808285723,677360.5189615602,96963.46555290007,,587077.556887,,428536.913168,930549.6570400974,6.78355257,1199055.102214,150.43781686528698,,,,,682754.2028554047,677919.12432,8918017.647119965,,587077.556887,,428536.913168,930549.6570400974,6.78355257,1199055.102214,150.43781686528698,,,,,682754.2028554047,677919.12432,8918017.647119965,
,22/04/2022,1650585600,541100.374902656,3425312.768560155,1082615.7917748457,541100.374902656,3425312.768560155,1082615.7917748457,541100.374902656,,583263.627461208,571819.3123263532,278035.37506423,1438038.5953059706,554155.8584023933,,,,,294126.16492976417,691381.6439903405,97107.98285474109,,541100.374902656,,583263.627461208,571819.3123263532,278035.37506423,1438038.5953059706,554155.8584023933,,,,,294126.16492976417,691381.6439903405,97107.98285474109,,542079.913306,,582099.428604,1398806.0214788318,6.87542657,1440641.835102,185.38290822192633,,,,,719502.5451386262,692633.232241,9022742.024193184,,542079.913306,,582099.428604,1398806.0214788318,6.87542657,1440641.835102,185.38290822192633,,,,,719502.5451386262,692633.232241,9022742.024193184,
,23/04/2022,1650672000,537130.4046775256,3871009.2812674064,1191862.2885464567,537130.4046775256,3871009.2812674064,1191862.2885464567,537130.4046775256,,615653.9310741819,731140.8970296942,313503.09742395,1624644.271515306,586067.0842242741,,,,,319843.92164129333,775253.5639474563,96764.80295770713,,537130.4046775256,,615653.9310741819,731140.8970296942,313503.09742395,1624644.271515306,586067.0842242741,,,,,319843.92164129333,775253.5639474563,96764.80295770713,,537482.455686,,615038.892182,1806615.4776346402,7.90297455,1625709.110983,197.85526627199425,,,,,790319.5972377041,775761.687853,9322073.697923074,,537482.455686,,615038.892182,1806615.4776346402,7.90297455,1625709.110983,197.85526627199425,,,,,790319.5972377041,775761.687853,9322073.697923074,
,24/04/2022,1650758400,536887.9699,3886151.0577967083,1244563.3710002415,536887.9699,3886151.0577967083,1244563.3710002415,536887.9699,,545776.574589246,878492.5048467432,311188.7531449,1572670.326969,578022.8982468192,,,,,336473.93988999014,809615.327334,98474.10377625146,,536887.9699,,545776.574589246,878492.5048467432,311188.7531449,1572670.326969,578022.8982468192,,,,,336473.93988999014,809615.327334,98474.10377625146,,536887.9699,,545231.343246,2166896.895395442,7.86525346,1572670.326969,196.68269269268328,,,,,829949.4095926153,809615.327334,9377646.551285071,,536887.9699,,545231.343246,2166896.895395442,7.86525346,1572670.326969,196.68269269268328,,,,,829949.4095926153,809615.327334,9377646.551285071,
,25/04/2022,1650844800,531805.5739369739,3469335.3592467085,1225285.160359104,531805.5739369739,3469335.3592467085,1225285.160359104,531805.5739369739,,544743.158541582,716666.0846198995,299576.60898612,1432500.7586769634,475848.74842214334,,,,,319532.13023684354,802221.9178855226,103531.11223673784,,531805.5739369739,,544743.158541582,716666.0846198995,299576.60898612,1432500.7586769634,475848.74842214334,,,,,319532.13023684354,802221.9178855226,103531.11223673784,,531817.273917,,544198.959582,1822905.2502763597,7.67024116,1432532.274387,165.87898433832754,,,,,812758.9826574,802239.567156,9397762.84603446,,531817.273917,,544198.959582,1822905.2502763597,7.67024116,1432532.274387,165.87898433832754,,,,,812758.9826574,802239.567156,9397762.84603446,
,26/04/2022,1650931200,499411.9023274867,3565128.5052312207,1125298.9914398673,499411.9023274867,3565128.5052312207,1125298.9914398673,499411.9023274867,,543198.5117228669,725098.6943484684,310631.13813274,1488620.2626484877,497579.8983786578,,,,,296145.92595558753,732602.9830280994,96550.08245618023,,499411.9023274867,,543198.5117228669,725098.6943484684,310631.13813274,1488620.2626484877,497579.8983786578,,,,,296145.92595558753,732602.9830280994,96550.08245618023,,499795.74546,,542655.855867,1798373.2377683078,7.68166423,1489764.401709,165.13502337360913,,,,,734494.3686475531,733166.054558,9001868.662911795,,499795.74546,,542655.855867,1798373.2377683078,7.68166423,1489764.401709,165.13502337360913,,,,,734494.3686475531,733166.054558,9001868.662911795,
,27/04/2022,1651017600,391554.3505073432,3399774.1535548656,1035968.1622341119,391554.3505073432,3399774.1535548656,1035968.1622341119,391554.3505073432,,542603.3141208679,700429.7211654637,216049.54811832,1550801.9603964614,389889.6097537524,,,,,279610.94652773155,670057.862241659,86299.35346472148,,391554.3505073432,,542603.3141208679,700429.7211654637,216049.54811832,1550801.9603964614,389889.6097537524,,,,,279610.94652773155,670057.862241659,86299.35346472148,,392504.604154,,542061.252868,1844556.4224009388,5.67237839,1554565.563626,139.33088294813007,,,,,736345.3485856496,671684.009228,8801036.293045241,,392504.604154,,542061.252868,1844556.4224009388,5.67237839,1554565.563626,139.33088294813007,,,,,736345.3485856496,671684.009228,8801036.293045241,
,28/04/2022,1651104000,311138.1316018481,3326777.947071024,762193.2567056487,311138.1316018481,3326777.947071024,762193.2567056487,311138.1316018481,,541030.399348,713201.8133821872,222360.8910744,1448175.0006875712,402009.8425788662,,,,,208145.6286548405,482263.67129625694,71783.95675455125,,311138.1316018481,,541030.399348,713201.8133821872,222360.8910744,1448175.0006875712,402009.8425788662,,,,,208145.6286548405,482263.67129625694,71783.95675455125,,311878.531235,,541030.399348,1831056.0210888933,5.6713143,1451621.149296,139.33372472172624,,,,,534387.7419553649,483411.289698,8092016.732636744,,311878.531235,,541030.399348,1831056.0210888933,5.6713143,1451621.149296,139.33372472172624,,,,,534387.7419553649,483411.289698,8092016.732636744,
,29/04/2022,1651190400,315312.4805793845,3398911.4115654156,686918.5620946853,315312.4805793845,3398911.4115654156,686918.5620946853,,315312.4805793845,541164.7591664984,729771.5349811538,225273.49181568003,1495433.583318962,407268.0422831214,,,,,435099.27605236217,182705.14088825826,69114.14515406486,,,315312.4805793845,541164.7591664984,729771.5349811538,225273.49181568003,1495433.583318962,407268.0422831214,,,,,435099.27605236217,182705.14088825826,69114.14515406486,,,810097.1168039928,541251.359384,1874920.445037751,5.66811322,1497489.63659,138.85005617957532,,,,,1117851.9429546748,182956.339943,7997739.469857801,,,810097.1168039928,541251.359384,1874920.445037751,5.66811322,1497489.63659,138.85005617957532,,,,,1117851.9429546748,182956.339943,7997739.469857801,
,30/04/2022,1651276800,352513.95188081113,3429387.562965536,700811.8675063535,352513.95188081113,3429387.562965536,700811.8675063535,352513.95188081113,,541159.0763218639,710518.8534957212,220324.06038977,1567180.8361373623,390204.7366208188,,,,,193389.9751669475,446183.28724178247,61238.60509762356,,352513.95188081113,,541159.0763218639,710518.8534957212,220324.06038977,1567180.8361373623,390204.7366208188,,,,,193389.9751669475,446183.28724178247,61238.60509762356,,353438.901486,,540618.457864,1915454.9347488037,5.70359213,1571292.909682,138.61673988924252,,,,,521351.0949666994,447354.012693,7970704.662997537,,353438.901486,,540618.457864,1915454.9347488037,5.70359213,1571292.909682,138.61673988924252,,,,,521351.0949666994,447354.012693,7970704.662997537,
,01/05/2022,1651363200,385939.7146033292,3436874.0881308517,787244.5857427424,385939.7146033292,3436874.0881308517,787244.5857427424,385939.7146033292,,543044.806227924,700290.3566168831,219640.18012128002,1588231.8858241092,385666.85934065556,,,,,215646.49213801234,506742.75375176134,64855.33985296871,,385939.7146033292,,543044.806227924,700290.3566168831,219640.18012128002,1588231.8858241092,385666.85934065556,,,,,215646.49213801234,506742.75375176134,64855.33985296871,,386733.678846,,542502.303924,2007713.1783740914,5.81335504,1591499.233751,141.11484059299508,,,,,618252.5577351272,507785.236843,8690506.735153483,,386733.678846,,542502.303924,2007713.1783740914,5.81335504,1591499.233751,141.11484059299508,,,,,618252.5577351272,507785.236843,8690506.735153483,
,02/05/2022,1651449600,360919.35244012903,3380111.5391537296,716264.2660919236,360919.35244012903,3380111.5391537296,716264.2660919236,360919.35244012903,,543751.6388214179,561270.4774247224,229820.5543116,1655960.2058335238,389308.6627624653,,,,,193809.70182314498,457458.8372079332,64995.7270608454,,360919.35244012903,,543751.6388214179,561270.4774247224,229820.5543116,1655960.2058335238,389308.6627624653,,,,,193809.70182314498,457458.8372079332,64995.7270608454,,361452.132884,,542666.306209,1792566.4380719953,5.9560606,1658404.694353,137.48231195482055,,,,,618982.7914252019,458134.126911,9034411.84348109,,361452.132884,,542666.306209,1792566.4380719953,5.9560606,1658404.694353,137.48231195482055,,,,,618982.7914252019,458134.126911,9034411.84348109,
,03/05/2022,1651536000,332241.9846804945,3458066.4942534757,648642.3890025545,332241.9846804945,3458066.4942534757,648642.3890025545,332241.9846804945,,542690.66428,558104.2424101086,261354.90734364,1685905.182413442,410011.49780628504,,,,,170910.792871581,419651.6412842956,58079.95484667786,,332241.9846804945,,542690.66428,558104.2424101086,261354.90734364,1685905.182413442,410011.49780628504,,,,,170910.792871581,419651.6412842956,58079.95484667786,,332827.094713,,542690.66428,1973864.417341682,6.80009646,1688874.223298,144.46893223056773,,,,,604465.4509918089,420390.688114,8619250.095969051,,332827.094713,,542690.66428,1973864.417341682,6.80009646,1688874.223298,144.46893223056773,,,,,604465.4509918089,420390.688114,8619250.095969051,
,04/05/2022,1651622400,361131.2167357992,3490811.1619121525,736443.7156884061,361131.2167357992,3490811.1619121525,736443.7156884061,361131.2167357992,,511598.790659778,561332.9882929408,312327.23227731,1647808.4763281671,457743.6743539564,,,,,200817.11974367313,470819.95830318076,64806.637641552246,,361131.2167357992,,511598.790659778,561332.9882929408,312327.23227731,1647808.4763281671,457743.6743539564,,,,,200817.11974367313,470819.95830318076,64806.637641552246,,361353.449107,,510577.635389,1929463.3646685965,8.25672753,1648822.502167,164.141137996628,,,,,690266.3545964216,471109.690763,9354117.792301,,361353.449107,,510577.635389,1929463.3646685965,8.25672753,1648822.502167,164.141137996628,,,,,690266.3545964216,471109.690763,9354117.792301,
,05/05/2022,1651708800,388403.568333,3581953.4511891315,794837.6969402541,388403.568333,3581953.4511891315,794837.6969402541,388403.568333,,510956.631903,601915.8241141551,327569.72837749997,1656223.595948,485287.67084647674,,,,,215988.52257876133,508416.012788,70433.16157349275,,388403.568333,,510956.631903,601915.8241141551,327569.72837749997,1656223.595948,485287.67084647674,,,,,215988.52257876133,508416.012788,70433.16157349275,,388403.568333,,510956.631903,1932754.5736400755,8.24406625,1656223.595948,164.7567360316406,,,,,693540.173133399,508416.012788,9408424.800564874,,388403.568333,,510956.631903,1932754.5736400755,8.24406625,1656223.595948,164.7567360316406,,,,,693540.173133399,508416.012788,9408424.800564874,
,06/05/2022,1651795200,335855.1770693331,3454997.0299926065,726747.349846304,335855.1770693331,3454997.0299926065,726747.349846304,335855.1770693331,,509597.1130219969,563170.5570408895,304243.83913248003,1628617.4624355212,449368.0583617184,,,,,198499.76196687913,467592.17222575657,60655.41565366829,,335855.1770693331,,509597.1130219969,563170.5570408895,304243.83913248003,1628617.4624355212,449368.0583617184,,,,,198499.76196687913,467592.17222575657,60655.41565366829,,336125.085513,,509088.024997,1978390.2854303522,8.32563936,1629926.293249,163.61122945128392,,,,,697319.8364611912,467967.95049,8923588.485504074,,336125.085513,,509088.024997,1978390.2854303522,8.32563936,1629926.293249,163.61122945128392,,,,,697319.8364611912,467967.95049,8923588.485504074,
,07/05/2022,1651881600,344561.64345361595,3482779.381845029,717292.1757347978,344561.64345361595,3482779.381845029,717292.1757347978,,346878.46252226335,510282.7076063598,581926.144421256,300331.91221120005,1648831.852568422,441459.52543073485,,,,,452399.6199284393,205180.79894869146,63999.94638170919,,,346878.46252226335,510282.7076063598,581926.144421256,300331.91221120005,1648831.852568422,441459.52543073485,,,,,452399.6199284393,205180.79894869146,63999.94638170919,,,1239427.1001617298,510316.388488,2079273.0354137851,8.3351441,1651264.164683,164.17909450767226,,,,,1616463.4291936946,205483.476109,8979234.994031496,,,1239427.1001617298,510316.388488,2079273.0354137851,8.3351441,1651264.164683,164.17909450767226,,,,,1616463.4291936946,205483.476109,8979234.994031496,
,08/05/2022,1651968000,292911.1255276857,3667560.857865977,695080.4821227121,292911.1255276857,3667560.857865977,695080.4821227121,,292911.1255276857,510653.40289224597,682037.293807356,291891.45981825003,1752977.836983494,430000.86436463107,,,,,447525.1099691658,189229.1068345855,58326.26531896078,,,292911.1255276857,510653.40289224597,682037.293807356,291891.45981825003,1752977.836983494,430000.86436463107,,,,,447525.1099691658,189229.1068345855,58326.26531896078,,,1085813.14465227,509634.134623,2528292.6943281707,8.24482275,1754430.505442,163.07802105774127,,,,,1658962.7522377719,189385.918375,8399882.673352936,,,1085813.14465227,509634.134623,2528292.6943281707,8.24482275,1754430.505442,163.07802105774127,,,,,1658962.7522377719,189385.918375,8399882.673352936,
,09/05/2022,1652054400,256005.514735368,3393812.0908194035,582213.2290798089,256005.514735368,3393812.0908194035,582213.2290798089,256005.514735368,,507868.0097712745,546587.7582609985,278870.0495175,1647288.175768836,413198.0975007948,,,,,158364.83780676112,369363.195244716,54485.1960283318,,256005.514735368,,507868.0097712745,546587.7582609985,278870.0495175,1647288.175768836,413198.0975007948,,,,,158364.83780676112,369363.195244716,54485.1960283318,,255494.525684,,507939.629259,2129717.5830748673,8.1777675,1644000.175418,163.73748682437957,,,,,617050.7380020928,368625.943358,7956180.350390732,,255494.525684,,507939.629259,2129717.5830748673,8.1777675,1644000.175418,163.73748682437957,,,,,617050.7380020928,368625.943358,7956180.350390732,