,Date,Timestamp,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax,Kalax
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,blast-staking,blast,staking,Total,blast-staking,blast,blast,blast,blast,blast,blast,blast,blast,blast,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast-staking,blast,blast,blast,blast,blast,blast,blast,blast,blast,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,KALA,ETH,WETH,USDB,EZETH,JUICE,PAC,BLAST,ethereum,ethena-usde,KALA,ETH,WETH,USDB,EZETH,JUICE,PAC,BLAST,ethereum,ethena-usde,KALA,ETH,WETH,USDB,EZETH,JUICE,PAC,BLAST,ethereum,ethena-usde,KALA,ETH,WETH,USDB,EZETH,JUICE,PAC,BLAST,ethereum,ethena-usde
,25/05/2024,1716595200,0,4306.976196294532,0,4306.976196294532,,767.3888,1429.5531528986844,998.3702045830971,733.7220000000001,377.94203881275007,,,,,,767.3888,1429.5531528986844,998.3702045830971,733.7220000000001,377.94203881275007,,,,,,0.205,0.3822702594096449,996.3774496837297,0.2,4280.2042900651195,,,,,,0.205,0.3822702594096449,996.3774496837297,0.2,4280.2042900651195,,,,
,26/05/2024,1716681600,0,4300.801527405938,0,4300.801527405938,,767.207315,1426.9400569402526,997.8137612089863,734.8100000000001,374.0303942566989,,,,,,767.207315,1426.9400569402526,997.8137612089863,734.8100000000001,374.0303942566989,,,,,,0.2051,0.38102436493901287,996.8169442647217,0.2,4329.606712158943,,,,,,0.2051,0.38102436493901287,996.8169442647217,0.2,4329.606712158943,,,,
,27/05/2024,1716768000,0,8120.698347787008,0,8120.698347787008,,2711.830768,1460.8122392228065,2810.022248719021,757.984,380.04909184518095,,,,,,2711.830768,1460.8122392228065,2810.022248719021,757.984,380.04909184518095,,,,,,0.7048,0.379519483522894,2798.8269409552,0.2,4351.374992502644,,,,,,0.7048,0.379519483522894,2798.8269409552,0.2,4351.374992502644,,,,
,28/05/2024,1716854400,0,8943.643430999957,0,8943.643430999957,,2914.883288,1849.802074200892,3034.2184824087904,771.517543,373.2220433902749,,,,,,2914.883288,1849.802074200892,3034.2184824087904,771.517543,373.2220433902749,,,,,,0.7484,0.47496830831588827,3025.1430532490435,0.2003,4480.456703364644,,,,,,0.7484,0.47496830831588827,3025.1430532490435,0.2003,4480.456703364644,,,,
,29/05/2024,1716940800,0,8992.529166202161,0,8992.529166202161,,2950.745868,1831.845083954157,3031.8818187605416,814.8671397842029,363.1892557032614,,,,,,2950.745868,1831.845083954157,3031.8818187605416,814.8671397842029,363.1892557032614,,,,,,0.7651,0.4750142837761013,3022.813378624668,0.21380406052145287,4516.09972150634,,,,,,0.7651,0.4750142837761013,3022.813378624668,0.21380406052145287,4516.09972150634,,,,
,30/05/2024,1717027200,0,9780.778900767695,0,9780.778900767695,,2893.179744,2705.6394396534706,2721.6946136853567,1101.8633152563852,358.40178817248267,,,,,,2893.179744,2705.6394396534706,2721.6946136853567,1101.8633152563852,358.40178817248267,,,,,,0.7651,0.7159821958796351,2718.9756380473095,0.2950473862189848,4526.075166980055,,,,,,0.7651,0.7159821958796351,2718.9756380473095,0.2950473862189848,4526.075166980055,,,,
,31/05/2024,1717113600,0,9577.271970473055,0,9577.271970473055,,2869.989563,2535.8576761118693,2722.004135243366,1092.1739590929537,357.24663702486635,,,,,,2869.989563,2535.8576761118693,2722.004135243366,1092.1739590929537,357.24663702486635,,,,,,0.7651,0.67609710006102,2719.284850392973,0.2950473862189848,4504.206533838495,,,,,,0.7651,0.67609710006102,2719.284850392973,0.2950473862189848,4504.206533838495,,,,
,01/06/2024,1717200000,897.1868704030326,9793.267588110579,897.1868704030326,9793.267588110579,897.1868704030326,3426.681728,2366.4623406067285,2526.7636200115235,1101.282071905534,372.0778275867921,,,,,897.1868704030326,3426.681728,2366.4623406067285,2526.7636200115235,1101.282071905534,372.0778275867921,,,,,8953.871422471158,0.9056,0.6254624876720554,2524.239380630893,0.2950473862189848,4393.668625928938,,,,,8953.871422471158,0.9056,0.6254624876720554,2524.239380630893,0.2950473862189848,4393.668625928938,,,,
,02/06/2024,1717286400,1376.948120818404,12112.149349605885,1376.948120818404,12112.149349605885,1376.948120818404,2966.02255,3039.3974712389536,4057.579591220188,1640.7551522988215,408.39458484792146,,,,,1376.948120818404,2966.02255,3039.3974712389536,4057.579591220188,1640.7551522988215,408.39458484792146,,,,,13704.658175016213,0.7775,0.7973591349139268,4049.4806299602674,0.4367566980149551,4873.909022912944,,,,,13704.658175016213,0.7775,0.7973591349139268,4049.4806299602674,0.4367566980149551,4873.909022912944,,,,
,03/06/2024,1717372800,1547.2775464262736,15690.59431419684,1547.2775464262736,15690.59431419684,1547.2775464262736,3666.737925,4373.750360191936,5575.23513742671,1631.9894453696613,442.8814462085331,,,,,1547.2775464262736,3666.737925,4373.750360191936,5575.23513742671,1631.9894453696613,442.8814462085331,,,,,15448.212805901352,0.9675,1.1544685710569074,5569.665471954756,0.4367566980149551,5357.156030633875,,,,,15448.212805901352,0.9675,1.1544685710569074,5569.665471954756,0.4367566980149551,5357.156030633875,,,,
,04/06/2024,1717459200,2075.124950624287,19404.593253005773,2075.124950624287,19404.593253005773,2075.124950624287,4060.1923999999995,6249.597785841731,6401.736146347384,2083.3367773181303,609.7301434985267,,,,,2075.124950624287,4060.1923999999995,6249.597785841731,6401.736146347384,2083.3367773181303,609.7301434985267,,,,,20736.526572376486,1.0775,1.658686179160712,6411.988916625068,0.5607965569799218,7519.827133906327,,,,,20736.526572376486,1.0775,1.658686179160712,6411.988916625068,0.5607965569799218,7519.827133906327,,,,
,05/06/2024,1717545600,1901.359279215362,17932.86582870226,1901.359279215362,17932.86582870226,1901.359279215362,1943.484008,6585.775043350253,6143.798416686037,2089.9876720430047,1169.8206886229627,,,,,1901.359279215362,1943.484008,6585.775043350253,6143.798416686037,2089.9876720430047,1169.8206886229627,,,,,18969.77261740741,0.5092,1.7264518559729916,6131.535345994049,0.5554459731372531,13839.609694215607,,,,,18969.77261740741,0.5092,1.7264518559729916,6131.535345994049,0.5554459731372531,13839.609694215607,,,,
,06/06/2024,1717632000,2213.6040954810624,27374.66690646701,2213.6040954810624,27374.66690646701,2213.6040954810624,6184.09572,8866.500528473622,6851.030468750398,4309.869308100681,1163.170881142308,,,,,2213.6040954810624,6184.09572,8866.500528473622,6851.030468750398,4309.869308100681,1163.170881142308,,,,,22045.87333287915,1.606,2.3009193110798143,6837.355757235926,1.133776328373858,14005.669851201781,,,,,22045.87333287915,1.606,2.3009193110798143,6837.355757235926,1.133776328373858,14005.669851201781,,,,
,07/06/2024,1717718400,2519.9229625966877,42592.00516722829,2519.9229625966877,42592.00516722829,2519.9229625966877,13697.35494,16429.373506452765,7083.500189990157,4269.019346989371,1112.7571837960013,,,,,2519.9229625966877,13697.35494,16429.373506452765,7083.500189990157,4269.019346989371,1112.7571837960013,,,,,25217.63850207339,3.606,4.320540444865058,7089.221191491691,1.133776328373858,14470.37261597682,,,,,25217.63850207339,3.606,4.320540444865058,7089.221191491691,1.133776328373858,14470.37261597682,,,,
,08/06/2024,1717804800,2467.5021610169397,41494.493127358524,2467.5021610169397,41494.493127358524,2467.5021610169397,13155.43758,14808.83894990624,7069.209541843127,5389.801643486314,1071.2054121228448,,,,,2467.5021610169397,13155.43758,14808.83894990624,7069.209541843127,5389.801643486314,1071.2054121228448,,,,,24722.488788643594,3.566,4.012659143783207,7093.867826407721,1.477184104882921,14661.39375775488,,,,,24722.488788643594,3.566,4.012659143783207,7093.867826407721,1.477184104882921,14661.39375775488,,,,
,09/06/2024,1717891200,3207.5835244393093,19753.218209299976,3207.5835244393093,19753.218209299976,3207.5835244393093,4172.448479999999,4790.848915282958,6691.417526849818,3529.607490013478,568.8957971537242,,,,,3207.5835244393093,4172.448479999999,4790.848915282958,6691.417526849818,3529.607490013478,568.8957971537242,,,,,31963.324342706765,1.136,1.3079459101261734,6709.593816498713,0.967989043781961,7773.287201838113,,,,,31963.324342706765,1.136,1.3079459101261734,6709.593816498713,0.967989043781961,7773.287201838113,,,,
,10/06/2024,1717977600,3296.218144329718,46333.82830441541,3296.218144329718,46333.82830441541,3296.218144329718,14420.3631,19800.31951021219,6019.188266021979,5416.4880864205725,677.4693417606692,,,,,3296.218144329718,14420.3631,19800.31951021219,6019.188266021979,5416.4880864205725,677.4693417606692,,,,,33009.71543352145,3.886,5.335201389881655,6027.107885783899,1.4632987406446396,9525.85584387673,,,,,33009.71543352145,3.886,5.335201389881655,6027.107885783899,1.4632987406446396,9525.85584387673,,,,
,11/06/2024,1718064000,3409.546595368136,66071.04119976315,3409.546595368136,66071.04119976315,3409.546595368136,14273.74432,20976.44978281138,14244.082203878237,15677.479710607597,899.2851824659361,,,,,3409.546595368136,14273.74432,20976.44978281138,14244.082203878237,15677.479710607597,899.2851824659361,,,,,34199.089193939,3.886,5.711794150767705,14285.409894703615,4.275474171386697,13187.546669197796,,,,,34199.089193939,3.886,5.711794150767705,14285.409894703615,4.275474171386697,13187.546669197796,,,,
,12/06/2024,1718150400,3543.7939081728755,63779.0152927021,3543.7939081728755,63779.0152927021,3543.7939081728755,13790.259180000001,20123.01358650151,14064.636248367671,14913.32421195565,887.7820658772587,,,,,3543.7939081728755,13790.259180000001,20123.01358650151,14064.636248367671,14913.32421195565,887.7820658772587,,,,,35552.061198174895,3.942,5.754183765023551,14124.992340639223,4.275474171386697,14261.78839623542,,,,,35552.061198174895,3.942,5.754183765023551,14124.992340639223,4.275474171386697,14261.78839623542,,,,
,13/06/2024,1718236800,3673.452068048607,52677.40099874323,3673.452068048607,52677.40099874323,3673.452068048607,11389.37644,13645.130369965958,13261.99703561355,13412.099158900706,968.7979942630105,,,,,3673.452068048607,11389.37644,13645.130369965958,13261.99703561355,13412.099158900706,968.7979942630105,,,,,36787.49467281492,3.197,3.832557289784614,13304.705139110094,3.780164474524018,15229.320499622889,,,,,36787.49467281492,3.197,3.832557289784614,13304.705139110094,3.780164474524018,15229.320499622889,,,,
,14/06/2024,1718323200,4047.740668635089,67361.25031098897,4047.740668635089,67361.25031098897,4047.740668635089,17747.869371986435,21083.705695411303,14014.207999940003,13105.858129877623,1409.6091137736032,,,,,4047.740668635089,17747.869371986435,21083.705695411303,14014.207999940003,13105.858129877623,1409.6091137736032,,,,,40683.264002202035,5.101809670164036,6.070782352737794,14092.647676909683,3.790164474524018,24294.390296329035,,,,,40683.264002202035,5.101809670164036,6.070782352737794,14092.647676909683,3.790164474524018,24294.390296329035,,,,
,15/06/2024,1718409600,4088.3151182471884,69199.22873787534,4088.3151182471884,69199.22873787534,4088.3151182471884,18334.34401259889,21103.39585275264,15275.802288237463,13100.172883165837,1385.513701120506,,,,,4088.3151182471884,18334.34401259889,21103.39585275264,15275.802288237463,13100.172883165837,1385.513701120506,,,,,41067.13193353412,5.283809670164036,6.078149502090328,15326.563867767509,3.790164474524018,24840.23344963885,,,,,41067.13193353412,5.283809670164036,6.078149502090328,15326.563867767509,3.790164474524018,24840.23344963885,,,,
,16/06/2024,1718496000,4317.677221128455,24040.29726353455,4317.677221128455,24040.29726353455,4317.677221128455,3204.895354559828,7951.98460473365,8658.538709195576,2814.898408974243,1409.9801860712532,,,,,4317.677221128455,3204.895354559828,7951.98460473365,8658.538709195576,2814.898408974243,1409.9801860712532,,,,,43302.78331071874,0.9003096701640353,2.2346388248827878,8671.719723174801,0.792469273878888,24833.213323316304,,,,,43302.78331071874,0.9003096701640353,2.2346388248827878,8671.719723174801,0.792469273878888,24833.213323316304,,,,
,17/06/2024,1718582400,4502.415796182597,24875.328454906994,4502.415796182597,24875.328454906994,4502.415796182597,3982.399600787675,6953.961866250728,9393.343311768318,3098.0026293992128,1447.621046701059,,,,,4502.415796182597,3982.399600787675,6953.961866250728,9393.343311768318,3098.0026293992128,1447.621046701059,,,,,44944.6060091897,1.1050096701640353,1.935225489862059,9394.489439479934,0.8638316476080731,24800.771744064743,,,,,44944.6060091897,1.1050096701640353,1.935225489862059,9394.489439479934,0.8638316476080731,24800.771744064743,,,,
,18/06/2024,1718668800,4026.6373731654717,61440.34842708806,4026.6373731654717,61440.34842708806,4026.6373731654717,13837.414647612337,17386.78344807452,9973.361894826401,18811.472413650106,1431.316022924701,,,,,4026.6373731654717,13837.414647612337,17386.78344807452,9973.361894826401,18811.472413650106,1431.316022924701,,,,,40594.37629209484,3.9295096701640357,4.937631613525342,10026.431798334988,5.335558647877886,25109.485867843814,,,,,40594.37629209484,3.9295096701640357,4.937631613525342,10026.431798334988,5.335558647877886,25109.485867843814,,,,
,19/06/2024,1718755200,4266.399242493378,66999.8704892422,4266.399242493378,66999.8704892422,4266.399242493378,22436.429257903987,25838.403282992524,11073.992917333886,6308.306234214491,1342.7387967973264,,,,,4266.399242493378,22436.429257903987,25838.403282992524,11073.992917333886,6308.306234214491,1342.7387967973264,,,,,43570.69866413441,6.461509670164036,7.437159682287161,11076.651313649161,1.8099387537663123,25517.166089533195,,,,,43570.69866413441,6.461509670164036,7.437159682287161,11076.651313649161,1.8099387537663123,25517.166089533195,,,,
,20/06/2024,1718841600,4642.17569111604,74778.93818303169,4642.17569111604,74778.93818303169,4642.17569111604,32420.433863089078,22571.056778333517,11959.411652321714,6685.204646535415,1142.831242751955,,,,,4642.17569111604,32420.433863089078,22571.056778333517,11959.411652321714,6685.204646535415,1142.831242751955,,,,,46569.84903107923,9.134909670164037,6.361413023892517,11980.581339548697,1.8826365247158292,29858.628504124517,,,,,46569.84903107923,9.134909670164037,6.361413023892517,11980.581339548697,1.8826365247158292,29858.628504124517,,,,
,21/06/2024,1718928000,4743.838417393358,35456.6607189086,4743.838417393358,35456.6607189086,4743.838417393358,4489.0149484331805,8092.1539607797495,14966.329828452455,6382.604078729756,1526.5579025134546,,,,,4743.838417393358,4489.0149484331805,8092.1539607797495,14966.329828452455,6382.604078729756,1526.5579025134546,,,,,47892.40416542178,1.2771096701640352,2.301745322579473,15021.413351211348,1.811274150986644,43415.929088776575,,,,,47892.40416542178,1.2771096701640352,2.301745322579473,15021.413351211348,1.811274150986644,43415.929088776575,,,,
,22/06/2024,1719014400,4807.241035671636,68505.00931075144,4807.241035671636,68505.00931075144,4807.241035671636,16650.41532,18236.128070320246,22280.887546071972,10028.212337632784,1309.3660367264317,,,,,4807.241035671636,16650.41532,18236.128070320246,22280.887546071972,10028.212337632784,1309.3660367264317,,,,,48342.64574643895,4.7256,5.181012577510155,22324.957011212104,2.840990171660614,39142.78359004993,,,,,48342.64574643895,4.7256,5.181012577510155,22324.957011212104,2.840990171660614,39142.78359004993,,,,
,23/06/2024,1719100800,5152.342196048411,55968.118202920596,5152.342196048411,55968.118202920596,5152.342196048411,8895.416656000001,13346.10664710857,22443.190775409515,9996.052328889587,1287.3517955129207,,,,,5152.342196048411,8895.416656000001,13346.10664710857,22443.190775409515,9996.052328889587,1287.3517955129207,,,,,51800.55492935617,2.5384,3.815004529919667,22524.27817684616,2.840990171660614,39018.65338211466,,,,,51800.55492935617,2.5384,3.815004529919667,22524.27817684616,2.840990171660614,39018.65338211466,,,,
,24/06/2024,1719187200,5340.423671167391,59381.24472271042,5340.423671167391,59381.24472271042,5340.423671167391,9104.008251,13067.149390724748,26186.558533972093,9774.032641773789,1249.4959052397887,,,,,5340.423671167391,9104.008251,13067.149390724748,26186.558533972093,9774.032641773789,1249.4959052397887,,,,,53732.00192340669,2.6651,3.824035337090333,26287.265046364715,2.836884789824455,40305.52641511856,,,,,53732.00192340669,2.6651,3.824035337090333,26287.265046364715,2.836884789824455,40305.52641511856,,,,
,25/06/2024,1719273600,5664.155003189147,60065.927954935716,5664.155003189147,60065.927954935716,5664.155003189147,9139.762705000001,13223.644709830372,26702.5250651401,9549.54994835498,1450.4455266102632,,,,,5664.155003189147,9139.762705000001,13223.644709830372,26702.5250651401,9549.54994835498,1450.4455266102632,,,,,56657.9808463369,2.7311,3.957208306599227,26752.39152293886,2.836884789824455,49380.415975760756,,,,,56657.9808463369,2.7311,3.957208306599227,26752.39152293886,2.836884789824455,49380.415975760756,,,,
,26/06/2024,1719360000,5752.873900195534,70224.44093632509,5752.873900195534,70224.44093632509,5752.873900195534,9447.376838,14478.236597812516,35076.81637559725,9768.784404912612,1453.2267200027088,,,,,5752.873900195534,9447.376838,14478.236597812516,35076.81637559725,9768.784404912612,1453.2267200027088,,,,,57943.0316784563,2.7686,4.241327098822805,35136.05576561808,2.836884789824455,50093.31897994852,,,,,57943.0316784563,2.7686,4.241327098822805,35136.05576561808,2.836884789824455,50093.31897994852,,,,
,27/06/2024,1719446400,5922.356500781539,69397.80391963705,5922.356500781539,69397.80391963705,5922.356500781539,9388.2688,14138.457165506463,34864.33008850733,9691.621138629387,1315.12672699387,,,,,5922.356500781539,9388.2688,14138.457165506463,34864.33008850733,9691.621138629387,1315.12672699387,,,,,59996.92537591088,2.773,4.169529377305866,35098.61333250178,2.836884789824455,55665.46741339542,,,,,59996.92537591088,2.773,4.169529377305866,35098.61333250178,2.836884789824455,55665.46741339542,,,,
,28/06/2024,1719532800,5540.038706917657,81852.65174578241,5540.038706917657,81852.65174578241,5540.038706917657,,14282.772912324663,29422.070219297235,10580.47707366347,1959.8934698316837,1096.0190475287716,6134.510985390494,11430.0503,6946.857737746095,5540.038706917657,,14282.772912324663,29422.070219297235,10580.47707366347,1959.8934698316837,1096.0190475287716,6134.510985390494,11430.0503,6946.857737746095,55639.63751047159,,4.144799812047379,29392.67754175548,3.0477235492751094,86883.33725652209,17986.10117873823,245685.67930358654,3.317,6954.709604890017,55639.63751047159,,4.144799812047379,29392.67754175548,3.0477235492751094,86883.33725652209,17986.10117873823,245685.67930358654,3.317,6954.709604890017
,29/06/2024,1719619200,5772.314805511331,80756.04695424679,5772.314805511331,80756.04695424679,5772.314805511331,,14018.675799874469,28063.426389393004,10391.70107702137,2326.2351281271526,1466.555138880042,6106.154898326467,11211.866683,7171.431839624278,5772.314805511331,,14018.675799874469,28063.426389393004,10391.70107702137,2326.2351281271526,1466.555138880042,6106.154898326467,11211.866683,7171.431839624278,58527.31334041055,,4.149194441529744,28245.72429398639,3.0477235492751094,111890.7837059596,30279.69913619988,291851.3545137576,3.3199,7180.040708433689,58527.31334041055,,4.149194441529744,28245.72429398639,3.0477235492751094,111890.7837059596,30279.69913619988,291851.3545137576,3.3199,7180.040708433689
,30/06/2024,1719705600,6097.740469795041,87246.38212413232,6097.740469795041,87246.38212413232,6097.740469795041,,14246.771203693974,28772.504193924964,10730.223022653296,2648.684175769171,2400.282043283481,6356.624468643262,11214.823324,10876.469692164164,6097.740469795041,,14246.771203693974,28772.504193924964,10730.223022653296,2648.684175769171,2400.282043283481,6356.624468643262,11214.823324,10876.469692164164,62169.18803253408,,4.217454212842904,29113.628579996785,3.1444153421578203,131948.44060437355,42882.08888561619,298672.29192222795,3.3211,10891.161869526155,62169.18803253408,,4.217454212842904,29113.628579996785,3.1444153421578203,131948.44060437355,42882.08888561619,298672.29192222795,3.3211,10891.161869526155