,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,heco-staking,heco,staking,Total,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT
,09/05/2021,1620518400,,19421409.45249018,,19421409.45249018,,1554236.976303712,274946.31629495573,0,0,2640614.05967707,1294190.7493659675,5353998.3746017385,0,2131479.891580725,2128174.467810729,1443778.498667394,113453.36385046218,951624.6244089912,356991.37249144557,1177920.7574369896,,,,1554236.976303712,274946.31629495573,0,0,2640614.05967707,1294190.7493659675,5353998.3746017385,0,2131479.891580725,2128174.467810729,1443778.498667394,113453.36385046218,951624.6244089912,356991.37249144557,1177920.7574369896,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,10/05/2021,1620604800,,19557660.76326733,,19557660.76326733,,1535475.569455067,271936.1654991968,0,0,2808109.414489027,1296957.9160231948,5041763.952662837,0,1984299.627032229,2477631.106882414,1430063.9372154293,114264.16523157737,1019946.3725852247,363494.652341445,1213717.8838496872,,,,1535475.569455067,271936.1654991968,0,0,2808109.414489027,1296957.9160231948,5041763.952662837,0,1984299.627032229,2477631.106882414,1430063.9372154293,114264.16523157737,1019946.3725852247,363494.652341445,1213717.8838496872,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,11/05/2021,1620691200,,19204079.32093616,,19204079.32093616,,1622738.6886055174,0,0,0,2699874.0882088207,1294324.8153430761,4597953.500517642,0,1990665.3486331007,2719391.5459935735,1433598.3868527394,117534.66600757185,1092501.5070040843,361173.9916007197,1274322.7821693155,,,,1622738.6886055174,0,0,0,2699874.0882088207,1294324.8153430761,4597953.500517642,0,1990665.3486331007,2719391.5459935735,1433598.3868527394,117534.66600757185,1092501.5070040843,361173.9916007197,1274322.7821693155,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,12/05/2021,1620777600,,19745132.596314065,,19745132.596314065,,1631335.8209542122,318405.94331466017,0,0,2601325.6027191654,1296521.6314223984,4363682.80405035,0,2125747.115852368,,1337085.7919148104,109770.64110229885,1257936.3358863876,360406.73957403447,1348492.3095253156,2994421.8599980655,,,1631335.8209542122,318405.94331466017,0,0,2601325.6027191654,1296521.6314223984,4363682.80405035,0,2125747.115852368,,1337085.7919148104,109770.64110229885,1257936.3358863876,360406.73957403447,1348492.3095253156,2994421.8599980655,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,13/05/2021,1620864000,,12401216.943553973,,12401216.943553973,,0,0,0,0,2629955.2299979534,1294949.7814008517,4343435.521010243,0,2100587.8801854723,,1538491.340473409,132063.35757924608,0,361733.8329067957,0,0,,,0,0,0,0,2629955.2299979534,1294949.7814008517,4343435.521010243,0,2100587.8801854723,,1538491.340473409,132063.35757924608,0,361733.8329067957,0,0,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,14/05/2021,1620950400,,17644655.129873507,,17644655.129873507,,1388146.7059314463,203026.24517895756,0,0,2308389.8860024083,1290227.8825258445,4063120.9124552393,0,2193625.9128187764,,1395602.3002076347,138301.97415213837,901204.8259170211,360973.3933979636,1026158.1722896437,2375876.918996434,,,1388146.7059314463,203026.24517895756,0,0,2308389.8860024083,1290227.8825258445,4063120.9124552393,0,2193625.9128187764,,1395602.3002076347,138301.97415213837,901204.8259170211,360973.3933979636,1026158.1722896437,2375876.918996434,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,15/05/2021,1621036800,,18005359.9093217,,18005359.9093217,,1327648.6695876685,222875.60592176561,0,0,2390181.7500075963,1302409.1385043645,4232587.301950286,0,2158777.342300557,,1433571.2511624703,139733.70440348142,936212.1756219324,361059.6737203389,1090047.6693561757,2410255.626785065,,,1327648.6695876685,222875.60592176561,0,0,2390181.7500075963,1302409.1385043645,4232587.301950286,0,2158777.342300557,,1433571.2511624703,139733.70440348142,936212.1756219324,361059.6737203389,1090047.6693561757,2410255.626785065,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,16/05/2021,1621123200,,17647490.67892761,,17647490.67892761,,1687337.0433810719,207805.3661059479,0,0,2272893.4754602164,1299547.2955599371,3858811.8298658887,0,2109919.2124633123,,1416810.4767635101,140269.79188674878,879378.8613483147,360356.87468838785,1017994.6575407299,2396365.7938635466,,,1687337.0433810719,207805.3661059479,0,0,2272893.4754602164,1299547.2955599371,3858811.8298658887,0,2109919.2124633123,,1416810.4767635101,140269.79188674878,879378.8613483147,360356.87468838785,1017994.6575407299,2396365.7938635466,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,17/05/2021,1621209600,,17234055.396131627,,17234055.396131627,,1673919.3449274416,201879.27801653373,0,0,2273789.93803091,1294148.0721812386,3605043.62995817,0,2014202.1201188816,,1404485.0687153393,137813.9661076713,897098.20028503,360518.3861822339,1028834.7670491164,2342322.624559059,,,1673919.3449274416,201879.27801653373,0,0,2273789.93803091,1294148.0721812386,3605043.62995817,0,2014202.1201188816,,1404485.0687153393,137813.9661076713,897098.20028503,360518.3861822339,1028834.7670491164,2342322.624559059,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,18/05/2021,1621296000,,15902346.808386097,,15902346.808386097,,1466129.886593548,183684.64856142772,0,0,2115837.696675486,1282189.052503628,3240645.474126259,0,1885491.8660981667,2179344.969265662,1293794.0874608501,145607.07520915504,819858.2249942949,359749.9998230839,930013.8270745343,,,,1466129.886593548,183684.64856142772,0,0,2115837.696675486,1282189.052503628,3240645.474126259,0,1885491.8660981667,2179344.969265662,1293794.0874608501,145607.07520915504,819858.2249942949,359749.9998230839,930013.8270745343,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,19/05/2021,1621382400,,15599830.489092963,,15599830.489092963,,1271944.1428531352,179800.39317980458,0,0,2112117.438138165,1296263.4063278884,3238102.847796795,0,1879122.4855915667,2067140.550427593,1321587.8493826685,165563.3096763168,810855.1139413117,360065.0770284004,897267.8747493168,,,,1271944.1428531352,179800.39317980458,0,0,2112117.438138165,1296263.4063278884,3238102.847796795,0,1879122.4855915667,2067140.550427593,1321587.8493826685,165563.3096763168,810855.1139413117,360065.0770284004,897267.8747493168,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,20/05/2021,1621468800,,12508773.474547163,,12508773.474547163,,1193073.2385449917,150835.0499526548,0,0,1665107.5467398646,1299263.086283228,2213712.1507250234,0,1344033.1573851765,1728316.9989865858,951965.0252975635,140506.20796235214,714859.7632331785,357996.50657874614,749104.7428577982,,,,1193073.2385449917,150835.0499526548,0,0,1665107.5467398646,1299263.086283228,2213712.1507250234,0,1344033.1573851765,1728316.9989865858,951965.0252975635,140506.20796235214,714859.7632331785,357996.50657874614,749104.7428577982,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,21/05/2021,1621555200,,12241718.5865328,,12241718.5865328,,1102950.2214140608,134608.12741546816,0,0,1838286.404703962,1296112.5555698446,2133593.8800446964,0,1318295.1568786572,1703793.924930877,966404.0801602639,119116.30831190594,597063.3324432462,370104.9026961638,661389.691963652,,,,1102950.2214140608,134608.12741546816,0,0,1838286.404703962,1296112.5555698446,2133593.8800446964,0,1318295.1568786572,1703793.924930877,966404.0801602639,119116.30831190594,597063.3324432462,370104.9026961638,661389.691963652,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,22/05/2021,1621641600,,12385349.110125817,,12385349.110125817,,1097584.8459695757,165261.67330870515,0,0,1923204.9613211935,1305370.2589337123,2021055.9299268664,0,1354197.7975742817,1778986.9058228862,934910.8209208208,110765.99481139627,643772.2623003701,365031.12926774076,685206.5299682654,,,,1097584.8459695757,165261.67330870515,0,0,1923204.9613211935,1305370.2589337123,2021055.9299268664,0,1354197.7975742817,1778986.9058228862,934910.8209208208,110765.99481139627,643772.2623003701,365031.12926774076,685206.5299682654,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,23/05/2021,1621728000,,9573167.171393357,,9573167.171393357,,732761.6705760144,100175.2136701625,0,0,1778188.4531140467,1299605.6365669055,1486912.1239736544,0,910639.084495858,1177172.491423337,781773.7624884873,88625.10647905688,422150.4992146773,360027.60346129845,435135.52592985897,,,,732761.6705760144,100175.2136701625,0,0,1778188.4531140467,1299605.6365669055,1486912.1239736544,0,910639.084495858,1177172.491423337,781773.7624884873,88625.10647905688,422150.4992146773,360027.60346129845,435135.52592985897,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,24/05/2021,1621814400,,6152229.692970682,,6152229.692970682,,0,0,0,0,1636712.3847440023,1287602.4639324087,1422777.5252657076,0,746166.7229497619,0,626185.1162870157,72028.23993274348,0,360757.23985904176,0,,,,0,0,0,0,1636712.3847440023,1287602.4639324087,1422777.5252657076,0,746166.7229497619,0,626185.1162870157,72028.23993274348,0,360757.23985904176,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,25/05/2021,1621900800,,6413014.285358841,,6413014.285358841,,0,0,0,0,1748539.8527262218,1310129.5111654187,1347758.5196699847,0,803166.5660533289,0,756122.5810133341,87913.50685025602,0,359383.747880297,0,,,,0,0,0,0,1748539.8527262218,1310129.5111654187,1347758.5196699847,0,803166.5660533289,0,756122.5810133341,87913.50685025602,0,359383.747880297,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,26/05/2021,1621987200,,6431720.911884978,,6431720.911884978,,0,0,0,0,1713730.732988016,1289209.8054338617,1387981.190476539,0,800032.3360482592,0,798531.9859128756,82161.50813538356,0,360073.35289004346,0,,,,0,0,0,0,1713730.732988016,1289209.8054338617,1387981.190476539,0,800032.3360482592,0,798531.9859128756,82161.50813538356,0,360073.35289004346,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,27/05/2021,1622073600,,6844837.551247778,,6844837.551247778,,0,0,0,0,1848152.8328884128,1293940.24231179,1314406.0046977669,0,954216.5596252258,0,974465.755328738,96942.88084361174,0,362713.27555223374,0,,,,0,0,0,0,1848152.8328884128,1293940.24231179,1314406.0046977669,0,954216.5596252258,0,974465.755328738,96942.88084361174,0,362713.27555223374,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,28/05/2021,1622160000,,7112142.223783538,,7112142.223783538,,0,0,0,0,1846426.4387879886,1299613.1407440351,1473030.2920107078,0,981085.9937122866,0,1052683.9736083276,98360.64923713636,0,360941.73568305635,0,,,,0,0,0,0,1846426.4387879886,1299613.1407440351,1473030.2920107078,0,981085.9937122866,0,1052683.9736083276,98360.64923713636,0,360941.73568305635,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,29/05/2021,1622246400,,6611066.421773614,,6611066.421773614,,0,0,0,0,1668990.3963500857,1300851.6087988068,1333784.4940847247,0,918928.1751350941,0,945482.4949202287,81683.81791172993,0,361345.43457294523,0,,,,0,0,0,0,1668990.3963500857,1300851.6087988068,1333784.4940847247,0,918928.1751350941,0,945482.4949202287,81683.81791172993,0,361345.43457294523,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,30/05/2021,1622332800,,6523053.8653853545,,6523053.8653853545,,0,0,0,0,1633891.4100153768,1296584.783735405,1282167.0274153433,0,938620.0656779176,0,928703.7034385898,79712.41343497748,0,363374.4616677433,0,,,,0,0,0,0,1633891.4100153768,1296584.783735405,1282167.0274153433,0,938620.0656779176,0,928703.7034385898,79712.41343497748,0,363374.4616677433,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,