,Date,Timestamp,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3,UNCX Network V3
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,arbitrum,polygon,bsc,ethereum,base,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,USDT,ARB,USDC.E,DAI,WBTC,USDT,WMATIC,USDC,WETH,POLYGONUSDC,DAI,ETH,WBTC,WBNB,USDT,USDC,BUSD,BTCB,WETH,USDT,USDC,WBTC,SHIB,DAI,WETH,USDC,WETH,WBNB,USDC,USDT,WMATIC,ARB,POLYGONUSDC,USDC.E,BUSD,DAI,BTCB,ETH,WBTC,SHIB,WETH,USDC,USDT,ARB,USDC.E,DAI,WBTC,USDT,WMATIC,USDC,WETH,POLYGONUSDC,DAI,ETH,WBTC,WBNB,USDT,USDC,BUSD,BTCB,WETH,USDT,USDC,WBTC,SHIB,DAI,WETH,USDC,WETH,WBNB,USDC,USDT,WMATIC,ARB,POLYGONUSDC,USDC.E,BUSD,DAI,BTCB,ETH,WBTC,SHIB
,15/06/2023,1686787200,2828.3195937868927,,189.47617705382345,28.121438738982306,,3045.9172095796985,2828.3195937868927,,,,,,,,,,,,,,,189.47617705382345,,,,,28.121438738982306,,,,,,,,2856.441032525875,189.47617705382345,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.798736097520544,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.798736097520544,,,,,,,,,,,,
,16/06/2023,1686873600,2852.8187791807477,,180.55526275435057,28.365029435989005,,3061.7390713710874,2852.8187791807477,,,,,,,,,,,,,,,180.55526275435057,,,,,28.365029435989005,,,,,,,,2881.1838086167368,180.55526275435057,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.7647082408807359,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.7647082408807359,,,,,,,,,,,,
,17/06/2023,1686960000,2942.0780490422735,,183.3810811903901,29.25251722018823,,3154.711647452852,2942.0780490422735,,,,,,,,,,,,,,,183.3810811903901,,,,,29.25251722018823,,,,,,,,2971.3305662624616,183.3810811903901,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.7670601965549425,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.7670601965549425,,,,,,,,,,,,
,18/06/2023,1687046400,2958.028217994496,,187.5232062517868,29.411106687959723,,3174.9625309342427,2958.028217994496,,,,,,,,,,,,,,,187.5232062517868,,,,,29.411106687959723,,,,,,,,2987.4393246824557,187.5232062517868,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.7670601965549425,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.7670601965549425,,,,,,,,,,,,
,19/06/2023,1687132800,2946.34399111435,,194.02356608426234,29.294932663233453,,3169.6624898618456,2946.34399111435,,,,,,,,,,,,,,,194.02356608426234,,,,,29.294932663233453,,,,,,,,2975.6389237775834,194.02356608426234,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.7962554523916049,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.7962554523916049,,,,,,,,,,,,
,20/06/2023,1687219200,2971.1344255653344,,74.76712639894082,29.54141919370107,,3075.4429711579764,2971.1344255653344,,,,,,,,,,,,,,,74.76712639894082,,,,,29.54141919370107,,,,,,,,3000.6758447590355,74.76712639894082,,,,,,,,,,,,,1.7132297478219927,,,,,,,,,,,,,,,0.3076709863748028,,,,,0.017034314475992844,,,,,,,,1.7302640622979855,0.3076709863748028,,,,,,,,,,,,
,21/06/2023,1687305600,3237.820699048849,,84.4555431856278,729689.9228023544,,733012.199044589,3058.3710563865816,179.44964266226742,,,,,,,,,,,,,,84.4555431856278,,,,,729689.9228023544,,,,,,,,732748.2938587411,84.4555431856278,179.44964266226742,,,,,,,,,,,,1.704663599082883,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,406.71188259556465,,,,,,,,408.41654619464754,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,22/06/2023,1687392000,3436.302562628651,,85.0530657268643,751869.8292131235,,755391.1848414791,3257.0321903386734,179.27037228997747,,,,,,,,,,,,,,85.0530657268643,,,,,751869.8292131235,,,,,,,,755126.8614034622,85.0530657268643,179.27037228997747,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,397.34589833853363,,,,,,,,399.06716488136334,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,23/06/2023,1687478400,3406.0495144992287,,82.35909266951803,1169778.768118829,,1173267.1767259978,3226.806749846584,179.2427646526448,,,,,,,,,,,,,,82.35909266951803,,,,,1169778.768118829,,,,,,,,1173005.5748686756,82.35909266951803,179.2427646526448,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,623.9918322258472,,,,,,,,625.713098768677,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,24/06/2023,1687564800,3434.460807427823,,83.51657919225616,1245775.5953226087,,1249293.5727092288,3255.1904351378457,179.27037228997747,,,,,,,,,,,,,,83.51657919225616,,,,,1245775.5953226087,,,,,,,,1249030.7857577465,83.51657919225616,179.27037228997747,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,658.7362229121854,,,,,,,,660.4574894550152,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,25/06/2023,1687651200,3407.5237112430923,,80.67920072501312,1235014.5293095752,,1238502.7322215433,3228.3042517388453,179.21945950424714,,,,,,,,,,,,,,80.67920072501312,,,,,1235014.5293095752,,,,,,,,1238242.833561314,80.67920072501312,179.21945950424714,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,658.4847720174324,,,,,,,,660.2060385602622,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,26/06/2023,1687737600,3449.41790473259,,81.51914669726557,1242578.0854561378,,1246109.0225075677,3270.1998793913212,179.2180253412688,,,,,,,,,,,,,,81.51914669726557,,,,,1242578.0854561378,,,,,,,,1245848.2853355291,81.51914669726557,179.2180253412688,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,654.029773173115,,,,,,,,655.7510397159448,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,27/06/2023,1687824000,3382.1070229129505,,80.60066919102204,1220320.3115320439,,1223783.0192241478,3202.657380250683,179.44964266226742,,,,,,,,,,,,,,80.60066919102204,,,,,1220320.3115320439,,,,,,,,1223522.9689122946,80.60066919102204,179.44964266226742,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,655.8605165599168,,,,,,,,657.5817831027466,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,28/06/2023,1687910400,3433.453884113243,,80.9899124464561,3427212.49755339,,3430726.9413499497,3254.2953765355746,179.15850757766853,,,,,,,,,,,,,,80.9899124464561,,,,,3427212.49755339,,,,,,,,3430466.7929299255,80.9899124464561,179.15850757766853,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,1812.726112614453,,,,,,,,1814.4473791572827,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,29/06/2023,1687996800,3326.5958563015856,,78.74322769140686,3139573.4867483615,,3142978.8258323544,3147.3875115604205,179.20834474116515,,,,,,,,,,,,,,78.74322769140686,,,,,3139573.4867483615,,,,,,,,3142720.8742599217,78.74322769140686,179.20834474116515,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,1716.993151191592,,,,,,,,1718.7144177344217,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,30/06/2023,1688083200,3369.300473809814,,79.6821916847785,3117870.1637616646,,3121319.146427159,3190.057709157169,179.2427646526448,,,,,,,,,,,,,,79.6821916847785,,,,,3117870.1637616646,,,,,,,,3121060.2214708216,79.6821916847785,179.2427646526448,,,,,,,,,,,,1.721266542829716,179.27037228997747,,,,,,,,,,,,,,0.34144145213514376,,,,,1682.3161481890147,,,,,,,,1684.0374147318444,0.34144145213514376,179.27037228997747,,,,,,,,,,,
,01/07/2023,1688169600,3729.941750128427,,568.509530514282,3294661.184744567,,3298959.63602521,3550.4921074661597,179.44964266226742,,,,,,,,,,,,,,568.509530514282,,,,,3294661.184744567,,,,,,,,3298211.6768520335,568.509530514282,179.44964266226742,,,,,,,,,,,,1.835790421845546,179.27037228997747,,,,,,,,,,,,,,2.3638649917433763,,,,,1703.5124323925913,,,,,,,,1705.348222814437,2.3638649917433763,179.27037228997747,,,,,,,,,,,
,02/07/2023,1688256000,3706.0257096016744,,584.6846902497371,3302567.2657718123,,3306857.9761716635,3526.755337311697,179.27037228997747,,,,,,,,,,,,,,584.6846902497371,,,,,3302567.2657718123,,,,,,,,3306094.021109124,584.6846902497371,179.27037228997747,,,,,,,,,,,,1.835790421845546,179.27037228997747,,,,,,,,,,,,,,2.3660907703036584,,,,,1719.09326679462,,,,,,,,1720.9290572164655,2.3660907703036584,179.27037228997747,,,,,,,,,,,
,03/07/2023,1688342400,3732.6587199527585,,623.4885823575977,3312174.9697627565,,3316531.117065067,3553.209077290491,179.44964266226742,,,,,,,,,,,,,,623.4885823575977,,,,,3312174.9697627565,,,,,,,,3315728.1788400467,623.4885823575977,179.44964266226742,,,,,,,,,,,,1.835790421845546,179.27037228997747,,,,,,,,,,,,,,2.533064850725594,,,,,1711.258457552883,,,,,,,,1713.0942479747287,2.533064850725594,179.27037228997747,,,,,,,,,,,
,04/07/2023,1688428800,3761.763860688948,,633.6758703622771,3343648.995641155,,3348044.4353722064,3582.618439848457,179.14542084049137,,,,,,,,,,,,,,633.6758703622771,,,,,3343648.995641155,,,,,,,,3347231.6140810037,633.6758703622771,179.14542084049137,,,,,,,,,,,,1.835790421845546,179.27037228997747,,,,,,,,,,,,,,2.578119005501758,,,,,1713.3386943855392,,,,,,,,1715.1744848073847,2.578119005501758,179.27037228997747,,,,,,,,,,,
,05/07/2023,1688515200,3732.055248899829,,626.4685716484894,3226220.606685371,,3230579.1305059195,3552.878635014559,179.1766138852698,,,,,,,,,,,,,,626.4685716484894,,,,,3226220.606685371,,,,,,,,3229773.4853203855,626.4685716484894,179.1766138852698,,,,,,,,,,,,1.835790421845546,179.27037228997747,,,,,,,,,,,,,,2.583269026631848,,,,,1667.0045607931274,,,,,,,,1668.840351214973,2.583269026631848,179.27037228997747,,,,,,,,,,,
,06/07/2023,1688601600,18410.352789229695,,617.7112896482075,3166805.8215969806,,3185833.8856758587,3548.9563608251224,14861.396428404572,,,,,,,,,,,,,,617.7112896482075,,,,,3166805.8215969806,,,,,,,,3170354.777957806,617.7112896482075,14861.396428404572,,,,,,,,,,,,1.8564594287878318,14861.396428404572,,,,,,,,,,,,,,2.583269026631848,,,,,1656.5564433362176,,,,,,,,1658.4129027650054,2.583269026631848,14861.396428404572,,,,,,,,,,,
,07/07/2023,1688688000,18342.03186546285,,599.7834026033825,3060424.780577428,,3079366.5958454944,3442.4141542069883,14899.617711255863,,,,,,,,,,,,,,599.7834026033825,,,,,3060424.780577428,,,,,,,,3063867.194731635,599.7834026033825,14899.617711255863,,,,,,,,,,,,1.8564594287878318,14899.617711255863,,,,,,,,,,,,,,2.583269026631848,,,,,1650.4563906279104,,,,,,,,1652.3128500566982,2.583269026631848,14899.617711255863,,,,,,,,,,,
,08/07/2023,1688774400,18369.01577762444,,607.5848750638106,3024411.657207451,,3043388.257860139,3469.8897537530484,14899.126023871393,,,,,,,,,,,,,,607.5848750638106,,,,,3024411.657207451,,,,,,,,3027881.5469612037,607.5848750638106,14899.126023871393,,,,,,,,,,,,1.8564594287878318,14899.617711255863,,,,,,,,,,,,,,2.583269026631848,,,,,1618.1198643229866,,,,,,,,1619.9763237517743,2.583269026631848,14899.617711255863,,,,,,,,,,,
,09/07/2023,1688860800,18375.830240159168,,600.3320960401345,3160459.735158999,,3179435.897495198,3461.312911192049,14914.517328967118,,,,,,,,,,,,,,600.3320960401345,,,,,3160459.735158999,,,,,,,,3163921.048070191,600.3320960401345,14914.517328967118,,,,,,,,,,,,1.8564594287878318,14899.617711255863,,,,,,,,,,,,,,2.5406580728771195,,,,,1695.0981968918775,,,,,,,,1696.9546563206652,2.5406580728771195,14899.617711255863,,,,,,,,,,,
,10/07/2023,1688947200,18354.384448416655,,2520.672833246714,3011657.9324929686,,3032532.989774632,3459.4750163575486,14894.909432059107,,,,,,,,,,,,,,2520.672833246714,,,,,3011657.9324929686,,,,,,,,3015117.407509326,2520.672833246714,14894.909432059107,,,,,,,,,,,,1.8564594287878318,14899.617711255863,,,,,,,,,,,,,,10.773947825468944,,,,,1616.1471722223841,,,,,,,,1618.0036316511719,10.773947825468944,14899.617711255863,,,,,,,,,,,
,11/07/2023,1689033600,17738.222023355163,,362322.8923471635,3031133.7099598236,,3411194.8243303425,3485.0013335033814,14253.220689851783,,,,,,,,,,,,,,3271.5113341910624,359051.38101297244,,,,3031133.7099598236,,,,,,,,3034618.711293327,3271.5113341910624,14253.220689851783,359051.38101297244,,,,,,,,,,,1.8564594287878318,14254.731691411074,,,,,,,,,,,,,,13.356378436315271,359063.5891750044,,,,1614.68424751353,,,,,,,,1616.5407069423177,13.356378436315271,14254.731691411074,359063.5891750044,,,,,,,,,,
,12/07/2023,1689120000,17743.69226222215,,362083.28374801436,3090450.8212503246,,3470277.797260561,3489.345448566745,14254.346813655406,,,,,,,,,,,,,,2768.436217898733,359314.8475301156,,,,3090450.8212503246,,,,,,,,3093940.166698891,2768.436217898733,14254.346813655406,359314.8475301156,,,,,,,,,,,1.8564594287878318,14254.731691411074,,,,,,,,,,,,,,11.099940731721796,358955.8916384772,,,,1644.232894358989,,,,,,,,1646.0893537877766,11.099940731721796,14254.731691411074,358955.8916384772,,,,,,,,,,
,13/07/2023,1689206400,17725.45493337935,,375991.96240570076,3108144.8676988035,,3501862.2850378836,3475.1992277193817,14250.25570565997,,,,,,,,,,,,,,17089.907421331463,358902.0549843693,,,,3108144.8676988035,,,,,,,,3111620.066926523,17089.907421331463,14250.25570565997,358902.0549843693,,,,,,,,,,,1.8564594287878318,14254.731691411074,,,,,,,,,,,,,,70.22480038351192,358902.0549843693,,,,1660.378144554504,,,,,,,,1662.2346039832917,70.22480038351192,14254.731691411074,358902.0549843693,,,,,,,,,,
,14/07/2023,1689292800,15931.19603528304,,368815.90819137753,3139081.178258297,,3523828.2824849575,3739.1691938987237,12192.026841384315,,,,,,,,,,,,,,10128.096309523708,358687.81188185385,,,,3139081.178258297,,,,,,,,3142820.347452196,10128.096309523708,12192.026841384315,358687.81188185385,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,39.236416958601126,358866.1683675325,,,,1558.5218397223116,,,,,,,,1560.3782991510993,39.236416958601126,12209.718723815124,358866.1683675325,,,,,,,,,,
,15/07/2023,1689379200,15790.238204970485,,366769.4003094638,3171995.798215363,,3554555.4367297976,3584.841721583591,12205.396483386894,,,,,,,,,,,,,,8315.670216524104,358453.7300929397,,,,3171995.798215363,,,,,,,,3175580.639936947,8315.670216524104,12205.396483386894,358453.7300929397,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,33.525520950347136,358453.7300929397,,,,1642.66150781993,,,,,,,,1644.5179672487177,33.525520950347136,12209.718723815124,358453.7300929397,,,,,,,,,,
,16/07/2023,1689465600,15799.869919365048,,366856.1320184729,3330739.6316241464,,3713395.6335619846,3590.151195549924,12209.718723815124,,,,,,,,,,,,,,7253.731982051683,359602.4000364212,,,,3330739.6316241464,,,,,,,,3334329.7828196962,7253.731982051683,12209.718723815124,359602.4000364212,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,28.851053941817213,359243.1568795417,,,,1722.318269389435,,,,,,,,1724.1747288182228,28.851053941817213,12209.718723815124,359243.1568795417,,,,,,,,,,
,17/07/2023,1689552000,15768.418698257754,,366792.5368997049,3363942.7183292876,,3746503.6739272503,3568.4677494216826,12199.95094883607,,,,,,,,,,,,,,7405.82280693478,359386.7140927701,,,,3363942.7183292876,,,,,,,,3367511.186078709,7405.82280693478,12199.95094883607,359386.7140927701,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,30.67609480132044,359027.6864063638,,,,1750.0573399764266,,,,,,,,1751.9137994052144,30.67609480132044,12209.718723815124,359027.6864063638,,,,,,,,,,
,18/07/2023,1689638400,15761.998147017777,,365265.87420107843,3339538.832862638,,3720566.705210734,3552.2794232026527,12209.718723815124,,,,,,,,,,,,,,7045.051684352156,358220.8225167263,,,,3339538.832862638,,,,,,,,3343091.112285841,7045.051684352156,12209.718723815124,358220.8225167263,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,28.65472905048465,358220.8225167263,,,,1745.2789084033916,,,,,,,,1747.1353678321793,28.65472905048465,12209.718723815124,358220.8225167263,,,,,,,,,,
,19/07/2023,1689724800,15765.074085351955,,364958.24761868257,3273829.691772903,,3654553.0134769375,3543.1456428130164,12221.928442538938,,,,,,,,,,,,,,6761.073622708161,358197.1739959744,,,,3273829.691772903,,,,,,,,3277372.8374157157,6761.073622708161,12221.928442538938,358197.1739959744,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,27.957960644701487,358256.6445989779,,,,1715.349187484165,,,,,,,,1717.2056469129527,27.957960644701487,12209.718723815124,358256.6445989779,,,,,,,,,,
,20/07/2023,1689811200,15713.971579105106,,365367.08725409984,3252110.592728485,,3633191.65156169,3510.601909026366,12203.36967007874,,,,,,,,,,,,,,6740.2383432455645,358626.84891085426,,,,3252110.592728485,,,,,,,,3255621.1946375114,6740.2383432455645,12203.36967007874,358626.84891085426,,,,,,,,,,,1.8564594287878318,12209.718723815124,,,,,,,,,,,,,,27.90642298366896,358794.4058984088,,,,1719.765307996999,,,,,,,,1721.6217674257866,27.90642298366896,12209.718723815124,358794.4058984088,,,,,,,,,,
,21/07/2023,1689897600,15605.381909254063,,365172.401403467,3040331.135484506,,3421108.918797227,3508.3741577118203,12097.007751542244,,,,,,,,,,,,,,6467.678411631781,358704.7229918352,,,,3040331.135484506,,,,,,,,3043839.509642218,6467.678411631781,12097.007751542244,358704.7229918352,,,,,,,,,,,1.8564594287878318,12098.955683407272,,,,,,,,,,,,,,26.628014375362433,358704.7229918352,,,,1608.7940309047983,,,,,,,,1610.650490333586,26.628014375362433,12098.955683407272,358704.7229918352,,,,,,,,,,
,22/07/2023,1689984000,15328.987014592994,1154049.814462283,365553.0793155719,3059365.673196917,,4594297.553989365,3517.767842421487,11811.219172171508,,,,,,23543.090871023658,1130506.7235912592,,,,,,,6130.426551392554,359422.65276417934,,,,3059365.673196917,,,,,,,,3062883.4410393382,6130.426551392554,11811.219172171508,382965.743635203,1130506.7235912592,,,,,,,,,,1.8564594287878318,11815.720961857976,,,,,,23519.571299723935,1463143.654603419,,,,,,,25.071268409097634,359063.5891750044,,,,1614.543228698871,,,,,,,,1616.3996881276587,25.071268409097634,11815.720961857976,382583.1604747283,1463143.654603419,,,,,,,,,
,23/07/2023,1690070400,15018.059298918284,1118195.8171118398,364299.4113263041,3026504.6350198365,,4524017.922756898,3212.6180142971243,11805.44128462116,,,,,,23258.787174132376,1094937.0299377074,,,,,,,6042.927824644803,358256.4835016593,,,,3026504.6350198365,,,,,,,,3029717.2530341335,6042.927824644803,11805.44128462116,381515.27067579166,1094937.0299377074,,,,,,,,,,1.725191986970714,11815.720961857976,,,,,,23235.55162250987,1478799.3213848127,,,,,,,25.071268409097634,357898.5849167426,,,,1625.248168823549,,,,,,,,1626.9733608105196,25.071268409097634,11815.720961857976,381134.1365392525,1478799.3213848127,,,,,,,,,
,24/07/2023,1690156800,15063.82760228293,1154606.09424631,363643.3983398971,3260893.673438337,,4794206.993626827,3256.696669564226,11807.130932718705,,,,,,22980.569145836947,1131625.525100473,,,,,,,6079.2811638379935,357564.1171760591,,,,3260893.673438337,,,,,,,,3264150.3701079013,6079.2811638379935,11807.130932718705,380544.68632189604,1131625.525100473,,,,,,,,,,1.725191986970714,11815.720961857976,,,,,,22983.671941549055,1488352.321059754,,,,,,,25.07126840909763,357612.3948493638,,,,1727.4152942625997,,,,,,,,1729.1404862495704,25.07126840909763,11815.720961857976,380596.0667909128,1488352.321059754,,,,,,,,,
,25/07/2023,1690243200,15003.817443121492,1102468.069253685,363983.93837349454,3329061.0787652317,,4810516.903835533,3189.2071590339315,11814.610284087561,,,,,,23075.11663376987,1079392.9526199151,,,,,,,5952.560377386255,358031.37799610826,,,,3329061.0787652317,,,,,,,,3332250.2859242656,5952.560377386255,11814.610284087561,381106.49462987814,1079392.9526199151,,,,,,,,,,1.725191986970714,11815.720961857976,,,,,,23078.093707858185,1488949.303966026,,,,,,,24.92070827005884,358077.5700026386,,,,1800.8455427403464,,,,,,,,1802.5707347273171,24.92070827005884,11815.720961857976,381155.6637104968,1488949.303966026,,,,,,,,,
,26/07/2023,1690329600,15019.849556123658,1071743.3358382634,363705.60720015876,3217860.638635927,,4668329.431230472,3204.128594265681,11815.720961857976,,,,,,23052.37723887792,1048690.9585993856,,,,,,,5767.438448099447,357938.16875205934,,,,3217860.638635927,,,,,,,,3221064.7672301927,5767.438448099447,11815.720961857976,380990.5459909373,1048690.9585993856,,,,,,,,,,1.7256278815944082,11815.720961857976,,,,,,23052.723029723365,1487758.1412430282,,,,,,,24.279862120482644,357943.5379051279,,,,1733.0234644929835,,,,,,,,1734.749092374578,24.279862120482644,11815.720961857976,380996.2609348513,1487758.1412430282,,,,,,,,,