,Date,Timestamp,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,eon,Total,eon,eon,eon,eon,eon,eon,eon,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total,eon,eon,eon,eon,eon,eon,eon,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC
,30/11/2023,1701302400,19.640664655952325,19.640664655952325,0.00037739,11.044247888232176,1.3256619999999999e-13,1.000001,1.337945e-14,7.59603837772,,,,0.00037739,11.044247888232176,1.3256619999999999e-13,1.000001,1.337945e-14,7.59603837772,,,,1e-8,1.109974662133887,6.5e-17,1.000001,6.35e-16,7.60069,,,,1e-8,1.109974662133887,6.5e-17,1.000001,6.35e-16,7.60069,,,
,01/12/2023,1701388800,17.41772840134035,17.41772840134035,0.00037729,13.008942567960208,1.3320774999999998e-13,0.999519999519,1.3588999999999999e-14,3.4088885438609995,,,,0.00037729,13.008942567960208,1.3320774999999998e-13,0.999519999519,1.3588999999999999e-14,3.4088885438609995,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,
,02/12/2023,1701475200,17.644354034523115,17.644354034523115,0.00038669,13.22987366052297,1.357538e-13,1.001001001,1.3881099999999999e-14,3.4130926829999995,,,,0.00038669,13.22987366052297,1.357538e-13,1.001001001,1.3881099999999999e-14,3.4130926829999995,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,
,03/12/2023,1701561600,27.549358940344312,27.549358940344312,0.00039434,19.138280599344156,1.403974e-13,1.001001001,1.421765e-14,7.409683,,,,0.00039434,19.138280599344156,1.403974e-13,1.001001001,1.421765e-14,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,
,04/12/2023,1701648000,27.07203322274179,27.07203322274179,0.00039963,18.653539908741635,1.4301235e-13,1.001001001,1.39573e-14,7.417092682999999,,,,0.00039963,18.653539908741635,1.4301235e-13,1.001001001,1.39573e-14,7.417092682999999,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,
,05/12/2023,1701734400,31.589493578602063,31.589493578602063,0.00041806,21.49084100530606,2.2348200000000003e-15,0.999496999496,1.689113791264,7.409623722536,,,,0.00041806,21.49084100530606,2.2348200000000003e-15,0.999496999496,1.689113791264,7.409623722536,,,,1e-8,1.8951358911204637,1e-18,1.000001,0.07523892165986637,7.409683,,,,1e-8,1.8951358911204637,1e-18,1.000001,0.07523892165986637,7.409683,,,
,06/12/2023,1701820800,31.11078868944471,31.11078868944471,0.00044022,20.609649236752524,0.0010836802061822957,0.9993669993659999,1.312e-16,9.50024855312,,,,0.00044022,20.609649236752524,0.0010836802061822957,0.9993669993659999,1.312e-16,9.50024855312,,,,1e-8,1.8368671334004032,4.72054000001e-7,1.000001,5e-18,9.50854,,,,1e-8,1.8368671334004032,4.72054000001e-7,1.000001,5e-18,9.50854,,,
,07/12/2023,1701907200,30.54439990942795,30.54439990942795,0.00043637,20.02286046906523,0.0010525293627222296,1.001001001,1.3145e-16,9.51904954,,,,0.00043637,20.02286046906523,0.0010525293627222296,1.001001001,1.3145e-16,9.51904954,,,,1e-8,1.8369596760610303,4.72054000001e-7,1.000001,5e-18,9.50954,,,,1e-8,1.8369596760610303,4.72054000001e-7,1.000001,5e-18,9.50954,,,
,08/12/2023,1701993600,343.1686706747775,343.1686706747775,0.00043347000000000004,335.32241124902737,0.24664277029608364,,,,7.599183185454062,,,0.00043347000000000004,335.32241124902737,0.24664277029608364,,,,7.599183185454062,,,1e-8,29.8064365554691,0.000104530465938591,,,,7.605419629550293,,,1e-8,29.8064365554691,0.000104530465938591,,,,7.605419629550293,,
,09/12/2023,1702080000,519.9942733657601,519.9942733657601,0.00044185000000000003,506.15316444515213,0.20880303757792215,7.713004310172001,,,5.918859722858069,,,0.00044185000000000003,506.15316444515213,0.20880303757792215,7.713004310172001,,,5.918859722858069,,,1e-8,44.01331864740453,0.000088406935938896,7.713174,,,5.918859722858069,,,1e-8,44.01331864740453,0.000088406935938896,7.713174,,,5.918859722858069,,
,10/12/2023,1702166400,565.1731202923712,565.1731202923712,0.00043563,551.574646746571,0.3104664597321571,7.57227,,,5.715301456068022,,,0.00043563,551.574646746571,0.3104664597321571,7.57227,,,5.715301456068022,,,1e-8,48.6826696157609,0.000132848861027286,7.57227,,,5.715301456068022,,,1e-8,48.6826696157609,0.000132848861027286,7.57227,,,5.715301456068022,,
,11/12/2023,1702252800,581.8082131458082,581.8082131458082,0.00043745000000000003,574.2688486265499,1.4988915058242538,0.3444,,,5.695635563433947,,,0.00043745000000000003,574.2688486265499,1.4988915058242538,0.3444,,,5.695635563433947,,,1e-8,49.80649164150476,0.000639461561621105,0.3444,,,5.689945617816131,,,1e-8,49.80649164150476,0.000639461561621105,0.3444,,,5.689945617816131,,
,12/12/2023,1702339200,580.1689835825096,580.1689835825096,1.0386148800000001,568.6134484572241,,4.830895,,,5.686025245285456,,,1.0386148800000001,568.6134484572241,,4.830895,,,5.686025245285456,,,0.00002517,56.07627696816805,,4.830895,,,5.689945617816131,,,0.00002517,56.07627696816805,,4.830895,,,5.689945617816131,,
,13/12/2023,1702425600,595.8461295121981,595.8461295121981,1.04198766,585.3043143238841,,4.3275169019,,,5.172310626413981,,,1.04198766,585.3043143238841,,4.3275169019,,,5.172310626413981,,,0.00002517,56.06363164021879,,4.330895,,,5.186412481952409,,,0.00002517,56.06363164021879,,4.330895,,,5.186412481952409,,
,14/12/2023,1702512000,594.7539473273442,594.7539473273442,1.08074946,578.2183630239903,,4.30306172109,,,11.151773122263975,,,1.08074946,578.2183630239903,,4.30306172109,,,11.151773122263975,,,0.00002517,55.54451133755911,,4.305895,,,11.17441248195241,,,0.00002517,55.54451133755911,,4.305895,,,11.17441248195241,,
,15/12/2023,1702598400,643.4001528644845,643.4001528644845,0.01848011,632.2240442400799,,,,,11.157628514404518,,,0.01848011,632.2240442400799,,,,,11.157628514404518,,,4.3e-7,60.55785864368582,,,,,11.17441248195241,,,4.3e-7,60.55785864368582,,,,,11.17441248195241,,
,16/12/2023,1702684800,620.107433064044,620.107433064044,0.017989480000000002,606.6668130316555,,3.0570900359999995,,,10.365540516388538,,,0.017989480000000002,606.6668130316555,,3.0570900359999995,,,10.365540516388538,,,4.3e-7,62.47855952952167,,3.054036,,,10.371784330555533,,,4.3e-7,62.47855952952167,,3.054036,,,10.371784330555533,,
,17/12/2023,1702771200,707.3975064106431,707.3975064106431,0.01812106,697.0487732696456,,,,,10.330612080997508,,,0.01812106,697.0487732696456,,,,,10.330612080997508,,,4.3e-7,70.33791859431338,,,,,10.330612080997508,,,4.3e-7,70.33791859431338,,,,,10.330612080997508,,
,18/12/2023,1702857600,710.6877123716191,710.6877123716191,0.01777964,700.7597024969015,,,,,9.91023023471766,,,0.01777964,700.7597024969015,,,,,9.91023023471766,,,4.3e-7,71.43320107002053,,,,,9.924024628951903,,,4.3e-7,71.43320107002053,,,,,9.924024628951903,,
,19/12/2023,1702944000,668.043887918558,668.043887918558,0.018337350000000002,658.7303497899834,,,,,9.295200778574634,,,0.018337350000000002,658.7303497899834,,,,,9.295200778574634,,,4.3e-7,69.19436447373775,,,,,9.295200778574634,,,4.3e-7,69.19436447373775,,,,,9.295200778574634,,
,20/12/2023,1703030400,656.5702181642799,656.5702181642799,0.01813439,644.9552265717386,,,,,11.596857202541235,,,0.01813439,644.9552265717386,,,,,11.596857202541235,,,4.3e-7,70.7187748433924,,,,,11.596857202541235,,,4.3e-7,70.7187748433924,,,,,11.596857202541235,,
,21/12/2023,1703116800,665.8064211340254,665.8064211340254,0.018736390000000002,652.171742129652,,,,,13.615942614373386,,,0.018736390000000002,652.171742129652,,,,,13.615942614373386,,,4.3e-7,67.02690052719959,,,,,13.631714508059211,,,4.3e-7,67.02690052719959,,,,,13.631714508059211,,
,22/12/2023,1703203200,678.7142794995156,678.7142794995156,0.01887356,664.6055581618923,,,,,14.089847777623248,,,0.01887356,664.6055581618923,,,,,14.089847777623248,,,4.3e-7,65.73744393292704,,,,,14.094865549758962,,,4.3e-7,65.73744393292704,,,,,14.094865549758962,,
,23/12/2023,1703289600,686.240394052827,686.240394052827,0.01886883,670.6775937354987,,,,,15.543931487328265,,,0.01886883,670.6775937354987,,,,,15.543931487328265,,,4.3e-7,65.75270526818615,,,,,15.594613982772275,,,4.3e-7,65.75270526818615,,,,,15.594613982772275,,
,24/12/2023,1703376000,681.0623593447636,681.0623593447636,0.018780250000000002,665.9812974992977,,,,,15.062281595465901,,,0.018780250000000002,665.9812974992977,,,,,15.062281595465901,,,4.3e-7,66.00409291370642,,,,,15.085271549307045,,,4.3e-7,66.00409291370642,,,,,15.085271549307045,,
,25/12/2023,1703462400,683.2005364331349,683.2005364331349,0.018459470000000002,668.3325195179683,,,,,14.849557445166582,,,0.018459470000000002,668.3325195179683,,,,,14.849557445166582,,,4.3e-7,65.3945713814059,,,,,14.8735931717321,,,4.3e-7,65.3945713814059,,,,,14.8735931717321,,
,26/12/2023,1703548800,702.5280584551224,702.5280584551224,0.018721770000000002,687.6459108118239,,,,,14.863425873298473,,,0.018721770000000002,687.6459108118239,,,,,14.863425873298473,,,4.3e-7,63.43596963208708,,,,,14.871307666361645,,,4.3e-7,63.43596963208708,,,,,14.871307666361645,,
,27/12/2023,1703635200,716.9752768081545,716.9752768081545,0.018250060000000002,702.1019288071492,,,,,14.85509794100531,,,0.018250060000000002,702.1019288071492,,,,,14.85509794100531,,,4.3e-7,63.13866266251342,,,,,14.871307666361645,,,4.3e-7,63.13866266251342,,,,,14.871307666361645,,
,28/12/2023,1703721600,707.29861053331,707.29861053331,0.01877853,692.408717663948,,,,,14.87111433936198,,,0.01877853,692.408717663948,,,,,14.87111433936198,,,4.3e-7,60.68437490481577,,,,,14.871307666361645,,,4.3e-7,60.68437490481577,,,,,14.871307666361645,,
,29/12/2023,1703808000,684.1005210513114,684.1005210513114,0.01813697,669.2217540138541,,,,,14.860630067457198,,,0.01813697,669.2217540138541,,,,,14.860630067457198,,,4.3e-7,62.54408916017329,,,,,14.871307666361645,,,4.3e-7,62.54408916017329,,,,,14.871307666361645,,
,30/12/2023,1703894400,651.9219038863257,651.9219038863257,0.018133530000000002,637.9304371958374,,,,,13.973333160488327,,,0.018133530000000002,637.9304371958374,,,,,13.973333160488327,,,4.3e-7,66.17535655558478,,,,,13.994324647459516,,,4.3e-7,66.17535655558478,,,,,13.994324647459516,,
,31/12/2023,1703980800,649.0245742744992,649.0245742744992,0.0182277,635.9603286535996,,,,,13.046017920899535,,,0.0182277,635.9603286535996,,,,,13.046017920899535,,,4.3e-7,66.38416791791228,,,,,13.064334117332034,,,4.3e-7,66.38416791791228,,,,,13.064334117332034,,
,01/01/2024,1704067200,642.2321261298362,642.2321261298362,0.018264680000000002,629.1928440819149,,,,,13.021017367921242,,,0.018264680000000002,629.1928440819149,,,,,13.021017367921242,,,4.3e-7,68.9148788698702,,,,,13.021017367921242,,,4.3e-7,68.9148788698702,,,,,13.021017367921242,,
,02/01/2024,1704153600,666.6563779110669,666.6563779110669,0.01899396,653.6203770564949,,,,,13.017006894571923,,,0.01899396,653.6203770564949,,,,,13.017006894571923,,,4.3e-7,70.35741410726534,,,,,13.021017367921242,,,4.3e-7,70.35741410726534,,,,,13.021017367921242,,
,03/01/2024,1704240000,656.9536770409194,656.9536770409194,0.01935,643.9171899361738,,,,,13.017137104745602,,,0.01935,643.9171899361738,,,,,13.017137104745602,,,4.3e-7,69.76350920218567,,,,,13.021017367921242,,,4.3e-7,69.76350920218567,,,,,13.021017367921242,,
,04/01/2024,1704326400,618.9387741065337,618.9387741065337,0.01839927,605.8863364512446,,,,,13.034038385289163,,,0.01839927,605.8863364512446,,,,,13.034038385289163,,,4.3e-7,75.64124050577335,,,,,13.021017367921242,,,4.3e-7,75.64124050577335,,,,,13.021017367921242,,
,05/01/2024,1704412800,612.1984882480664,612.1984882480664,0.01902535,599.1584455301452,,,,,13.021017367921242,,,0.01902535,599.1584455301452,,,,,13.021017367921242,,,4.3e-7,77.61119760753176,,,,,13.021017367921242,,,4.3e-7,77.61119760753176,,,,,13.021017367921242,,
,06/01/2024,1704499200,613.8564653443941,613.8564653443941,0.01894279,600.8233542416084,,,,,13.014168312785715,,,0.01894279,600.8233542416084,,,,,13.014168312785715,,,4.3e-7,77.6257563619649,,,,,13.021017367921242,,,4.3e-7,77.6257563619649,,,,,13.021017367921242,,
,07/01/2024,1704585600,642.6268563608917,642.6268563608917,0.01889592,629.5869430729705,,,,,13.021017367921242,,,0.01889592,629.5869430729705,,,,,13.021017367921242,,,4.3e-7,83.38899908251265,,,,,13.021017367921242,,,4.3e-7,83.38899908251265,,,,,13.021017367921242,,
,08/01/2024,1704672000,637.0861231620779,637.0861231620779,0.01889635,624.0813922330848,,,,,12.985834578993119,,,0.01889635,624.0813922330848,,,,,12.985834578993119,,,4.3e-7,86.08019203214963,,,,,13.021017367921242,,,4.3e-7,86.08019203214963,,,,,13.021017367921242,,
,09/01/2024,1704758400,666.2640557444158,666.2640557444158,0.02006466,653.2396015556734,,,,,13.004389528742408,,,0.02006466,653.2396015556734,,,,,13.004389528742408,,,4.3e-7,87.68316799405012,,,,,13.021017367921242,,,4.3e-7,87.68316799405012,,,,,13.021017367921242,,
,10/01/2024,1704844800,648.1090880134586,648.1090880134586,0.01979677,636.1856228712849,,,,,11.903668372173735,,,0.01979677,636.1856228712849,,,,,11.903668372173735,,,4.3e-7,89.72998912147882,,,,,11.891776595578158,,,4.3e-7,89.72998912147882,,,,,11.891776595578158,,
,11/01/2024,1704931200,955.0274819920023,955.0274819920023,0.02003026,943.1156751364242,,,,,11.891776595578158,,,0.02003026,943.1156751364242,,,,,11.891776595578158,,,4.3e-7,117.74228154012788,,,,,11.891776595578158,,,4.3e-7,117.74228154012788,,,,,11.891776595578158,,
,12/01/2024,1705017600,957.3387672578928,957.3387672578928,0.01996877,944.3935765979908,,,,,12.925221889901957,,,0.01996877,944.3935765979908,,,,,12.925221889901957,,,4.3e-7,111.89497353056764,,,,,12.925221889901957,,,4.3e-7,111.89497353056764,,,,,12.925221889901957,,
,13/01/2024,1705104000,1088.200284133851,1088.200284133851,0.0184685,1074.3037881314567,,,,,13.8780275023943,,,0.0184685,1074.3037881314567,,,,,13.8780275023943,,,4.3e-7,118.31539516866263,,,,,13.8780275023943,,,4.3e-7,118.31539516866263,,,,,13.8780275023943,,
,14/01/2024,1705190400,1109.4894715713315,1109.4894715713315,0.01839282,1095.600559261816,,,,,13.870519489515504,,,0.01839282,1095.600559261816,,,,,13.870519489515504,,,4.3e-7,118.31539516866263,,,,,13.8780275023943,,,4.3e-7,118.31539516866263,,,,,13.8780275023943,,
,15/01/2024,1705276800,1095.867983768168,1095.867983768168,0.01814557,1081.9579326682713,,,,,13.891905529896693,,,0.01814557,1081.9579326682713,,,,,13.891905529896693,,,4.3e-7,118.24676859762526,,,,,13.8780275023943,,,4.3e-7,118.24676859762526,,,,,13.8780275023943,,
,16/01/2024,1705363200,1025.565853229192,1025.565853229192,0.017034,1011.6865016539305,,,,,13.862317575261589,,,0.017034,1011.6865016539305,,,,,13.862317575261589,,,4e-7,114.7036849947767,,,,,13.8780275023943,,,4e-7,114.7036849947767,,,,,13.8780275023943,,
,17/01/2024,1705449600,1192.8200266714312,1192.8200266714312,0.0172176,1178.9384236700716,,,,,13.864385401359447,,,0.0172176,1178.9384236700716,,,,,13.864385401359447,,,4e-7,137.40541068415754,,,,,13.8780275023943,,,4e-7,137.40541068415754,,,,,13.8780275023943,,
,18/01/2024,1705536000,1205.0577730632658,1205.0577730632658,0.0170884,1191.1641976219244,,,,,13.876487041341534,,,0.0170884,1191.1641976219244,,,,,13.876487041341534,,,4e-7,138.18610181228823,,,,,13.8780275023943,,,4e-7,138.18610181228823,,,,,13.8780275023943,,
,19/01/2024,1705622400,150665.3483126971,150665.3483126971,0.016512799999999998,150649.0893003582,,,2.3836792265505333,,13.858820312330986,,,0.016512799999999998,150649.0893003582,,,2.3836792265505333,,13.858820312330986,,,4e-7,17870.5918505763,,,0.07134628035170708,,13.8780275023943,,,4e-7,17870.5918505763,,,0.07134628035170708,,13.8780275023943,,
,20/01/2024,1705708800,150009.95171796522,150009.95171796522,0.016623199999999998,149993.73859626276,,,2.3337368303043386,,13.862761672141666,,,0.016623199999999998,149993.73859626276,,,2.3337368303043386,,13.862761672141666,,,4e-7,17813.98320620698,,,0.07134628035170708,,13.8780275023943,,,4e-7,17813.98320620698,,,0.07134628035170708,,13.8780275023943,,
,21/01/2024,1705795200,149611.72512884485,149611.72512884485,0.0166312,149595.51502719618,,,2.319467574233997,,13.874002874418606,,,0.0166312,149595.51502719618,,,2.319467574233997,,13.874002874418606,,,4e-7,17872.82138915128,,,0.07134628035170708,,13.8780275023943,,,4e-7,17872.82138915128,,,0.07134628035170708,,13.8780275023943,,
,22/01/2024,1705881600,147472.4312945463,147472.4312945463,0.0165812,147456.22297615441,,,2.328434276662134,,13.863302915214259,,,0.0165812,147456.22297615441,,,2.328434276662134,,13.863302915214259,,,4e-7,17873.4815728672,,,0.07144628035170708,,13.8780275023943,,,4e-7,17873.4815728672,,,0.07144628035170708,,13.8780275023943,,
,23/01/2024,1705968000,142452.11213832122,142452.11213832122,0.015921599999999998,142436.131158493,,,2.1212400636421833,,13.843818164600897,,,0.015921599999999998,142436.131158493,,,2.1212400636421833,,13.843818164600897,,,4e-7,18426.40765310388,,,0.07144628035170708,,13.8780275023943,,,4e-7,18426.40765310388,,,0.07144628035170708,,13.8780275023943,,
,24/01/2024,1706054400,144491.10756218564,144491.10756218564,0.015873599999999998,144475.0378186123,,,2.1619644434426566,,13.891905529896693,,,0.015873599999999998,144475.0378186123,,,2.1619644434426566,,13.891905529896693,,,4e-7,18910.34526421627,,,0.07144628035170708,,13.8780275023943,,,4e-7,18910.34526421627,,,0.07144628035170708,,13.8780275023943,,
,25/01/2024,1706140800,143634.59862719482,143634.59862719482,,,,,2.220550393331056,,,143632.36207720148,0.0159996,,,,,2.220550393331056,,,143632.36207720148,0.0159996,,,,,0.07144628035170708,,,18677.81041316014,4e-7,,,,,0.07144628035170708,,,18677.81041316014,4e-7
,26/01/2024,1706227200,143463.56911287195,143463.56911287195,,,,,2.1755392367094806,,,143461.37762723523,0.0159464,,,,,2.1755392367094806,,,143461.37762723523,0.0159464,,,,,0.07144628035170708,,,18679.866878546254,4e-7,,,,,0.07144628035170708,,,18679.866878546254,4e-7
,27/01/2024,1706313600,149261.90950707212,149261.90950707212,,,,,2.299141301717934,,,149259.5936765704,0.016689199999999998,,,,,2.299141301717934,,,149259.5936765704,0.016689199999999998,,,,,0.07144628035170708,,,18449.887969909814,4e-7,,,,,0.07144628035170708,,,18449.887969909814,4e-7
,28/01/2024,1706400000,148188.15434448767,148188.15434448767,,,,,2.3991660942103237,,,148185.73843679347,0.0167416,,,,,2.3991660942103237,,,148185.73843679347,0.0167416,,,,,0.07144628035170708,,,18317.149374140106,4e-7,,,,,0.07144628035170708,,,18317.149374140106,4e-7
,29/01/2024,1706486400,144351.82463544566,144351.82463544566,,,,,2.4741846885796166,,,144349.33373275708,0.016718,,,,,2.4741846885796166,,,144349.33373275708,0.016718,,,,,0.07144628035170708,,,18341.719661087303,4e-7,,,,,0.07144628035170708,,,18341.719661087303,4e-7
,30/01/2024,1706572800,147922.73486024194,147922.73486024194,,,,,2.5806396463036596,,,147920.13696979563,0.0172508,,,,,2.5806396463036596,,,147920.13696979563,0.0172508,,,,,0.07144628035170708,,,18261.74530491304,4e-7,,,,,0.07144628035170708,,,18261.74530491304,4e-7
,31/01/2024,1706659200,144392.92924585138,144392.92924585138,,,,,2.5013342751132646,,,144390.41073597627,0.0171756,,,,,2.5013342751132646,,,144390.41073597627,0.0171756,,,,,0.07144628035170708,,,18254.160649301677,4e-7,,,,,0.07144628035170708,,,18254.160649301677,4e-7
,01/02/2024,1706745600,146003.97185843726,146003.97185843726,,,,,2.3755888216942607,,,146001.57933841558,0.0169312,,,,,2.3755888216942607,,,146001.57933841558,0.0169312,,,,,0.07144628035170708,,,18388.108229019595,4e-7,,,,,0.07144628035170708,,,18388.108229019595,4e-7
,02/02/2024,1706832000,147989.81607110568,147989.81607110568,,,,,2.4427483252248647,,,147987.35605398045,0.0172688,,,,,2.4427483252248647,,,147987.35605398045,0.0172688,,,,,0.07144628035170708,,,18383.522491177693,4e-7,,,,,0.07144628035170708,,,18383.522491177693,4e-7
,03/02/2024,1706918400,146121.04085698363,146121.04085698363,,,,,2.639940058995577,,,146118.38364772464,0.0172692,,,,,2.639940058995577,,,146118.38364772464,0.0172692,,,,,0.07144628035170708,,,18264.79795596558,4e-7,,,,,0.07144628035170708,,,18264.79795596558,4e-7
,04/02/2024,1707004800,143563.884962874,143563.884962874,,,,,2.5556334481805627,,,143561.31220782583,0.0171216,,,,,2.5556334481805627,,,143561.31220782583,0.0171216,,,,,0.07144628035170708,,,18264.797990817537,4e-7,,,,,0.07144628035170708,,,18264.797990817537,4e-7
,05/02/2024,1707091200,142442.79595524195,142442.79595524195,,,,,2.490617333060509,,,142440.28840870888,0.0169292,,,,,2.490617333060509,,,142440.28840870888,0.0169292,,,,,0.07144628035170708,,,18426.945460376308,4e-7,,,,,0.07144628035170708,,,18426.945460376308,4e-7
,06/02/2024,1707177600,142965.2871362141,142965.2871362141,,,,,2.4548941928846553,,,142962.8152272212,0.0170148,,,,,2.4548941928846553,,,142962.8152272212,0.0170148,,,,,0.07144628035170708,,,18399.33271907609,4e-7,,,,,0.07144628035170708,,,18399.33271907609,4e-7
,07/02/2024,1707264000,146916.83652492645,146916.83652492645,,,,,2.445606176438933,,,146914.37367355,0.0172452,,,,,2.445606176438933,,,146914.37367355,0.0172452,,,,,0.07144628035170708,,,17894.564393855053,4e-7,,,,,0.07144628035170708,,,17894.564393855053,4e-7
,08/02/2024,1707350400,151261.5278952065,151261.5278952065,,,,,2.5327706384680164,,,151258.97734456803,0.01778,,,,,2.5327706384680164,,,151258.97734456803,0.01778,,,,,0.07144628035170708,,,17858.202756147348,4e-7,,,,,0.07144628035170708,,,17858.202756147348,4e-7
,09/02/2024,1707436800,149832.889116622,149832.889116622,,,,,2.5499177457524254,,,149830.32112407626,0.0180748,,,,,2.5499177457524254,,,149830.32112407626,0.0180748,,,,,0.07144628035170708,,,17858.202756147348,4e-7,,,,,0.07144628035170708,,,17858.202756147348,4e-7
,10/02/2024,1707523200,145335.49318594212,145335.49318594212,,,,,2.779974768484922,,,145332.69436197364,0.0188492,,,,,2.779974768484922,,,145332.69436197364,0.0188492,,,,,0.07144628035170708,,,18009.007975461416,4e-7,,,,,0.07144628035170708,,,18009.007975461416,4e-7
,11/02/2024,1707609600,145784.6135220364,145784.6135220364,,,,,2.8871441890124827,,,145781.7072806474,0.019097199999999998,,,,,2.8871441890124827,,,145781.7072806474,0.019097199999999998,,,,,0.07144628035170708,,,18177.27023449469,4e-7,,,,,0.07144628035170708,,,18177.27023449469,4e-7
,12/02/2024,1707696000,143421.5501411192,143421.5501411192,,,,,2.868568156121039,,,143418.6621501631,0.0194228,,,,,2.868568156121039,,,143418.6621501631,0.0194228,,,,,0.07144628035170708,,,18177.27023449469,4e-7,,,,,0.07144628035170708,,,18177.27023449469,4e-7