,Date,Timestamp,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,icon,Total,icon,icon,icon,icon,icon,icon,icon,icon,icon,Total,Total,Total,Total,Total,Total,Total,Total,Total,icon,icon,icon,icon,icon,icon,icon,icon,icon,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH
,24/12/2023,1703376000,10127714.086691728,10127714.086691728,647.2747324090589,34188.538052822485,9972623.78786141,120184.813061,69.67298408393752,,,,,647.2747324090589,34188.538052822485,9972623.78786141,120184.813061,69.67298408393752,,,,,647.6173219723822,14.940975620049684,31230707.882276915,2.777491,64.375626,,,,,647.6173219723822,14.940975620049684,31230707.882276915,2.777491,64.375626,,,,
,25/12/2023,1703462400,10083783.298448013,10083783.298448013,649.5601739382993,34309.33864476348,9929280.65993114,119473.775365,69.96433317127857,,,,,649.5601739382993,34309.33864476348,9929280.65993114,119473.775365,69.96433317127857,,,,,647.6173219723822,15.182735620049684,31228805.58072164,2.777491,64.375626,,,,,647.6173219723822,15.182735620049684,31228805.58072164,2.777491,64.375626,,,,
,26/12/2023,1703548800,10422597.084369294,10422597.084369294,647.6173219723822,34487.58396094286,10266409.981485501,120981.952978,69.94862287887398,,,,,647.6173219723822,34487.58396094286,10266409.981485501,120981.952978,69.94862287887398,,,,,647.6173219723822,15.182735620049684,31226271.25682945,2.777491,64.375626,,,,,647.6173219723822,15.182735620049684,31226271.25682945,2.777491,64.375626,,,,
,27/12/2023,1703635200,10323785.049433028,10323785.049433028,645.535232282241,34029.841798539026,10171059.166559083,117982.77151499999,67.7343281232615,,,,,645.535232282241,34029.841798539026,10171059.166559083,117982.77151499999,67.7343281232615,,,,,647.6173219723822,15.255845620049683,31222260.904369872,2.778615,64.375626,,,,,647.6173219723822,15.255845620049683,31222260.904369872,2.778615,64.375626,,,,
,28/12/2023,1703721600,10764612.660298586,10764612.660298586,643.9848364134391,36398.84757151086,10606728.947875796,120772.50097499999,68.3790398664087,,,,,643.9848364134391,36398.84757151086,10606728.947875796,120772.50097499999,68.3790398664087,,,,,647.6173219723822,15.292155620049684,31227314.127263762,2.778615,64.375626,,,,,647.6173219723822,15.292155620049684,31227314.127263762,2.778615,64.375626,,,,
,29/12/2023,1703808000,10269574.912229298,10269574.912229298,645.629136793927,35420.1044154271,10115147.695805587,118297.7982,63.684671489514,,,,,645.629136793927,35420.1044154271,10115147.695805587,118297.7982,63.684671489514,,,,,647.6173219723822,15.183775620049683,31230567.187360253,2.7774,64.375626,,,,,647.6173219723822,15.183775620049683,31230567.187360253,2.7774,64.375626,,,,
,30/12/2023,1703894400,9982713.441577688,9982713.441577688,650.8554085822441,34579.16328554173,9830629.361484367,116792.4474,61.60910099335042,0.004898202720385537,,,,650.8554085822441,34579.16328554173,9830629.361484367,116792.4474,61.60910099335042,0.004898202720385537,,,,647.6173219723822,15.054185620049685,31188483.72277624,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,15.054185620049685,31188483.72277624,2.7774,64.375626,0.005902053098631606,,,
,31/12/2023,1703980800,9912898.10382968,9912898.10382968,645.5449465420706,33880.210378063886,9760695.298858546,117614.55780000001,62.486942456345155,0.004904070474628045,,,,645.5449465420706,33880.210378063886,9760695.298858546,117614.55780000001,62.486942456345155,0.004904070474628045,,,,647.6173219723822,14.754325620049684,31198986.580082417,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.754325620049684,31198986.580082417,2.7774,64.375626,0.005902053098631606,,,
,01/01/2024,1704067200,10292321.976521175,10292321.976521175,650.2077912602717,34185.07329852382,10140003.644334624,117420.1398,62.90641101871238,0.004885750964779902,,,,650.2077912602717,34185.07329852382,10140003.644334624,117420.1398,62.90641101871238,0.004885750964779902,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,02/01/2024,1704153600,11898456.359649297,11898456.359649297,648.912556616327,35579.927072531456,11736899.515953952,125255.1852,72.8132110138284,0.005655182201599654,,,,648.912556616327,35579.927072531456,11736899.515953952,125255.1852,72.8132110138284,0.005655182201599654,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,03/01/2024,1704240000,10897275.482906796,10897275.482906796,648.912556616327,35389.30454388822,10736048.78648592,125121.87000000001,66.60414743114706,0.005172942984670854,,,,648.912556616327,35389.30454388822,10736048.78648592,125121.87000000001,66.60414743114706,0.005172942984670854,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,04/01/2024,1704326400,9836926.433089677,9836926.433089677,647.6173219723822,32420.835630121393,9684802.894507173,119006.0352,49.045251901340436,0.005178507283327726,,,,647.6173219723822,32420.835630121393,9684802.894507173,119006.0352,49.045251901340436,0.005178507283327726,,,,647.6173219723822,14.643755620049683,31167969.74519365,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31167969.74519365,2.7774,64.375626,0.005902053098631606,,,
,05/01/2024,1704412800,9973406.73615266,9973406.73615266,647.1678755509334,33183.189547701186,9817219.549756767,122327.8056,29.018954027311448,0.004418613204953822,,,,647.1678755509334,33183.189547701186,9817219.549756767,122327.8056,29.018954027311448,0.004418613204953822,,,,647.6173219723822,14.643755620049683,31160240.846791763,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31160240.846791763,2.7774,64.375626,0.005902053098631606,,,
,06/01/2024,1704499200,9332664.173636306,9332664.173636306,649.5601739382993,33223.31343810012,9176107.858912155,122655.53880000001,27.898048337778878,0.004263775167084087,,,,649.5601739382993,33223.31343810012,9176107.858912155,122655.53880000001,27.898048337778878,0.004263775167084087,,,,647.6173219723822,14.643755620049683,31149836.104384776,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31149836.104384776,2.7774,64.375626,0.005902053098631606,,,
,07/01/2024,1704585600,9522641.93082206,9522641.93082206,648.2649392943546,32822.09214623055,9367058.049963055,122086.17180000001,27.34738734748366,0.0045861315486929325,,,,648.2649392943546,32822.09214623055,9367058.049963055,122086.17180000001,27.34738734748366,0.0045861315486929325,,,,647.6173219723822,14.645135620049684,31117718.02083341,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.645135620049684,31117718.02083341,2.7774,64.375626,0.005902053098631606,,,
,08/01/2024,1704672000,8968897.68968636,8968897.68968636,650.2077912602717,32386.69226424647,8814422.644073479,121412.563307,25.57792886744119,0.004321505861826813,,,,650.2077912602717,32386.69226424647,8814422.644073479,121412.563307,25.57792886744119,0.004321505861826813,,,,647.6173219723822,14.645135620049684,31142327.544703726,2.788081,64.375626,0.005902053098631606,,,,647.6173219723822,14.645135620049684,31142327.544703726,2.788081,64.375626,0.005902053098631606,,,
,09/01/2024,1704758400,9396172.403740548,9396172.403740548,646.2333637553273,32923.000304,9230929.953867003,131649.054115,24.157591677031586,0.004499112584355532,,,,646.2333637553273,32923.000304,9230929.953867003,131649.054115,24.157591677031586,0.004499112584355532,,,,647.6173219723822,14.10341,31138353.54062921,2.791955,64.375626,0.005902053098631606,,,,647.6173219723822,14.10341,31138353.54062921,2.791955,64.375626,0.005902053098631606,,,
,10/01/2024,1704844800,9027682.543268269,9027682.543268269,648.912556616327,33183.81419,8865357.234317515,128469.01737,23.560297965934648,0.004536170184636917,,,,648.912556616327,33183.81419,8865357.234317515,128469.01737,23.560297965934648,0.004536170184636917,,,,647.6173219723822,14.1542,31161449.103817534,2.791955,64.375626,0.005902053098631606,,,,647.6173219723822,14.1542,31161449.103817534,2.791955,64.375626,0.005902053098631606,,,
,11/01/2024,1704931200,9459804.867190195,9459804.867190195,644.6603012802564,36946.35638399999,9291598.004305925,130600.320132,15.521515375815222,0.004551614387265995,,,,644.6603012802564,36946.35638399999,9291598.004305925,130600.320132,15.521515375815222,0.004551614387265995,,,,647.6173219723822,14.2816,31151704.5740409,2.805532,64.375626,0.005902053098631606,,,,647.6173219723822,14.2816,31151704.5740409,2.805532,64.375626,0.005902053098631606,,,
,12/01/2024,1705017600,9653619.26464981,9653619.26464981,648.912556616327,37202.835969600004,9485759.644194378,129991.519688,16.34757852933913,0.004662686862523163,,,,648.912556616327,37202.835969600004,9485759.644194378,129991.519688,16.34757852933913,0.004662686862523163,,,,647.6173219723822,14.31528,31104995.40123213,2.805532,64.375626,0.005902053098631606,,,,647.6173219723822,14.31528,31104995.40123213,2.805532,64.375626,0.005902053098631606,,,
,13/01/2024,1705104000,9085968.395680279,9085968.395680279,647.6173219723822,36236.667629,8928683.858783277,120384.488606,15.759058751415324,0.0042812788475750565,,,,647.6173219723822,36236.667629,8928683.858783277,120384.488606,15.759058751415324,0.0042812788475750565,,,,647.6173219723822,14.38334,31108208.659874752,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.38334,31108208.659874752,2.808391,64.375626,0.005902053098631606,,,
,14/01/2024,1705190400,9252496.978410387,9252496.978410387,645.5617845924419,37066.3275552,9094502.384161629,120266.536184,16.164168009261424,0.004556956740553789,,,,645.5617845924419,37066.3275552,9094502.384161629,120266.536184,16.164168009261424,0.004556956740553789,,,,647.6173219723822,14.39089,31106224.56405085,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.39089,31106224.56405085,2.808391,64.375626,0.005902053098631606,,,
,15/01/2024,1705276800,9029041.81775031,9029041.81775031,647.3563321916273,35248.851131899995,8874523.222524462,118606.777103,15.606312567841584,0.004346190616800301,,,,647.3563321916273,35248.851131899995,8874523.222524462,118606.777103,15.606312567841584,0.004346190616800301,,,,647.6173219723822,14.10953,31125180.27643293,2.808391,64.375626,0.005902053098631606,,,,647.6173219723822,14.10953,31125180.27643293,2.808391,64.375626,0.005902053098631606,,,
,16/01/2024,1705363200,9277606.624442061,9277606.624442061,651.5030259042165,36251.1435681,9120866.873282723,119820.861776,16.23820764041732,0.004581694341972842,,,,651.5030259042165,36251.1435681,9120866.873282723,119820.861776,16.23820764041732,0.004581694341972842,,,,647.6173219723822,14.42711,31098022.12250535,2.808872,64.375626,0.005902053098631606,,,,647.6173219723822,14.42711,31098022.12250535,2.808872,64.375626,0.005902053098631606,,,
,17/01/2024,1705449600,9478717.175917275,9478717.175917275,646.7054767830451,37239.74415,9319106.453534761,121707.89641700001,16.37164032687853,0.004698404750252146,,,,646.7054767830451,37239.74415,9319106.453534761,121707.89641700001,16.37164032687853,0.004698404750252146,,,,647.6173219723822,14.385,31094409.728591625,2.817769,64.375626,0.005902053098631606,,,,647.6173219723822,14.385,31094409.728591625,2.817769,64.375626,0.005902053098631606,,,
,18/01/2024,1705536000,9373311.007928602,9373311.007928602,650.8554085822441,36863.6973042,9215812.316154685,119968.082748,16.051742452312446,0.004570682504136241,,,,650.8554085822441,36863.6973042,9215812.316154685,119968.082748,16.051742452312446,0.004570682504136241,,,,647.6173219723822,14.60631,31090834.452385418,2.820522,64.375626,0.005902053098631606,,,,647.6173219723822,14.60631,31090834.452385418,2.820522,64.375626,0.005902053098631606,,,
,19/01/2024,1705622400,9013303.009235967,9013303.009235967,653.4458778701336,35517.182664600005,8861537.070019623,115578.88682300001,16.419299219198148,0.004551654756039372,,,,653.4458778701336,35517.182664600005,8861537.070019623,115578.88682300001,16.419299219198148,0.004551654756039372,,,,647.6173219723822,14.39382,31034861.18366567,2.800351,64.375626,0.005902053098631606,,,,647.6173219723822,14.39382,31034861.18366567,2.800351,64.375626,0.005902053098631606,,,
,20/01/2024,1705708800,8861636.987131983,8861636.987131983,647.4081415773852,35653.9239546,8709269.464051401,116049.81388,16.37273512337562,0.004369281103256938,,,,647.4081415773852,35653.9239546,8709269.464051401,116049.81388,16.37273512337562,0.004369281103256938,,,,647.6173219723822,14.39382,30986253.88330079,2.798404,64.375626,0.005902053098631606,,,,647.6173219723822,14.39382,30986253.88330079,2.798404,64.375626,0.005902053098631606,,,
,21/01/2024,1705795200,8977251.612603648,8977251.612603648,649.5601739382993,35478.7511652,8824637.602679465,116469.57448000001,16.1241050440462,,,,,649.5601739382993,35478.7511652,8824637.602679465,116469.57448000001,16.1241050440462,,,,,647.6173219723822,14.39382,30978255.75570954,2.798404,64.375626,,,,,647.6173219723822,14.39382,30978255.75570954,2.798404,64.375626,,,,
,22/01/2024,1705881600,8928944.336800944,8928944.336800944,648.2649392943546,35301.1314264,8776864.923437059,116114.17717200001,15.839826191257393,,,,,648.2649392943546,35301.1314264,8776864.923437059,116114.17717200001,15.839826191257393,,,,,647.6173219723822,14.39382,30977711.512176055,2.798404,64.375626,,,,,647.6173219723822,14.39382,30977711.512176055,2.798404,64.375626,,,,
,23/01/2024,1705968000,8356537.53850837,8356537.53850837,647.4482938513474,33457.4270226,8211407.346969806,111009.888276,15.427946112602513,,,,,647.4482938513474,33457.4270226,8211407.346969806,111009.888276,15.427946112602513,,,,,647.6173219723822,14.39382,30964598.176315404,2.798404,64.375626,,,,,647.6173219723822,14.39382,30964598.176315404,2.798404,64.375626,,,,
,24/01/2024,1706054400,8096121.1107738735,8096121.1107738735,648.912556616327,32247.770389799996,7951585.889573262,111622.738752,15.799502194960862,,,,,648.912556616327,32247.770389799996,7951585.889573262,111622.738752,15.799502194960862,,,,,647.6173219723822,14.39382,30969092.78700628,2.798404,64.375626,,,,,647.6173219723822,14.39382,30969092.78700628,2.798404,64.375626,,,,
,25/01/2024,1706140800,8406707.520850582,8406707.520850582,,,8261684.589179293,,16.230087472206428,,648.912556616327,112182.419552,32175.3694752,,,8261684.589179293,,16.230087472206428,,648.912556616327,112182.419552,32175.3694752,,,30962258.94504973,,64.375626,,647.6173219723822,2.798404,14.39382,,,30962258.94504973,,64.375626,,647.6173219723822,2.798404,14.39382
,26/01/2024,1706227200,8600637.546799313,8600637.546799313,,,8455459.436716842,,16.070501175868458,,648.2649392943546,112485.67038000001,32028.104262,,,8455459.436716842,,16.070501175868458,,648.2649392943546,112485.67038000001,32028.104262,,,30962437.7304836,,64.375626,,647.6173219723822,2.81686,14.45703,,,30962437.7304836,,64.375626,,647.6173219723822,2.81686,14.45703
,27/01/2024,1706313600,8798857.834300613,8798857.834300613,,,8647510.84036197,,16.20263587324987,,647.318122769631,117509.686176,33173.787004000005,,,8647510.84036197,,16.20263587324987,,647.318122769631,117509.686176,33173.787004000005,,,30934659.82704301,,64.375626,,647.6173219723822,2.808012,14.58958,,,30934659.82704301,,64.375626,,647.6173219723822,2.808012,14.58958
,28/01/2024,1706400000,8899914.817190962,8899914.817190962,,,8748177.278249154,,16.19040899542831,,646.3402206134527,118042.88613,33032.1221822,,,8748177.278249154,,16.19040899542831,,646.3402206134527,118042.88613,33032.1221822,,,30946338.0156598,,64.375626,,647.6173219723822,2.805335,14.58958,,,30946338.0156598,,64.375626,,647.6173219723822,2.805335,14.58958
,29/01/2024,1706486400,8649950.514812803,8649950.514812803,,,8498424.061620552,,15.737187478774587,,647.6173219723822,117877.371365,32985.727317799996,,,8498424.061620552,,15.737187478774587,,647.6173219723822,117877.371365,32985.727317799996,,,30948651.53321646,,64.375626,,647.6173219723822,2.805335,14.58958,,,30948651.53321646,,64.375626,,647.6173219723822,2.805335,14.58958
,30/01/2024,1706572800,8848244.706136083,8848244.706136083,,,8692368.715336142,,16.43471404494301,,648.2649392943546,121476.243,33735.0481466,,,8692368.715336142,,16.43471404494301,,648.2649392943546,121476.243,33735.0481466,,,30900115.73955263,,64.375626,,647.6173219723822,2.80805,14.58958,,,30900115.73955263,,64.375626,,647.6173219723822,2.80805,14.58958
,31/01/2024,1706659200,8695565.343723511,8695565.343723511,,,8539493.75007078,,15.782418384476797,,647.130313746259,121257.100265,34151.5806556,,,8539493.75007078,,15.782418384476797,,647.130313746259,121257.100265,34151.5806556,,,30897321.292047143,,64.375626,,647.6173219723822,2.812411,14.58958,,,30897321.292047143,,64.375626,,647.6173219723822,2.812411,14.58958
,01/02/2024,1706745600,8488608.046983832,8488608.046983832,,,8335420.85774949,,15.868606766564943,,555.8183521756223,119316.536675,33298.9656004,,,8335420.85774949,,15.868606766564943,,555.8183521756223,119316.536675,33298.9656004,,,31006818.830225904,,64.375626,,557.0723219723822,2.812411,14.58958,,,31006818.830225904,,64.375626,,557.0723219723822,2.812411,14.58958
,02/02/2024,1706832000,8520978.819968434,8520978.819968434,,,8364874.56851827,,15.863597270885666,,555.7314488933946,121833.64452,33699.011884,,,8364874.56851827,,15.863597270885666,,555.7314488933946,121833.64452,33699.011884,,,31026684.12477015,,64.375626,,557.0723219723822,2.812411,14.58958,,,31026684.12477015,,64.375626,,557.0723219723822,2.812411,14.58958
,03/02/2024,1706918400,8593495.407260688,8593495.407260688,,,8437103.944493158,,17.02880269612958,,557.0127152339311,121998.483018,33818.9382316,,,8437103.944493158,,17.02880269612958,,557.0127152339311,121998.483018,33818.9382316,,,31022042.37960575,,64.375626,,557.0723219723822,2.817582,14.58958,,,31022042.37960575,,64.375626,,557.0723219723822,2.817582,14.58958
,04/02/2024,1707004800,8627606.716869608,8627606.716869608,,,8473069.890826372,,16.556534638048593,,556.2144305965447,120529.23822,33434.816858,,,8473069.890826372,,16.556534638048593,,556.2144305965447,120529.23822,33434.816858,,,30974308.716737416,,64.375626,,557.0723219723822,2.820585,14.58698,,,30974308.716737416,,64.375626,,557.0723219723822,2.820585,14.58698
,05/02/2024,1707091200,8324970.034322069,8324970.034322069,,,8171086.860380211,,20.808041870231833,,556.226686187628,119839.33349700001,33466.8057168,,,8171086.860380211,,20.808041870231833,,556.226686187628,119839.33349700001,33466.8057168,,,30992310.46491071,,64.375626,,557.0723219723822,2.821143,14.63452,,,30992310.46491071,,64.375626,,557.0723219723822,2.821143,14.63452
,06/02/2024,1707177600,8343554.70224421,8343554.70224421,,,8189425.430307446,,20.91462490425769,,556.3520274600719,119941.34223600001,33610.6630484,,,8189425.430307446,,20.91462490425769,,556.3520274600719,119941.34223600001,33610.6630484,,,30982581.49852726,,64.375626,,557.0723219723822,2.817972,14.63452,,,30982581.49852726,,64.375626,,557.0723219723822,2.817972,14.63452
,07/02/2024,1707264000,8361345.063358995,8361345.063358995,,,8204966.946265169,,21.569822473656497,,556.712453252388,121502.122143,34297.712675099996,,,8204966.946265169,,21.569822473656497,,556.712453252388,121502.122143,34297.712675099996,,,30963270.129546385,,64.375626,,557.0723219723822,2.813917,14.37571,,,30963270.129546385,,64.375626,,557.0723219723822,2.813917,14.37571
,08/02/2024,1707350400,8450993.707603248,8450993.707603248,,,8290139.026055468,,21.782671762355907,,558.1864666163269,125300.910093,34973.802316400004,,,8290139.026055468,,21.782671762355907,,558.1864666163269,125300.910093,34973.802316400004,,,30950760.72976126,,64.375626,,557.0723219723822,2.813917,14.37571,,,30950760.72976126,,64.375626,,557.0723219723822,2.813917,14.37571
,09/02/2024,1707436800,8537420.190504273,8537420.190504273,,,8374251.740830396,,21.64430173804104,,558.7435389382993,127690.66799999999,34897.393833199996,,,8374251.740830396,,21.64430173804104,,558.7435389382993,127690.66799999999,34897.393833199996,,,30943949.34782276,,64.375626,,557.0723219723822,2.81505,14.40541,,,30943949.34782276,,64.375626,,557.0723219723822,2.81505,14.40541
,10/02/2024,1707523200,8924454.847156573,8924454.847156573,,,8755310.714669371,,22.20769813255446,,556.7765165694149,132848.7277,35716.4205725,,,8755310.714669371,,22.20769813255446,,556.7765165694149,132848.7277,35716.4205725,,,30981189.377588905,,64.375626,,557.0723219723822,2.823925,14.33387,,,30981189.377588905,,64.375626,,557.0723219723822,2.823925,14.33387
,11/02/2024,1707609600,8796088.603923175,8796088.603923175,,,8624081.617150746,,21.83344481214823,,558.1864666163269,135084.834992,36342.131869,,,8624081.617150746,,21.83344481214823,,558.1864666163269,135084.834992,36342.131869,,,30929486.10307275,,64.375626,,557.0723219723822,2.835772,14.52146,,,30929486.10307275,,64.375626,,557.0723219723822,2.835772,14.52146
,12/02/2024,1707696000,8778137.76045584,8778137.76045584,,,8603381.446424112,,21.84489046790317,,559.3006112602717,137591.65744,36583.51109,,,8603381.446424112,,21.84489046790317,,559.3006112602717,137591.65744,36583.51109,,,30943601.04931173,,64.375626,,557.0723219723822,2.835772,14.5213,,,30943601.04931173,,64.375626,,557.0723219723822,2.835772,14.5213
,13/02/2024,1707782400,8968262.979901694,8968262.979901694,,,8786395.558507215,,22.52313489647204,,559.857683582244,142466.625285,38818.415291,,,8786395.558507215,,22.52313489647204,,559.857683582244,142466.625285,38818.415291,,,30939973.8306189,,64.375626,,557.0723219723822,2.836455,14.4827,,,30939973.8306189,,64.375626,,557.0723219723822,2.836455,14.4827
,14/02/2024,1707868800,8839389.937303547,8839389.937303547,,,8659949.640290974,,22.20399273784001,,563.7571898360508,140530.72847,38323.607359999995,,,8659949.640290974,,22.20399273784001,,563.7571898360508,140530.72847,38323.607359999995,,,30930995.500015303,,64.375626,,557.0723219723822,2.842565,14.524,,,30930995.500015303,,64.375626,,557.0723219723822,2.842565,14.524
,15/02/2024,1707955200,8558269.537412053,8558269.537412053,,,8370593.172535115,,22.39948122633007,0.0056877728478054584,558.7435389382993,147259.079825,39836.136344,,,8370593.172535115,,22.39948122633007,0.0056877728478054584,558.7435389382993,147259.079825,39836.136344,,,29145028.45198087,,64.375626,0.005902053098631606,557.0723219723822,2.842565,14.3212,,,29145028.45198087,,64.375626,0.005902053098631606,557.0723219723822,2.842565,14.3212