,Date,Timestamp,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol,BitU Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bsc,Total,bsc,bsc,Total,Total,bsc,bsc,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDT,BTCB,USDT,BTCB,USDT,BTCB,USDT,BTCB
,26/06/2024,1719360000,21274372.305072173,21274372.305072173,3425507.2285617795,17848865.076510396,3425507.2285617795,17848865.076510396,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,27/06/2024,1719446400,21132123.52324795,21132123.52324795,3427261.9055645675,17704861.61768338,3427261.9055645675,17704861.61768338,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,28/06/2024,1719532800,21360223.52361816,21360223.52361816,3430774.6933803246,17929448.830237836,3430774.6933803246,17929448.830237836,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,29/06/2024,1719619200,20918205.17980902,20918205.17980902,3425421.38330724,17492783.796501778,3425421.38330724,17492783.796501778,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,30/06/2024,1719705600,21173858.675288133,21173858.675288133,3430596.1352508822,17743262.540037252,3430596.1352508822,17743262.540037252,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,01/07/2024,1719792000,21428947.599657655,21428947.599657655,3428515.2462808443,18000432.35337681,3428515.2462808443,18000432.35337681,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,02/07/2024,1719878400,21738970.234384693,21738970.234384693,3424930.348451274,18314039.885933418,3424930.348451274,18314039.885933418,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131
,03/07/2024,1719964800,21513245.778214566,21513245.778214566,3431938.7550318805,18081307.023182686,3431938.7550318805,18081307.023182686,3433810.181580842,290.9160784384131,3433810.181580842,290.9160784384131