,Date,Timestamp,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance,FODL Finance
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,polygon-pool2,ethereum-staking,ethereum-pool2,bsc,polygon,ethereum,pool2,staking,Total,polygon-pool2,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon-pool2,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,FODL,WMATIC,FODL-WMATIC-UNI-V2,FODL,FODL,WETH,USDC,WETH-FODL-SLP,USDC-FODL-SLP,FODL/WETH SLP,FODL/USDC SLP,WBNB,CAKE,DOT,ETH,USDT,USDC,BUSD,BTCB,WMATIC,WETH,USDC,WBTC,DAI,POLYGONUSDC,ETH,LINK,WETH,WBTC,USDC,DAI,FODL,WETH,USDC,WMATIC,WETH-FODL-SLP,USDC-FODL-SLP,FODL-WMATIC-UNI-V2,FODL/WETH SLP,FODL/USDC SLP,FODL,LINK,WETH,WBTC,USDC,DAI,CAKE,DOT,USDT,BTCB,WMATIC,WBNB,ETH,BUSD,POLYGONUSDC,FODL,WMATIC,FODL-WMATIC-UNI-V2,FODL,FODL,WETH,USDC,WETH-FODL-SLP,USDC-FODL-SLP,FODL/WETH SLP,FODL/USDC SLP,WBNB,CAKE,DOT,ETH,USDT,USDC,BUSD,BTCB,WMATIC,WETH,USDC,WBTC,DAI,POLYGONUSDC,ETH,LINK,WETH,WBTC,USDC,DAI,FODL,WETH,USDC,WMATIC,WETH-FODL-SLP,USDC-FODL-SLP,FODL-WMATIC-UNI-V2,FODL/WETH SLP,FODL/USDC SLP,FODL,LINK,WETH,WBTC,USDC,DAI,CAKE,DOT,USDT,BTCB,WMATIC,WBNB,ETH,BUSD,POLYGONUSDC
,15/10/2021,1634256000,,,53850126.450146526,,,0,53850126.450146526,,0,,,,,28967030.143427443,12555328.981468083,12327767.325251,,,,,,,,,,,,,,,,,,,,,,,,,28967030.143427443,12555328.981468083,12327767.325251,,,,,,,,,,,,,,,,,,,,,,,,,,42595880.17732327,3302.608606145791,12327767.325251,,,,,,,,,,,,,,,,,,,,,,,,,42595880.17732327,3302.608606145791,12327767.325251,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,,49157225.50497509,,,0,49157225.50497509,,0,,,,,24339952.854686458,12607666.495463628,12209606.154825,,,,,,,,,,,,,,,,,,,,,,,,,24339952.854686458,12607666.495463628,12209606.154825,,,,,,,,,,,,,,,,,,,,,,,,,,43431705.30386453,3256.120624139946,12209606.154825,,,,,,,,,,,,,,,,,,,,,,,,,43431705.30386453,3256.120624139946,12209606.154825,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,,49078388.6407964,,,0,49078388.6407964,,0,,,,,24376923.453571536,12493797.992813861,12207667.194411,,,,,,,,,,,,,,,,,,,,,,,,,24376923.453571536,12493797.992813861,12207667.194411,,,,,,,,,,,,,,,,,,,,,,,,,,43298726.90218996,3257.7927257307883,12207667.194411,,,,,,,,,,,,,,,,,,,,,,,,,43298726.90218996,3257.7927257307883,12207667.194411,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,,60025231.703271225,,,0,60025231.703271225,,0,,,,,29764133.42189563,15397502.381170597,14863595.900205,,,,,,,,,,,,,,,,,,,,,,,,,29764133.42189563,15397502.381170597,14863595.900205,,,,,,,,,,,,,,,,,,,,,,,,,,36137002.16463561,3997.5342068334126,14863595.900205,,,,,,,,,,,,,,,,,,,,,,,,,36137002.16463561,3997.5342068334126,14863595.900205,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,,67986032.59885201,,,0,67986032.59885201,,0,,,,,33949830.15364403,17789075.237755984,16247127.207452,,,,,,,,,,,,,,,,,,,,,,,,,33949830.15364403,17789075.237755984,16247127.207452,,,,,,,,,,,,,,,,,,,,,,,,,,35211858.369463995,4725.393667206608,16247127.207452,,,,,,,,,,,,,,,,,,,,,,,,,35211858.369463995,4725.393667206608,16247127.207452,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,,,74507671.78414162,,,0,74507671.78414162,,0,,,,,37679198.43090287,19403731.49079874,17424741.86244,,,,,,,,,,,,,,,,,,,,,,,,,37679198.43090287,19403731.49079874,17424741.86244,,,,,,,,,,,,,,,,,,,,,,,,,,34253816.75536624,4988.708530541927,17424741.86244,,,,,,,,,,,,,,,,,,,,,,,,,34253816.75536624,4988.708530541927,17424741.86244,,,,,,,,,,,,,,,,,,,,,
,21/10/2021,1634774400,,,88347417.33211084,,,0,88347417.33211084,,0,,,,,44643603.028202884,25464300.377017945,18239513.92689,,,,,,,,,,,,,,,,,,,,,,,,,44643603.028202884,25464300.377017945,18239513.92689,,,,,,,,,,,,,,,,,,,,,,,,,,44643603.028202884,6124.612256059347,18239513.92689,,,,,,,,,,,,,,,,,,,,,,,,,44643603.028202884,6124.612256059347,18239513.92689,,,,,,,,,,,,,,,,,,,,,
,22/10/2021,1634860800,,,95153811.32468292,,,0,95153811.32468292,,0,,,,,47465697.31509913,24682006.011361808,23006107.998222,,,,,,,,,,,,,,,,,,,,,,,,,47465697.31509913,24682006.011361808,23006107.998222,,,,,,,,,,,,,,,,,,,,,,,,,,46534997.367744245,6012.288140425163,23006107.998222,,,,,,,,,,,,,,,,,,,,,,,,,46534997.367744245,6012.288140425163,23006107.998222,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,,,93679311.86838102,,,0,93679311.86838102,,0,,,,,47095538.81789761,25389412.268525414,21194360.781958,,,,,,,,,,,,,,,,,,,,,,,,,47095538.81789761,25389412.268525414,21194360.781958,,,,,,,,,,,,,,,,,,,,,,,,,,46172096.880291775,6420.531070001698,21194360.781958,,,,,,,,,,,,,,,,,,,,,,,,,46172096.880291775,6420.531070001698,21194360.781958,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,,,83050535.123525,,,0,83050535.123525,,0,,,,,41766284.95508728,21716143.83275878,19568106.33567893,,,,,,,,,,,,,,,,,,,,,,,,,41766284.95508728,21716143.83275878,19568106.33567893,,,,,,,,,,,,,,,,,,,,,,,,,,50991019.25804005,5234.988039052129,19374362.708593,,,,,,,,,,,,,,,,,,,,,,,,,50991019.25804005,5234.988039052129,19374362.708593,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,,,78177013.29709493,,,0,78177013.29709493,,0,,,,,38345939.98970289,21212809.34984259,18618263.957549453,,,,,,,,,,,,,,,,,,,,,,,,,38345939.98970289,21212809.34984259,18618263.957549453,,,,,,,,,,,,,,,,,,,,,,,,,,50475706.55661695,5154.695558422495,18433924.710445,,,,,,,,,,,,,,,,,,,,,,,,,50475706.55661695,5154.695558422495,18433924.710445,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,,,78667185.2730608,,,0,78667185.2730608,,0,,,,,39534977.25719514,19627236.78494965,19504971.230916,,,,,,,,,,,,,,,,,,,,,,,,,39534977.25719514,19627236.78494965,19504971.230916,,,,,,,,,,,,,,,,,,,,,,,,,,53514957.06644892,4612.063733207457,19504971.230916,,,,,,,,,,,,,,,,,,,,,,,,,53514957.06644892,4612.063733207457,19504971.230916,,,,,,,,,,,,,,,,,,,,,
,27/10/2021,1635292800,,,73742822.97251913,,,0,73742822.97251913,,0,,,,,36883467.57623848,17982938.317126654,18876417.079154,,,,,,,,,,,,,,,,,,,,,,,,,36883467.57623848,17982938.317126654,18876417.079154,,,,,,,,,,,,,,,,,,,,,,,,,,58251524.97289614,4316.834178825679,18876417.079154,,,,,,,,,,,,,,,,,,,,,,,,,58251524.97289614,4316.834178825679,18876417.079154,,,,,,,,,,,,,,,,,,,,,
,28/10/2021,1635379200,,,69858789.40195182,,,0,69858789.40195182,,0,,,,,35006339.03645838,17410788.559735123,17441661.805758312,,,,,,,,,,,,,,,,,,,,,,,,,35006339.03645838,17410788.559735123,17441661.805758312,,,,,,,,,,,,,,,,,,,,,,,,,,60455299.73742693,4411.815467194183,17458351.990261,,,,,,,,,,,,,,,,,,,,,,,,,60455299.73742693,4411.815467194183,17458351.990261,,,,,,,,,,,,,,,,,,,,,
,29/10/2021,1635465600,,,66698989.49678679,,,0,66698989.49678679,,0,,,,,33579595.21708405,17497618.5757954,15621775.70390734,,,,,,,,,,,,,,,,,,,,,,,,,33579595.21708405,17497618.5757954,15621775.70390734,,,,,,,,,,,,,,,,,,,,,,,,,,60230080.99605765,4079.3741098865785,15467104.657334,,,,,,,,,,,,,,,,,,,,,,,,,60230080.99605765,4079.3741098865785,15467104.657334,,,,,,,,,,,,,,,,,,,,,
,30/10/2021,1635552000,,,67374763.82276455,,,0,67374763.82276455,,0,,,,,33692589.66682009,18052844.553659465,15629329.602285,,,,,,,,,,,,,,,,,,,,,,,,,33692589.66682009,18052844.553659465,15629329.602285,,,,,,,,,,,,,,,,,,,,,,,,,,59504835.022005886,4118.410054559643,15629329.602285,,,,,,,,,,,,,,,,,,,,,,,,,59504835.022005886,4118.410054559643,15629329.602285,,,,,,,,,,,,,,,,,,,,,
,31/10/2021,1635638400,,,66071046.233824894,,,0,66071046.233824894,,0,,,,,33344639.913976416,17580228.67326848,15146177.64658,,,,,,,,,,,,,,,,,,,,,,,,,33344639.913976416,17580228.67326848,15146177.64658,,,,,,,,,,,,,,,,,,,,,,,,,,60544607.60238661,4014.0074418612326,15146177.64658,,,,,,,,,,,,,,,,,,,,,,,,,60544607.60238661,4014.0074418612326,15146177.64658,,,,,,,,,,,,,,,,,,,,,
,01/11/2021,1635724800,,,68500385.14672932,,,0,68500385.14672932,,0,,,,,33975239.56690328,18545793.512202084,15979352.067623964,,,,,,,,,,,,,,,,,,,,,,,,,33975239.56690328,18545793.512202084,15979352.067623964,,,,,,,,,,,,,,,,,,,,,,,,,,55815149.359963335,4312.884965710505,15979751.561413,,,,,,,,,,,,,,,,,,,,,,,,,55815149.359963335,4312.884965710505,15979751.561413,,,,,,,,,,,,,,,,,,,,,
,02/11/2021,1635811200,,,70961393.6545275,,,0,70961393.6545275,,0,,,,,35427996.186329566,19050302.601167936,16483094.86703,,,,,,,,,,,,,,,,,,,,,,,,,35427996.186329566,19050302.601167936,16483094.86703,,,,,,,,,,,,,,,,,,,,,,,,,,54027340.30507358,4409.70040003054,16483094.86703,,,,,,,,,,,,,,,,,,,,,,,,,54027340.30507358,4409.70040003054,16483094.86703,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,1635897600,,,72351786.38759303,,,0,72351786.38759303,,0,,,,,35176655.16425742,20039573.137709618,17135558.085626,,,,,,,,,,,,,,,,,,,,,,,,,35176655.16425742,20039573.137709618,17135558.085626,,,,,,,,,,,,,,,,,,,,,,,,,,52046789.1035463,4373.934188286079,17135558.085626,,,,,,,,,,,,,,,,,,,,,,,,,52046789.1035463,4373.934188286079,17135558.085626,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,1635984000,,,70040391.0468796,,,0,70040391.0468796,,0,,,,,35002790.2413559,18821286.34025369,16216314.465270009,,,,,,,,,,,,,,,,,,,,,,,,,35002790.2413559,18821286.34025369,16216314.465270009,,,,,,,,,,,,,,,,,,,,,,,,,,55417657.890300624,4108.903910233285,16262320.570163,,,,,,,,,,,,,,,,,,,,,,,,,55417657.890300624,4108.903910233285,16262320.570163,,,,,,,,,,,,,,,,,,,,,
,05/11/2021,1636070400,,,67660397.93916745,,,0,67660397.93916745,,0,,,,,33911165.90772452,18151464.05446893,15597767.976974,,,,,,,,,,,,,,,,,,,,,,,,,33911165.90772452,18151464.05446893,15597767.976974,,,,,,,,,,,,,,,,,,,,,,,,,,57079511.176030666,4003.843391647736,15597767.976974,,,,,,,,,,,,,,,,,,,,,,,,,57079511.176030666,4003.843391647736,15597767.976974,,,,,,,,,,,,,,,,,,,,,
,06/11/2021,1636156800,,,65378383.46023693,,,0,65378383.46023693,,0,,,,,32541289.79519313,17841265.519142803,14995828.145901,,,,,,,,,,,,,,,,,,,,,,,,,32541289.79519313,17841265.519142803,14995828.145901,,,,,,,,,,,,,,,,,,,,,,,,,,57074561.95202196,3973.1487462627,14995828.145901,,,,,,,,,,,,,,,,,,,,,,,,,57074561.95202196,3973.1487462627,14995828.145901,,,,,,,,,,,,,,,,,,,,,
,07/11/2021,1636243200,,,63895603.87473555,,,0,63895603.87473555,,0,,,,,31809516.675433263,17364926.79425599,14721160.405046301,,,,,,,,,,,,,,,,,,,,,,,,,31809516.675433263,17364926.79425599,14721160.405046301,,,,,,,,,,,,,,,,,,,,,,,,,,58981112.54685697,3824.6799819075227,14575406.34163,,,,,,,,,,,,,,,,,,,,,,,,,58981112.54685697,3824.6799819075227,14575406.34163,,,,,,,,,,,,,,,,,,,,,
,08/11/2021,1636329600,,,65710757.49246733,,,0,65710757.49246733,,0,,,,,32923258.190612778,17983483.194638547,14804016.107216,,,,,,,,,,,,,,,,,,,,,,,,,32923258.190612778,17983483.194638547,14804016.107216,,,,,,,,,,,,,,,,,,,,,,,,,,58450017.38167844,3834.36597982093,14804016.107216,,,,,,,,,,,,,,,,,,,,,,,,,58450017.38167844,3834.36597982093,14804016.107216,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,1636416000,,,66245356.44647808,,,0,66245356.44647808,,0,,,,,33189427.723260652,18170644.575192425,14885284.148025,,,,,,,,,,,,,,,,,,,,,,,,,33189427.723260652,18170644.575192425,14885284.148025,,,,,,,,,,,,,,,,,,,,,,,,,,58536075.04045153,3773.123228531114,14885284.148025,,,,,,,,,,,,,,,,,,,,,,,,,58536075.04045153,3773.123228531114,14885284.148025,,,,,,,,,,,,,,,,,,,,,
,10/11/2021,1636502400,,,64388177.02855593,,,0,64388177.02855593,,0,,,,,32147389.27358864,17671471.428734943,14569316.326232342,,,,,,,,,,,,,,,,,,,,,,,,,32147389.27358864,17671471.428734943,14569316.326232342,,,,,,,,,,,,,,,,,,,,,,,,,,59543449.454505555,3720.3097744705146,14584031.614131,,,,,,,,,,,,,,,,,,,,,,,,,59543449.454505555,3720.3097744705146,14584031.614131,,,,,,,,,,,,,,,,,,,,,
,11/11/2021,1636588800,,,59138806.950307034,,,124350731.47850648,59138806.950307034,,124350731.47850648,,,,,29221815.73097152,16323318.633775515,13593672.58556,,,,,,,,,,,,,,,,,,,,411720.3677414235,40422931.48220296,93505.4118576,79737225.028278,3685349.1884264937,29221815.73097152,16323318.633775515,13593672.58556,,,,,,,,411720.3677414235,40422931.48220296,93505.4118576,79737225.028278,3685349.1884264937,,,,,,,,,,,,,,62420970.884779416,3529.9615143257706,13593672.58556,,,,,,,,,,,,,,,,,,,,12000.010718199459,8741.567547003162,1.44398752,79737225.028278,3685349.1884264937,62420970.884779416,3529.9615143257706,13593672.58556,,,,,,,,12000.010718199459,8741.567547003162,1.44398752,79737225.028278,3685349.1884264937,,,,,,,,,
,16/11/2021,1637020800,,,,,,37832863.99590001,,,37832863.99590001,,,,,,,,,,,,,,,,,,,,,,,,,,,178800,15359692.239535097,110083.25545137,20988090.157724,1196198.3431895443,,,,,,,,,,,178800,15359692.239535097,110083.25545137,20988090.157724,1196198.3431895443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6000,3612.812626171094,1.82260063,20988090.157724,1197118.9276449033,,,,,,,,,,,6000,3612.812626171094,1.82260063,20988090.157724,1197118.9276449033,,,,,,,,,
,18/11/2021,1637193600,,,,,,41390871.366497874,,,41390871.366497874,,,,,,,,,,,,,,,,,,,,,,,,,,,163020,15493102.71960626,105734.53034818999,24435702.027088437,1193312.0894549927,,,,,,,,,,,163020,15493102.71960626,105734.53034818999,24435702.027088437,1193312.0894549927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6000,3806.6872039858426,1.82260063,24488769.189923,1197118.9276449033,,,,,,,,,,,6000,3806.6872039858426,1.82260063,24488769.189923,1197118.9276449033,,,,,,,,,
,19/11/2021,1637280000,,,52231958.27513173,,,43960955.43268774,52231958.27513173,,43960955.43268774,,,,,26018936.342745934,13895048.201235801,12317973.73115,,,,,,,,,,,,,,,,,,,,170700,16397571.599273294,105816.54737654,26089748.358393,1197118.9276449033,26018936.342745934,13895048.201235801,12317973.73115,,,,,,,,170700,16397571.599273294,105816.54737654,26089748.358393,1197118.9276449033,,,,,,,,,,,,,,67524476.26878522,3225.727777200557,12317973.73115,,,,,,,,,,,,,,,,,,,,6000,3806.6872039858426,1.82260063,26089748.358393,1197118.9276449033,67524476.26878522,3225.727777200557,12317973.73115,,,,,,,,6000,3806.6872039858426,1.82260063,26089748.358393,1197118.9276449033,,,,,,,,,
,20/11/2021,1637366400,,,51734509.6722026,,,44339807.63863762,51734509.6722026,,44339807.63863762,,,,,25254771.088975884,13972499.305844413,12507239.27738231,,,,,,,,,,,,,,,,,,,,170460,16502674.232975347,106937.44676399,26350645.84197693,1209090.1169213525,25254771.088975884,13972499.305844413,12507239.27738231,,,,,,,,170460,16502674.232975347,106937.44676399,26350645.84197693,1209090.1169213525,,,,,,,,,,,,,,67387207.35856265,3223.04940183439,12383405.225131,,,,,,,,,,,,,,,,,,,,6000,3806.6872039858426,1.82260063,26089748.358393,1197118.9276449033,67387207.35856265,3223.04940183439,12383405.225131,,,,,,,,6000,3806.6872039858426,1.82260063,26089748.358393,1197118.9276449033,,,,,,,,,
,21/11/2021,1637452800,,,52835376.447884426,,,44042323.56013498,52835376.447884426,,44042323.56013498,,,,,26459365.8359533,13997057.338130122,12378953.27380101,,,,,,,,,,,,,,,,,,,,170340,16872874.56356297,109438.05482835,25848698.490926962,1040972.4508166986,26459365.8359533,13997057.338130122,12378953.27380101,,,,,,,,170340,16872874.56356297,109438.05482835,25848698.490926962,1040972.4508166986,,,,,,,,,,,,,,68414296.07591765,3157.87442511898,12256389.380001,,,,,,,,,,,,,,,,,,,,6000,3806.6872039858426,1.82260063,25592770.783096,1030665.7928878204,68414296.07591765,3157.87442511898,12256389.380001,,,,,,,,6000,3806.6872039858426,1.82260063,25592770.783096,1030665.7928878204,,,,,,,,,
,22/11/2021,1637539200,,,51121194.75327082,,,43817131.701703824,51121194.75327082,,43817131.701703824,,,,,25557385.65551381,13450807.119030919,12113001.978726089,,,,,,,,,,,,,,,,,,,,170520,16113516.600111872,106117.27648048999,26416875.06264414,1010102.7624673244,25557385.65551381,13450807.119030919,12113001.978726089,,,,,,,,170520,16113516.600111872,106117.27648048999,26416875.06264414,1010102.7624673244,,,,,,,,,,,,,,68521215.74731909,3177.6437517643535,12115970.391472,,,,,,,,,,,,,,,,,,,,6000,3806.6872039858426,1.82260063,26423348.783096,1010706.154041287,68521215.74731909,3177.6437517643535,12115970.391472,,,,,,,,6000,3806.6872039858426,1.82260063,26423348.783096,1010706.154041287,,,,,,,,,
,23/11/2021,1637625600,,,49424493.64664836,,,44406287.88537845,49424493.64664836,,44406287.88537845,,,,,24502641.11496684,13082589.416288527,11839263.115393,,,,,,,,,,,,,,,,,,,,295900,16997123.05639301,103168.30866115,25999390.366283,1010706.154041287,24502641.11496684,13082589.416288527,11839263.115393,,,,,,,,295900,16997123.05639301,103168.30866115,25999390.366283,1010706.154041287,,,,,,,,,,,,,,69015886.35003574,3176.287784707921,11839263.115393,,,,,,,,,,,,,,,,,,,,11000,4126.687203985843,1.82260063,25999390.366283,1010706.154041287,69015886.35003574,3176.287784707921,11839263.115393,,,,,,,,11000,4126.687203985843,1.82260063,25999390.366283,1010706.154041287,,,,,,,,,
,24/11/2021,1637712000,,,50347467.77839675,,,45505943.511181936,50347467.77839675,,45505943.511181936,,,,,25312494.48310714,13283057.795936983,11751915.499352625,,,,,,,,,,,,,,,,,,,,296010,17726766.48547578,105145.83034469999,26367315.04132017,1010706.154041287,25312494.48310714,13283057.795936983,11751915.499352625,,,,,,,,296010,17726766.48547578,105145.83034469999,26367315.04132017,1010706.154041287,,,,,,,,,,,,,,70554722.55607346,3061.070850688924,11765975.840482,,,,,,,,,,,,,,,,,,,,11000,4085.120233554744,1.82260063,26398861.681029,1010706.154041287,70554722.55607346,3061.070850688924,11765975.840482,,,,,,,,11000,4085.120233554744,1.82260063,26398861.681029,1010706.154041287,,,,,,,,,
,25/11/2021,1637798400,,,48539197.179138236,,,44161399.72682589,48539197.179138236,,44161399.72682589,,,,,24265199.444731206,12808233.216931026,11465764.517476,,,,,,,,,,,,,,,,,,,,281710,17292807.424684666,104139.75479694,25472036.393303,1010706.154041287,24265199.444731206,12808233.216931026,11465764.517476,,,,,,,,281710,17292807.424684666,104139.75479694,25472036.393303,1010706.154041287,,,,,,,,,,,,,,71700586.96998796,2974.0042252314465,11465764.517476,,,,,,,,,,,,,,,,,,,,11000,4015.2987126392104,1.82260063,25472036.393303,1010706.154041287,71700586.96998796,2974.0042252314465,11465764.517476,,,,,,,,11000,4015.2987126392104,1.82260063,25472036.393303,1010706.154041287,,,,,,,,,
,26/11/2021,1637884800,,,48872020.50188245,,,44993054.132511556,48872020.50188245,,44993054.132511556,,,,,24267141.72224602,13119876.487880424,11485002.291756,,,,,,,,,,,,,,,,,,,,291280,18422216.711845174,107784.95605693999,25163880.116501,1007892.3481084361,24267141.72224602,13119876.487880424,11485002.291756,,,,,,,,291280,18422216.711845174,107784.95605693999,25163880.116501,1007892.3481084361,,,,,,,,,,,,,,72096394.52468121,2900.3688472429485,11485002.291756,,,,,,,,,,,,,,,,,,,,11000,4072.540126239118,1.82260063,25163880.116501,1010706.154041287,72096394.52468121,2900.3688472429485,11485002.291756,,,,,,,,11000,4072.540126239118,1.82260063,25163880.116501,1010706.154041287,,,,,,,,,
,27/11/2021,1637971200,,,45102013.8004442,,,38693679.30940161,45102013.8004442,,38693679.30940161,,,,,22650022.934456225,11568147.575716857,10883843.290271115,,,,,,,,,,,,,,,,,,,,267520,16475950.239334907,97846.31482155,20843983.246770468,1008379.508474684,22650022.934456225,11568147.575716857,10883843.290271115,,,,,,,,267520,16475950.239334907,97846.31482155,20843983.246770468,1008379.508474684,,,,,,,,,,,,,,72662834.95273304,2859.418082157008,10901601.999929,,,,,,,,,,,,,,,,,,,,11000,4072.5301718978026,1.82260063,20877993.498179,1010706.154041287,72662834.95273304,2859.418082157008,10901601.999929,,,,,,,,11000,4072.5301718978026,1.82260063,20877993.498179,1010706.154041287,,,,,,,,,