,Date,Timestamp,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH,BXH
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,okexchain,bsc,heco,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,UNI,WETH,WBTC,USDC,BXH,WOKT,USDT,ETHK,BTCK,OKB,MDX,BXH,WBNB,CAKE,USDT,WETH,USDC,BUSD,DAI,DEP,BTCB,BDEP,ETH,binancecoin,HFIL,HDOT,PTD,EDC,LHB,HBTC,USDT,HPT,UNI,AAVE,HLTC,TPT,LINK,SNX,DOGMOON,MDX,CON,BOO,SOVI,COW,XC,HTMOON,DEP,XF,CAN,BXH,ETH,BACK,HUSD,HBCH,HETH,DOG,YFX,DOJO,WHT,DMT,DOGE,HT,COMP,ADA,HFIL,HDOT,PTD,EDC,LHB,HBTC,USDT,HPT,AAVE,UNI,HLTC,LINK,TPT,SNX,DOGMOON,MDX,CON,BOO,SOVI,COW,XC,HTMOON,DEP,XF,CAN,BXH,ETH,BACK,HUSD,HBCH,HETH,YFX,DOG,DOJO,ETHK,WBTC,WBNB,WHT,BTCK,CAKE,OKB,WOKT,WETH,DMT,WAVAX,DAI,BTCB,USDC,BUSD,DOGE,HT,COMP,ADA,BDEP,avalanche-2,binancecoin,USDT.E,USDT,BXH,WAVAX,avalanche-2,USDT.E,USDT,UNI,WETH,WBTC,USDC,BXH,WOKT,USDT,ETHK,BTCK,OKB,MDX,BXH,WBNB,CAKE,USDT,WETH,USDC,BUSD,DAI,DEP,BTCB,BDEP,ETH,binancecoin,HFIL,HDOT,PTD,EDC,LHB,HBTC,USDT,HPT,UNI,AAVE,HLTC,TPT,LINK,SNX,DOGMOON,MDX,CON,BOO,SOVI,COW,XC,HTMOON,DEP,XF,CAN,BXH,ETH,BACK,HUSD,HBCH,HETH,DOG,YFX,DOJO,WHT,DMT,DOGE,HT,COMP,ADA,HFIL,HDOT,PTD,EDC,LHB,HBTC,USDT,HPT,AAVE,UNI,HLTC,LINK,TPT,SNX,DOGMOON,MDX,CON,BOO,SOVI,COW,XC,HTMOON,DEP,XF,CAN,BXH,ETH,BACK,HUSD,HBCH,HETH,YFX,DOG,DOJO,ETHK,WBTC,WBNB,WHT,BTCK,CAKE,OKB,WOKT,WETH,DMT,WAVAX,DAI,BTCB,USDC,BUSD,DOGE,HT,COMP,ADA,BDEP,avalanche-2,binancecoin,USDT.E,USDT,BXH,WAVAX,avalanche-2,USDT.E
,13/07/2021,1626134400,,,,81006168.01499969,81762800.63579884,,,,,,,,,,,,,,,,,,,,,,,,,,,1262007.1922718356,595053.3013514985,23483.20966123193,39643.75007683872,0.00010345529895506236,16599689.445966486,21157509.467782214,175763.65231797696,261701.60592870967,68196.40330105922,713786.2184128418,75082.44338286218,42556.93736730702,126246.27953873317,19.918789540095432,32712.02653974255,145843.5138480064,612.27064359981,119087.38450361756,0.00000576864072463771,22091.274620337193,7.86234958357342,28747.176438918556,31679.503328838662,10463.223026240954,2513806.99551758,20233893.19709137,66112.55236916078,15642344.218498021,1018026.9899662999,,,,,,,,,,,636589.7006749408,1182692.7094686106,23483.20966123193,37909.94027815728,0.00010345529895506236,16645644.387277052,21671119.21228592,289573.85844225285,136550.54904926583,130477.10973524376,374389.4770977929,42556.93736730702,75082.44338286218,126246.27953873317,19.918789540095432,32712.02653974255,362759.0559799322,1254.5161222398324,59507.07573456394,0.00000576864072463771,22091.288515912267,7.86234958357342,28747.176438918556,31679.503328838662,10465.759312541339,2848321.21643811,20259757.08660414,206699.4793461565,15508435.86596372,1018026.9899662999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24586.1521969966,42503.80723939274,85606.4161814547,3590.919391018,0.001301455479231399,508.5844984823826,21157509.467782214,40387796.66765711,14184.368885024916,248.75580266663957,5395.209511812863,3135795.1134,2525.6342651220784,11487.377574043054,2331319000.4793344,21808.0176931617,735543.241113609,8735.616767250352,52003.224674068806,0.000003820291870621,2034078.715900734,5660438865.063657,1860698.4122585503,533073.6913380673,1838.8792664746843,52056837.747823864,10376.142641736258,2754600.1575432457,15642344.218498021,2168.8759426611696,,,,,,,,,,,12401.903383497776,84478.05067632932,85606.4161814547,3433.871402007,0.001301455479231399,509.9924748698505,21671119.21228592,66539639.79922628,498.0869927020458,7071.930066950882,2829.852434601609,2525.6342651220784,3135795.1134,11487.377574043054,2331319000.4793344,21808.0176931617,1829529.2312887441,17898.90171410396,25985.622591512638,0.000003820291870621,2034079.9953512861,5660438865.063657,1860698.4122585503,533073.6913380673,1839.325010991448,58984080.99038407,10389.405902752838,8612198.40964154,15508435.86596372,2168.8759426611696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,,,,89234485.93589142,63327336.36660012,,,,,,,,,,,,,,,,,,,,,,,,,,,1267888.0453296544,2536621.4970124513,24933.92723725541,57366.561255104636,0.00009855792198671461,18779330.9312618,25616259.13923522,348753.27801885834,256795.4035184069,137151.0771980888,899529.5801648821,75872.036718316,42823.40595950876,123944.17181917734,19.308993073357982,33029.01342477609,318987.44610079937,1226.0605707278896,117454.41511711222,0.000005692234887225289,21928.809483403078,7.33232540738473,21709.383064328245,32342.83710520414,10460.246836602895,3163979.5273980573,,211867.69193057448,18716517.62465827,1203287.541546837,15214399.016855415,0.010134184847114421,0.6155136615158739,,,,,,,,633833.9380462564,2536621.3666840084,10832.14262584072,26022.49292982416,,14794326.066356115,13164899.396606117,182658.31250815446,68496.32051205481,128031.00654594915,899529.5801648821,42823.40595950876,56026.41103626453,123944.17181917734,19.308993073357982,32935.25389184227,95735.26193715948,1226.0588638727395,117454.41511711222,,21928.79556182957,7.33232540738473,11502.544274621976,16155.423935332325,2999.3224809033586,1832373.2959077193,,65910.27056197493,15732272.16625087,601553.0441223045,12127218.64506828,0.6155136615158739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24581.00126656949,182490.75518075188,88198.93540261764,4656.376725251999,0.001301455479231399,568.4505064554364,25616259.13923522,77328715.0181171,14378.242078298259,490.05280022184877,6661.208383922409,3111321.6639,2519.0238799711037,11748.262731675577,2519111946.948204,21587.59047370986,1600547.1482586435,17929.58045579085,51290.13760572586,0.000003820291870621,2015348.8666749145,5622948932.043505,1422841.1533486377,531020.0322656531,1831.9171342561988,62147267.33707957,,9009531.485250413,18716517.62465827,2517.0220088416454,7609.520412153413,0.48070912776243424,3.2012984943874447,,,,,,,,12288.366383215518,182490.7458046049,38316.60526790043,2112.215335213,,447.8243754194247,13164899.396606117,40500644.67887088,244.74334695413873,7168.589392270389,6661.208383922409,2519.0238799711037,2297502.3994,11748.262731675577,2519111946.948204,21526.309733230242,480359.9713855036,17929.55549519961,51290.13760572586,,2015347.587224363,5622948932.043505,753881.0897412909,265247.40892397135,525.2753907011136,35991697.19525681,,2802790.0451385095,15732272.16625087,1258.321223533248,6065.459287616863,3.2012984943874447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,,,,91555089.91548364,92442253.79503971,,,,,,,,,,,,,,,,,,,,,,,,,,,1707778.4326791656,2419096.3992899396,13687.196444393132,51672.84886806119,,15926283.198881488,25808842.962388724,343628.65516600775,252508.29724188647,136214.33628133876,764231.4896296156,70083.1126606082,41570.49622959466,119660.60725015405,,32073.031073432812,238312.05113060007,622.8799806215351,61237.40215331173,,7243.3332581593195,,16731.655281884992,15123.523891405026,7080.780494315169,2965903.858189053,17042473.70195584,41265.12718760254,19805604.06662834,3666160.47124811,,,,,,,,,,,1713045.5453917794,2419096.3992899396,13690.524211715914,51672.850038061195,0.0000900685278956882,15926283.198881488,26088630.05855179,343628.6552870354,136214.33628133876,252508.30215238794,992057.4115203371,41570.49622959466,70083.1126606082,119660.60725015405,17.246554130789306,32073.037632935477,238312.0512925291,1276.2578463817806,122550.16678627135,0.000005424814456281819,22104.181227386285,7.34919425418086,16731.655281884992,30276.993759762583,7083.263664413782,3053692.906194534,17041982.207500905,179313.13033876024,19862530.73018042,3666160.47124811,,0.6388287184504978,0.00966656062180968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36281.674796668056,180529.58203656267,61310.47841999396,4416.482809236,,500.24447023530763,25808842.962388724,78342955.57349232,14714.93573670667,497.33227310722833,5985.991146155053,3228782.4631,2616.1419905345915,12348.87587720888,,21525.52421035759,1471707.051427478,8716.972411295554,26169.829980047747,,665692.475637063,,1082376.365896614,262647.8159706331,1206.2658423024136,61894691.2665148,8829.702508098333,2055444.6420181373,19805604.06662834,8161.16929622036,,,,,,,,,,,36393.574365663466,180529.58203656267,61325.384833258286,4416.482909236,0.001301455479231399,500.24447023530763,26088630.05855179,78342955.6010851,497.33227310722833,14714.93602286643,7770.481800895567,2616.1419905345915,3228782.4631,12348.87587720888,3047632820.425748,21525.528612708375,1471707.0524274781,17860.751320837728,52371.86614797921,0.000003820291870621,2031466.2599037108,5622948932.043505,1082376.365896614,525815.6989243428,1206.6888695764533,63726738.521815345,8829.447864911122,8931711.547202868,19862530.73018042,8161.16929622036,,3.2012984943874447,0.48070912776243424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,,,81539926.38615692,103973091.91287832,,,,,,,,,,,,,,,,,,,,,,,,,,,827009.3516687301,2365222.4180535926,24905.71092203618,39696.45980472481,0.00008401806137274142,23312182.667236272,23525292.154848795,317064.14263177477,122760.48071208048,65734.9317002204,1009035.0769396159,70360.19330737388,40589.187070640655,115045.4637636065,,30457.775591605583,65132.07152840338,1245.0481571429737,60677.82880660141,0.000005386611537575609,7246.760110851546,7.463158443972386,7370.381625420584,30856.85067975869,6931.324128102924,2160122.607900323,10694672.671662195,162566.11593485324,14641674.31989548,1836066.2754873186,,,0.6527415617071056,,,,,,,,1654312.21994599,2369004.340012231,24905.71092203618,53030.761060338606,0.00008401806137274142,29072223.258636877,24749044.556138743,344146.68469504913,131621.91231339716,246224.16087912238,1009035.0769396159,40589.187070640655,70475.25725144453,115045.4637636065,13.358792653677728,30459.72940099867,238765.9753384618,1245.0481571429737,121430.331447783,0.000005386611537575609,22042.00309920591,7.465883830407704,16195.528512624205,30856.85067975869,6933.7787908231285,3016110.641995576,17263408.419844225,152868.06437742506,19520642.75257244,3672452.712858284,,0.6527415617071056,0.008667065396274749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17947.251555310984,187865.16426160384,116830.58721836297,3436.922926816,0.001301455479231399,736.0269840948528,23532187.0856649,71068306.502841,7494.534842007355,256.31650822826333,7875.703066965469,3366104.1187,2649.4247435144034,12768.641927148336,,20719.57523238475,424999.8142171285,17931.906860568233,26381.664698522352,0.000003820291870621,675251.6423732844,5323222855.900418,487268.319905208,537220.1448476389,1224.6155703362056,44448339.10306538,5681.251917268556,9200338.431069287,14641674.31989548,4150.05260948266,,,3.2012984943874447,,,,,,,,35900.87282868902,188165.55520351318,116830.58721836297,4591.407884012,0.001301455479231399,917.8866308413121,24756298.151497133,77138719.84019572,513.2258921991623,15032.000053670476,7875.703066965469,2649.4247435144034,3371608.8963,12768.641927148336,3400914626.7000327,20720.90435442086,1557995.8195551238,17931.906860568233,52795.79628164478,0.000003820291870621,2053869.3935305183,5325166783.457706,1070713.6169320084,537220.1448476389,1225.0492563291746,62061805.24081147,9170.712858160496,8651482.62592688,19520642.75257244,8300.828879477156,,3.2012984943874447,0.48070912776243424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,,,100655595.23528343,94343963.3129007,,,,,,,,,,,,,,,,,,,,,,,,,,,1665163.1537329108,2339075.551800971,25280.402270325954,59597.596082914504,0.00008457117995141476,23872538.913893335,30751289.511877865,266170.1073122518,247010.14536811635,131194.34149819548,929567.8406562385,64815.61985012626,40732.51611441916,2850.3812317328634,12.678609728337722,30585.132281649778,221771.34673238004,1281.115308628589,122689.47416819332,0.000005348408618869399,21431.556750378106,7.013197683096948,17381.328728340017,15326.209392344903,6921.319381059336,2686231.446979358,,158067.85347366822,16342551.51616294,2688037.760726043,17948012.745461136,0.008371015872850976,0.647779549040805,,,,,,,,1659839.2825564714,1169174.3977106933,10559.472825479188,59597.596082914504,,23872538.913893335,30603750.870494813,266170.1073122518,131194.34149819548,247010.1406779579,929567.8406562385,40732.51611441916,47126.42303592137,2850.3812317328634,12.678609728337722,30583.168267153593,207194.523004146,1281.1135663293994,61307.01301059075,0.000005348408618869399,7026.452739227483,7.013197683096948,9258.447718962963,15326.209392344903,1238.9606290802583,2610399.809389284,,125062.81337062012,12943363.37558399,1343776.048890442,17948012.745284803,0.647779549040805,0.008371015872850976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35987.9652849127,186380.5220558542,119945.92209487321,5146.597243775001,0.001301455479231399,748.5901195952756,30751289.511877865,56091549.35267292,15070.783732038824,512.7783525432694,7829.258322717413,3394268.0988,2633.0003952436427,313.57329281989695,3400914626.7000327,20665.629920033633,1504707.7160659502,18353.561626150957,53343.249638344925,0.000003820291870621,2065823.6331543121,5394767448.536114,1075392.938731419,267440.4416972604,1218.5421445527,59117830.36843912,,8945761.782321267,16342551.51616294,6170.1773458648995,9526.798877603513,0.48070912776243424,3.2012984943874447,,,,,,,,35872.90431286949,93161.30659049348,50100.6942589101,5146.597243775001,,748.5901195952756,30603750.870494813,56091549.35267292,512.7783525432694,15070.783445879066,7829.258322717413,2633.0003952436427,2467919.2252,313.57329281989695,3400914626.7000327,20664.302883211887,1405804.6816443056,18353.536665559717,26655.22304808294,0.000003820291870621,677291.5423272693,5394767448.536114,572825.5564462629,267440.4416972604,218.12687131694688,57448948.89783761,,7077859.992745731,12943363.37558399,3084.5312725592607,9526.798877509915,3.2012984943874447,0.48070912776243424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,,,103896584.05567275,79480723.41264288,,,,,,,,,,,,,,,,,,,,,,,,,,,1569703.7359515224,2325109.619084508,24542.84948920772,22446.225139737,0.00008202553303403815,25398882.11643572,30242168.228181124,252143.66811060533,245221.36946381375,130801.89844591735,942683.9349325777,64828.10378761808,40694.727295783996,2893.9691274704883,12.847827230787543,32307.85130970327,227459.41377440374,1332.7128934440148,122957.17696725082,,20399.759261756037,6.495300008037481,18005.32862465188,33100.50760168102,6907.8816984922605,2610235.969445652,,159018.14966932125,17413265.459845968,2752141.7311805487,19237311.710118175,,0.6146269018329287,,,,,,,,789730.0038281307,2325109.501132579,24236.798677319963,22446.225139737,0.00008202553303403815,19618654.984328046,20890855.153312013,242861.39280257816,130801.89844591735,245221.3647822401,685735.5256670925,19888.43689279371,48292.035629833845,644.2204122091404,,15708.764261966977,75143.33038344648,650.616841382291,122957.17696725082,,20399.759261756037,0.002340488778975885,18005.32862465188,16533.147479636405,6907.881523722651,2174733.5889958763,,159018.14925606124,15123296.79936231,2752141.7311805487,13950749.586684458,,0.008346836203724527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33348.28417147912,184825.8838699927,126056.63923536427,2137.735727594,0.001301455479231399,799.9647910688416,30242168.228181124,53536983.829281494,14989.0812630693,511.4843719779352,7845.892092655661,3358133.9246,2615.342371194344,321.55212527449874,3401595771.9850526,22436.007853960607,1531888.5917876372,20133.743650295568,53228.21513733802,,2092044.829948184,5394767448.536114,1146402.48368782,572980.4497512683,1229.1604445715766,55720730.943912484,,8999543.264147833,17413265.459845968,6150.724619914065,9807.149263911466,,3.2012984943874447,,,,,,,,16777.77785910624,184825.8744938457,124484.7053489266,2137.735727594,0.001301455479231399,617.9103932071826,20890855.153312013,51566103.39120205,511.4843719779352,14989.080976909541,5707.328553200937,1278.17717820011,2501555.8633000003,71.5800458010156,,10908.864070810401,506073.62717244716,9829.088293056531,53228.21513733802,,2092044.829948184,1943927.557288941,1146402.48368782,286194.1089448736,1229.1604134737813,46424057.67355335,,8999543.240759613,15123296.79936231,6150.724619914065,7112.06875480967,,0.48070912776243424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,