,Date,Timestamp,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2,Sudoswap V2
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,arbitrum,base,ethereum,Total,arbitrum,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,ETH,PP,ETH,MIL,WIZARDS,LP,TEST,HOPE,OPEPEN,CDB,BEANZ,HV-MTL,KONGZ VX,SBSH,WETH,EGG,😺,MOONBIRD,CLONEX,OTHR,DOODLE,BAYC,MAYC,WPV1,0XMON,PXLMN,WEBBLAND,SAPS,LLPPL,TRV,TMLS,SPROTO,WAR,BURROWS,HONEYCOMB,SOULS,DISTORTION,BITB,BABYB,TERRAFORMS,TOADZ,LASOG,PP,ETH,MIL,WIZARDS,LP,TEST,HOPE,OPEPEN,CDB,BEANZ,HV-MTL,KONGZ VX,SBSH,WETH,EGG,😺,MOONBIRD,CLONEX,OTHR,DOODLE,BAYC,MAYC,WPV1,0XMON,PXLMN,WEBBLAND,SAPS,LLPPL,TRV,TMLS,SPROTO,WAR,BURROWS,HONEYCOMB,SOULS,DISTORTION,BITB,BABYB,TERRAFORMS,TOADZ,LASOG,ETH,ETH,PP,ETH,MIL,WIZARDS,LP,TEST,HOPE,OPEPEN,CDB,BEANZ,HV-MTL,KONGZ VX,SBSH,WETH,EGG,😺,MOONBIRD,CLONEX,OTHR,DOODLE,BAYC,MAYC,WPV1,0XMON,PXLMN,WEBBLAND,SAPS,LLPPL,TRV,TMLS,SPROTO,WAR,BURROWS,HONEYCOMB,SOULS,DISTORTION,BITB,BABYB,TERRAFORMS,TOADZ,LASOG,PP,ETH,MIL,WIZARDS,LP,TEST,HOPE,OPEPEN,CDB,BEANZ,HV-MTL,KONGZ VX,SBSH,WETH,EGG,😺,MOONBIRD,CLONEX,OTHR,DOODLE,BAYC,MAYC,WPV1,0XMON,PXLMN,WEBBLAND,SAPS,LLPPL,TRV,TMLS,SPROTO,WAR,BURROWS,HONEYCOMB,SOULS,DISTORTION,BITB,BABYB,TERRAFORMS,TOADZ,LASOG
,09/06/2023,1686268800,,,212650.79738214985,212650.79738214985,,,20929.944,39869.42796414984,5948.326804,7421.225714,17528.828100000002,120953.0448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20929.944,39869.42796414984,5948.326804,7421.225714,17528.828100000002,120953.0448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,21.70166341753023,1,5,25,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,21.70166341753023,1,5,25,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2023,1686355200,,,211616.24558362924,211616.24558362924,,,20954.453999999998,38072.65232712928,5955.4764000000005,7429.9163364999995,17232.28125,121971.46526999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20954.453999999998,38072.65232712928,5955.4764000000005,7429.9163364999995,17232.28125,121971.46526999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,20.721953468456213,1,5,25,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,20.721953468456213,1,5,25,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2023,1686441600,,,220992.7412514708,220992.7412514708,,,18559.861200000003,26300.11237147085,5092.32034,7076.187789999999,15514.692499999997,135829.57918,12619.987869999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18559.861200000003,26300.11237147085,5092.32034,7076.187789999999,15514.692499999997,135829.57918,12619.987869999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.045228378423547,1,5,25,97,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.045228378423547,1,5,25,97,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2023,1686528000,,,235713.56249277008,235713.56249277008,,,18609.677072,30899.542491970085,4944.541,7074.894302000001,14890.962172800002,136807.485696,12617.681005999999,9868.778752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18609.677072,30899.542491970085,4944.541,7074.894302000001,14890.962172800002,136807.485696,12617.681005999999,9868.778752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,17.67475817939864,1,5,24,96,35,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,17.67475817939864,1,5,24,96,35,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,,,205383.374464269,205383.374464269,,,18541.662012,23668.392628269008,,6877.1607,14409.089855999999,119376.71897259999,12567.074176999999,9943.2761184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18541.662012,23668.392628269008,,6877.1607,14409.089855999999,119376.71897259999,12567.074176999999,9943.2761184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,13.679175048847858,,5,24,101,35,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,13.679175048847858,,5,24,101,35,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,,,167319.0261703572,167319.0261703572,,,18725.402499999997,20754.357045357196,,14367.05375,14279.643,67978.4,12552.5841875,9051.714,9609.871687500001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18725.402499999997,20754.357045357196,,14367.05375,14279.643,67978.4,12552.5841875,9051.714,9609.871687500001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,11.909243101466792,,10,24,64,35,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,11.909243101466792,,10,24,64,35,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,,,159324.03922656013,159324.03922656013,,,17786.36322,25642.351834860125,,12046.729941000001,13361.108112000002,62927.008552800005,11923.098673499999,8269.65,7367.7288923999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17786.36322,25642.351834860125,,12046.729941000001,13361.108112000002,62927.008552800005,11923.098673499999,8269.65,7367.7288923999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.49929995700011,,9,24,63,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.49929995700011,,9,24,63,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,,,187968.50270027173,187968.50270027173,,,17870.459499999997,28778.5691202717,,11829.848692499998,12758.251800000002,88409.12143500001,11979.4726625,8940.215,7402.56449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17870.459499999997,28778.5691202717,,11829.848692499998,12758.251800000002,88409.12143500001,11979.4726625,8940.215,7402.56449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,17.3176049730545,,9,24,82,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,17.3176049730545,,9,24,82,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,,,221478.17240229496,221478.17240229496,,,18455.58464,41960.40542949494,,12756.388896,13217.177856000002,106106.74048000001,12371.711632,8965.219840000002,7644.9436288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18455.58464,41960.40542949494,,12756.388896,13217.177856000002,106106.74048000001,12371.711632,8965.219840000002,7644.9436288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,24.447891669091394,,9,24,82,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,24.447891669091394,,9,24,82,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,,,242134.288458119,242134.288458119,,,18898.865279999998,52367.14539341906,,12607.8433326,13179.471839999998,115532.78360999998,12448.919486499999,9406.606263999998,7692.653251599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18898.865279999998,52367.14539341906,,12607.8433326,13179.471839999998,115532.78360999998,12448.919486499999,9406.606263999998,7692.653251599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,30.372379401926178,,9,24,87,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,30.372379401926178,,9,24,87,35,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,,,230611.586274928,230611.586274928,,,18871.379728,43626.99607652801,,12597.082941599998,14471.309952,112325.37288000001,12426.499651999999,8614.145848,7678.7991968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18871.379728,43626.99607652801,,12597.082941599998,14471.309952,112325.37288000001,12426.499651999999,8614.145848,7678.7991968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,25.33139560257106,,9,24,87,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,25.33139560257106,,9,24,87,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,,,245674.4088131722,245674.4088131722,,,20130.786900000003,48787.91369457217,,12349.430100000001,14214.871440000003,113932.2293298,12510.962730000001,8851.29336,7737.3782388,7159.543020000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20130.786900000003,48787.91369457217,,12349.430100000001,14214.871440000003,113932.2293298,12510.962730000001,8851.29336,7737.3782388,7159.543020000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,28.04257647206668,,9,24,89,35,7,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,28.04257647206668,,9,24,89,35,7,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,,,241190.4824555288,241190.4824555288,,,22957.711875000005,46483.95381802881,,13072.0240125,15534.399374999999,113335.19999999998,12615.159375000001,9250.6995,7941.334500000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22957.711875000005,46483.95381802881,,13072.0240125,15534.399374999999,113335.19999999998,12615.159375000001,9250.6995,7941.334500000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,25.850556572772916,,9,22,88,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,25.850556572772916,,9,22,88,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,,,262872.8454460105,262872.8454460105,,,24572.677010000003,54292.699068610564,,13991.578327799998,14547.170298,124860.33028159999,13469.0703,9113.400800000001,8025.91936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24572.677010000003,54292.699068610564,,13991.578327799998,14547.170298,124860.33028159999,13469.0703,9113.400800000001,8025.91936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,28.34802219515803,,9,19,86,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,28.34802219515803,,9,19,86,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,,,255356.32972245026,255356.32972245026,,,21620.979269999996,53390.28660645024,,13477.433767199998,13835.962431000002,121759.32290400002,13383.495300000002,9526.034133,8362.815310799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21620.979269999996,53390.28660645024,,13477.433767199998,13835.962431000002,121759.32290400002,13383.495300000002,9526.034133,8362.815310799999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,28.453574188046385,,9,19,85,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,28.453574188046385,,9,19,85,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,,,265623.69782417355,265623.69782417355,,,21453.893999999997,59678.99743617354,,13528.333728,13741.42168,137429.29200000002,,9391.8496,10399.909380000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21453.893999999997,59678.99743617354,,13528.333728,13741.42168,137429.29200000002,,9391.8496,10399.909380000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,31.66397707727962,,9,19,78,,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,31.66397707727962,,9,19,78,,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2023,1687651200,,,270971.1084678385,270971.1084678385,,,21358.300200000005,59077.75615863845,,13349.237653799999,12805.979256,133241.28993600002,13518.078861,9267.13956,8353.3268424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21358.300200000005,59077.75615863845,,13349.237653799999,12805.979256,133241.28993600002,13518.078861,9267.13956,8353.3268424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,31.52494992456694,,9,18,80,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,31.52494992456694,,9,18,80,35,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2023,1687737600,,,266175.63327631756,266175.63327631756,,,20333.7918,52176.391172717544,,12943.2274056,13256.265276000002,133732.17804,13686.768290999998,9568.8432,10478.168091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20333.7918,52176.391172717544,,12943.2274056,13256.265276000002,133732.17804,13686.768290999998,9568.8432,10478.168091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,27.54403558732694,,9,18,82,35,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,27.54403558732694,,9,18,82,35,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2023,1687824000,,,255206.97190870182,255206.97190870182,,,20523.465795000004,49941.6819202018,,13983.665235,11563.827299999999,125190.9999,13354.265295000001,8994.0879,10277.0023635,,1377.9762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20523.465795000004,49941.6819202018,,13983.665235,11563.827299999999,125190.9999,13354.265295000001,8994.0879,10277.0023635,,1377.9762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,26.808136602127725,,10,18,81,35,7,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,26.808136602127725,,10,18,81,35,7,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,,,241105.56782529666,241105.56782529666,,,19244.23902,45251.79908319667,,14005.404975000001,13823.274,125199.1859076,13272.21105,,10309.453789500001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19244.23902,45251.79908319667,,14005.404975000001,13823.274,125199.1859076,13272.21105,,10309.453789500001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,24.182141241174094,,10,20,84,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,24.182141241174094,,10,20,84,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,,,233042.82374724437,233042.82374724437,,,19416.335357999997,43447.561635744416,,13328.60025,12714.843399999998,121013.43045399999,13010.729165,,10111.3234845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19416.335357999997,43447.561635744416,,13328.60025,12714.843399999998,121013.43045399999,13010.729165,,10111.3234845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,23.73885338768593,,10,20,83,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,23.73885338768593,,10,20,83,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2023,1688083200,,,233028.89430628665,233028.89430628665,,,20095.74441,38137.87678828665,,12782.05326,12969.179999999998,125541.6624,13277.198024999998,,10225.179423000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20095.74441,38137.87678828665,,12782.05326,12969.179999999998,125541.6624,13277.198024999998,,10225.179423000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,20.606046427394844,,10,20,88,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,20.606046427394844,,10,20,88,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2023,1688169600,,,242117.0901320282,242117.0901320282,,,21625.454196000002,39386.92569472821,,11761.762842,13646.265599999999,131232.7247088,13766.0796,,10697.8774905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21625.454196000002,39386.92569472821,,11761.762842,13646.265599999999,131232.7247088,13766.0796,,10697.8774905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,20.346693440263774,,10,20,88,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,20.346693440263774,,10,20,88,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2023,1688256000,,,237490.1377826561,237490.1377826561,,,21295.242219,32730.884579956088,,11493.66957,12781.405800000002,135176.4931842,13834.9122135,,10177.530216000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21295.242219,32730.884579956088,,11493.66957,12781.405800000002,135176.4931842,13834.9122135,,10177.530216000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,17.030394024671335,,10,20,93,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,17.030394024671335,,10,20,93,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,,,236638.57287351575,236638.57287351575,,,20348.18832,24533.3025870157,,11013.010696000001,16131.876072,140487.90000000002,13835.344750499999,,10288.950448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20348.18832,24533.3025870157,,11013.010696000001,16131.876072,140487.90000000002,13835.344750499999,,10288.950448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,12.668823082254002,,10,26,98,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,12.668823082254002,,10,26,98,35,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,,,236896.79548307206,236896.79548307206,,,20658.865269600003,30776.877817072003,,11227.329324,17672.0739156,133352.59132440004,13980.829590000001,,9228.2282424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20658.865269600003,30776.877817072003,,11227.329324,17672.0739156,133352.59132440004,13980.829590000001,,9228.2282424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.746272961588092,,10,26,98,35,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,15.746272961588092,,10,26,98,35,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,,,231087.93669959155,231087.93669959155,,,19931.136357,29460.541901591543,,11124.988379999999,17510.986921999996,130231.131624,13754.003235,,9075.14828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19931.136357,29460.541901591543,,11124.988379999999,17510.986921999996,130231.131624,13754.003235,,9075.14828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,15.207324727497364,,10,26,99,35,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,15.207324727497364,,10,26,99,35,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,,,208827.4173861846,208827.4173861846,,,20831.1569466,28515.456662184577,,10963.847286,17257.3471434,122317.44000000002,,,8942.169348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20831.1569466,28515.456662184577,,10963.847286,17257.3471434,122317.44000000002,,,8942.169348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,14.97935894843305,,10,26,100,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,14.97935894843305,,10,26,100,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,,,266835.22320900497,266835.22320900497,,,19114.503029999996,54930.511260004976,,9909.918299999998,16576.881009,113822.69999999998,,,8444.54283,,,44036.16678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19114.503029999996,54930.511260004976,,9909.918299999998,16576.881009,113822.69999999998,,,8444.54283,,,44036.16678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,29.785388464440047,,10,26,100,,,4,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,29.785388464440047,,10,26,100,,,4,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,