,Date,Timestamp,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,polygon,polygon-staking,polygon-pool2,ethereum-staking,ethereum-pool2,Total,staking,pool2,polygon,polygon-staking,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2,pool2,polygon,polygon-staking,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WETH,UMBR,WMATIC,UMBR,UMBR,WETH,UMBR,WETH,UMBR,WMATIC,WETH,UMBR,WETH,UMBR,WMATIC,UMBR,UMBR,WETH,UMBR,WETH,UMBR,WMATIC,WETH,UMBR
,23/12/2021,1640217600,0,0,0,26987.847275490807,18348.962975562736,357803.833949619,3572294.76638,18348.962975562736,384791.6812251098,0,0,13414.753770289559,13573.093505201246,18348.962975562736,177195.56422784488,180608.26972177406,,18348.962975562736,13414.753770289559,177195.56422784488,194181.3632269753,0,0,5159.5206808806,9296.639387124142,12567.782859974477,44.885431432201514,123704.29432998224,,12567.782859974477,5159.5206808806,44.885431432201514,133000.93371710638
,24/12/2021,1640304000,0,0,0,27194.228102726032,18348.962975562736,365404.2840540337,3727585.91565,18348.962975562736,392598.51215675974,0,0,13621.134597524784,13573.093505201246,18348.962975562736,184796.0143322596,180608.26972177406,,18348.962975562736,13621.134597524784,184796.0143322596,194181.3632269753,0,0,5159.5206808806,9296.639387124142,12567.782859974477,44.885431432201514,123704.29432998224,,12567.782859974477,5159.5206808806,44.885431432201514,133000.93371710638
,25/12/2021,1640390400,0,0,0,26435.896925580426,18878.38565704955,361945.75807316066,3653790.14762,18878.38565704955,388381.6549987411,0,0,13170.440592123427,13265.456333457001,18878.38565704955,180871.45450735991,181074.30356580074,,18878.38565704955,13170.440592123427,180871.45450735991,194339.75989925774,0,0,5247.187486901764,9148.590574797932,13019.576315206588,44.464523438483475,124878.83004537983,,13019.576315206588,5247.187486901764,44.464523438483475,134027.42062017776
,26/12/2021,1640476800,0,0,0,27353.474217837866,19138.777183353686,365889.260409252,3659128.1067399997,19138.777183353686,393242.73462708987,0,0,13905.021197166783,13448.453020671082,19138.777183353686,182236.5476644226,183652.71274482942,,19138.777183353686,13905.021197166783,182236.5476644226,197101.1657655005,0,0,5247.177810251616,9148.607497055158,13019.576315206588,44.44501158812044,124933.81819376152,,13019.576315206588,5247.177810251616,44.44501158812044,134082.4256908167
,27/12/2021,1640563200,0,0,0,0,19947.010964862333,359196.8095613904,3645191.46008,19947.010964862333,359196.8095613904,0,0,,,19947.010964862333,180338.25396195406,178858.5555994363,,19947.010964862333,,180338.25396195406,178858.5555994363,0,0,,,13948.958716686946,44.39467031381188,125075.91300659881,,13948.958716686946,,44.39467031381188,125075.91300659881
,28/12/2021,1640649600,0,0,0,27090.506963096923,19947.010964862333,357517.82335835823,3633851.5976799997,19947.010964862333,384608.33032145514,0,0,13156.893802043343,13933.613161053578,19947.010964862333,178873.31788914237,178644.50546921583,,19947.010964862333,13156.893802043343,178873.31788914237,192578.1186302694,0,0,4927.675581289642,9743.785427310195,13948.958716686946,44.44918962908151,124926.22760085024,,13948.958716686946,4927.675581289642,44.44918962908151,134670.01302816044
,29/12/2021,1640736000,0,0,0,27928.08675495531,22457.823533865983,369031.3562881559,3696545.1314900005,22457.823533865983,396959.4430431112,0,0,13603.519206724735,14324.567548230576,22457.823533865983,184619.23962930078,184412.11665885508,,22457.823533865983,13603.519206724735,184619.23962930078,198736.68420708567,0,0,5398.22190743045,8897.246924366817,13948.958716686946,48.49327695530226,114541.6873657485,,13948.958716686946,5398.22190743045,48.49327695530226,123438.93429011531
,30/12/2021,1640822400,0,0,0,27726.302055274817,26123.49773001228,363054.82991426944,3599581.9991800003,26123.49773001228,390781.1319695443,0,0,13614.60400360381,14111.698051671006,26123.49773001228,179058.72414667602,183996.10576759343,,26123.49773001228,13614.60400360381,179058.72414667602,198107.80381926443,0,0,5445.841601441524,8819.811282294379,16327.186081257674,48.879210804134,114997.56610474589,,16327.186081257674,5445.841601441524,48.879210804134,123817.37738704027
,31/12/2021,1640908800,0,0,0,0,23574.192066911597,0,3773911.9644600004,23574.192066911597,0,0,0,,,23574.192066911597,,,,23574.192066911597,,,,0,0,,,13949.22607509562,,,,13949.22607509562,,,
,01/01/2022,1640995200,0,0,0,28764.84047400507,25139.129890322092,375233.35942920396,3796912.24775,25139.129890322092,403998.19990320905,0,0,13871.479951548254,14893.360522456815,25139.129890322092,188230.67242240373,187002.68700680023,,25139.129890322092,13871.479951548254,188230.67242240373,201896.04752925705,0,0,5418.546856073536,8865.095549081438,14963.767791858389,50.60209161260591,111311.12321833348,,14963.767791858389,5418.546856073536,50.60209161260591,120176.21876741492
,02/01/2022,1641081600,0,0,0,32683.150799293086,32308.580051051496,428793.2072770889,4421843.29063,32308.580051051496,461476.35807638196,0,0,16076.652428182902,16606.498371110185,32308.580051051496,214127.73651714195,214665.47075994697,,32308.580051051496,16076.652428182902,214127.73651714195,231271.96913105715,0,0,6279.942354758946,7652.764226318058,14888.746567304837,56.961288503647594,98924.18007370828,,14888.746567304837,6279.942354758946,56.961288503647594,106576.94430002634
,03/01/2022,1641168000,0,0,0,33885.41781790603,33696.18505925323,0,4640561.3022799995,33696.18505925323,33885.41781790603,0,0,15797.416001218722,18088.00181668731,33696.18505925323,,,,33696.18505925323,15797.416001218722,,18088.00181668731,0,0,6244.03794514574,7697.022049654174,14338.802152873714,,,,14338.802152873714,6244.03794514574,,7697.022049654174
,04/01/2022,1641254400,0,0,0,32591.25408548401,32692.468908552066,440833.7071463772,4711873.60771,32692.468908552066,473424.9612318612,0,0,16811.289587132618,15779.964498351392,32692.468908552066,221074.60517783108,219759.10196854608,,32692.468908552066,16811.289587132618,221074.60517783108,235539.06646689746,0,0,6946.813878980421,6921.037060680435,14338.802152873714,58.728805704555946,96385.571038836,,14338.802152873714,6946.813878980421,58.728805704555946,103306.60809951644
,05/01/2022,1641340800,0,0,0,32983.61570810419,36167.440551798885,458894.4031615066,4802939.81905,36167.440551798885,491878.01886961074,0,0,17847.923255770074,15135.692452334117,36167.440551798885,229252.39821960375,229642.00494190282,,36167.440551798885,17847.923255770074,229252.39821960375,244777.69739423695,0,0,7499.127418390788,6413.429005226321,15325.186674491055,60.26645729462398,97305.93429741646,,15325.186674491055,7499.127418390788,60.26645729462398,103719.36330264279
,06/01/2022,1641427200,0,0,0,30933.750831765574,34156.6905272506,432510.1741625997,4642441.1866,34156.6905272506,463443.9249943653,0,0,15631.557603224683,15302.193228540891,34156.6905272506,215981.70843825885,216528.46572434084,,34156.6905272506,15631.557603224683,215981.70843825885,231830.65895288173,0,0,7073.102987884472,6800.974768240396,15180.751345444709,60.94549950992815,96234.87365526259,,15180.751345444709,7073.102987884472,60.94549950992815,103035.84842350299
,07/01/2022,1641513600,0,0,0,31081.411212571056,34308.49804070504,423996.57534347347,4496723.61624,34308.49804070504,455077.98655604455,0,0,15912.41715519115,15168.994057379907,34308.49804070504,211880.5614568648,212116.01388660868,,34308.49804070504,15912.41715519115,211880.5614568648,227285.00794398857,0,0,7167.755475311328,6711.94427317695,15180.751345444709,62.50071870823875,93856.64331265872,,15180.751345444709,7167.755475311328,62.50071870823875,100568.58758583567
,08/01/2022,1641600000,0,0,0,28805.346945738303,31272.3477716161,394127.92952814297,4301071.49961,31272.3477716161,422933.27647388127,0,0,14874.379537843764,13930.967407894537,31272.3477716161,197911.14405336336,196216.7854747796,,31272.3477716161,14874.379537843764,197911.14405336336,210147.75288267413,0,0,7116.928008537687,6762.605537812882,15180.751345444709,61.59239398655668,95250.86673532991,,15180.751345444709,7116.928008537687,61.59239398655668,102013.47227314279
,09/01/2022,1641686400,0,0,0,28165.14260420324,30486.61412217394,386698.03904154466,4160620.14113,30486.61412217394,414863.1816457479,0,0,14246.580106729994,13918.562497473244,30486.61412217394,190481.25356676505,196216.7854747796,,30486.61412217394,14246.580106729994,190481.25356676505,210135.34797225284,0,0,7123.290053364997,6756.583736637497,14799.327243773758,61.59239398655668,95250.86673532991,,14799.327243773758,7123.290053364997,61.59239398655668,102007.4504719674
,10/01/2022,1641772800,0,0,0,28967.19828491302,30634.607394611678,390848.0316801297,4251315.805129999,30634.607394611678,419815.22996504273,,0,15204.024173702623,13763.1741112104,30634.607394611678,195357.64211686925,195490.38956326045,,30634.607394611678,15204.024173702623,195357.64211686925,209253.56367447085,,0,7240.011511286963,6648.876382227247,14799.327243773758,62.12479873970275,94439.80172138187,,14799.327243773758,7240.011511286963,62.12479873970275,101088.67810360911
,11/01/2022,1641859200,0,0,0,29098.579295551666,31522.567029238104,392152.3941673987,4275248.32368,31522.567029238104,421250.9734629503,0,0,14880.827199168314,14217.752096383352,31522.567029238104,195951.9571717369,196200.43699566182,,31522.567029238104,14880.827199168314,195951.9571717369,210418.18909204518,0,0,7223.7025238681135,6675.000984217537,14799.327243773758,63.69894128889901,92112.88121862058,,14799.327243773758,7223.7025238681135,63.69894128889901,98787.88220283811
,12/01/2022,1641945600,0,0,0,32198.41450523735,38378.88887239564,417050.9863910853,5199116.94273,38378.88887239564,449249.4008963227,0,0,16923.094857845317,15275.319647392032,38378.88887239564,208895.07620652698,208155.91018455836,,38378.88887239564,16923.094857845317,208895.07620652698,223431.2298319504,0,0,7232.091819592016,6670.445260869883,16759.340118950062,64.55607802740128,90897.77737316959,,16759.340118950062,7232.091819592016,64.55607802740128,97568.22263403947
,13/01/2022,1642032000,0,0,0,34773.74923913188,37346.89330495893,448477.38154402946,5645891.58844,37346.89330495893,483251.1307831613,0,0,17523.6711912334,17250.078047898478,37346.89330495893,224204.99421079006,224272.38733323943,,37346.89330495893,17523.6711912334,224204.99421079006,241522.4653811379,0,0,7271.232859432946,6634.645403037875,14364.189732676512,66.37525584716566,86258.61051278439,,14364.189732676512,7271.232859432946,66.37525584716566,92893.25591582227
,14/01/2022,1642118400,0,0,0,33005.22317286264,35766.832434364514,430819.85681792756,5558044.90381,35766.832434364514,463825.0799907902,0,0,17394.358923784133,15610.864249078508,35766.832434364514,215637.8388893671,215182.01792856044,,35766.832434364514,17394.358923784133,215637.8388893671,230792.88217763894,0,0,7696.618992824839,6269.42339320422,14364.189732676512,66.2534761269309,86418.4810958074,,14364.189732676512,7696.618992824839,66.2534761269309,92687.90448901162
,15/01/2022,1642204800,0,0,0,34218.69264114869,39589.44681186991,449015.5028666202,5713187.08249,39589.44681186991,483234.1955077689,0,0,17542.853281278527,16675.839359870162,39589.44681186991,224354.51245908855,224660.99040753164,,39589.44681186991,17542.853281278527,224354.51245908855,241336.8297674018,0,0,7496.945846700226,6438.548015393885,15285.50069956367,67.71269763624166,86741.69513804311,,15285.50069956367,7496.945846700226,67.71269763624166,93180.243153437
,16/01/2022,1642291200,0,0,0,35900.29145666659,37950.4218651359,493233.3889076207,6081545.323,37950.4218651359,529133.6803642872,0,0,18084.737514546916,17815.553942119677,37950.4218651359,246795.6712139219,246437.71769369877,,37950.4218651359,18084.737514546916,246795.6712139219,264253.27163581847,0,0,7695.632984913581,6273.082373985802,13362.824600399965,74.1234986466283,86773.84425834464,,13362.824600399965,7695.632984913581,74.1234986466283,93046.92663233045
,17/01/2022,1642377600,0,0,0,36440.74585243068,40738.285518996236,499900.66058096173,6175925.554400001,40738.285518996236,536341.4064333924,0,0,19444.911078369092,16995.834774061586,40738.285518996236,249506.2169763538,250394.44360460792,,40738.285518996236,19444.911078369092,249506.2169763538,267390.2783786695,0,0,8239.369101003853,5860.632680710892,14047.68466172284,74.5633793780923,86342.91158779584,,14047.68466172284,8239.369101003853,74.5633793780923,92203.54426850672
,18/01/2022,1642464000,0,0,0,35309.78167256049,40457.33182576178,489673.7757247975,6128494.59488,40457.33182576178,524983.557397358,0,0,17925.304327347287,17384.477345213203,40457.33182576178,244584.07932036425,245089.69640443323,,40457.33182576178,17925.304327347287,244584.07932036425,262474.1737496464,0,0,8002.368003280038,6036.2768559768065,14047.68466172284,75.65516793706053,85100.5890293171,,14047.68466172284,8002.368003280038,75.65516793706053,91136.8658852939
,19/01/2022,1642550400,0,0,0,34256.79718189998,40035.9012859101,482285.7469718631,6084573.84485,40035.9012859101,516542.5441537631,0,0,17484.427154449073,16772.37002745091,40035.9012859101,240935.15725602282,241350.58971584027,,40035.9012859101,17484.427154449073,240935.15725602282,258122.95974329117,0,0,8208.651246220223,5885.042114895055,14047.68466172284,76.028765306413,84684.41744415447,,14047.68466172284,8208.651246220223,76.028765306413,90569.45955904953
,20/01/2022,1642636800,0,0,0,34875.94517048933,29022.63068790597,482366.00575401937,6302790.94305,29022.63068790597,517241.9509245087,0,0,18119.509447778844,16756.43572271048,29022.63068790597,241252.23239959523,241113.7733544241,,29022.63068790597,18119.509447778844,241252.23239959523,257870.20907713458,0,0,8925.866723043766,5818.206848163361,10077.302322189573,77.59077873070548,83720.06019250838,,10077.302322189573,8925.866723043766,77.59077873070548,89538.26704067174
,21/01/2022,1642723200,0,0,0,0,29226.267849158747,0,6380564.75446,29226.267849158747,0,0,0,,,29226.267849158747,,,,29226.267849158747,,,,0,0,,,9774.671521457774,,,,9774.671521457774,,,
,22/01/2022,1642809600,0,0,0,30444.90165341398,24793.99718525283,412834.0651477128,6315751.64008,24793.99718525283,443278.96680112684,0,0,15698.540230666325,14746.361422747656,24793.99718525283,205959.52894436562,206874.5362033472,,24793.99718525283,15698.540230666325,205959.52894436562,221620.89762609487,0,0,9234.435429803721,5441.461779611681,9149.076452122816,80.38699853415777,76337.46723370746,,9149.076452122816,9234.435429803721,80.38699853415777,81778.92901331914
,23/01/2022,1642896000,0,0,0,25869.566576744925,19944.98666562774,351739.7228643767,6129499.51135,19944.98666562774,377609.2894411216,0,0,14378.456847617434,11491.109729127493,19944.98666562774,184050.4203726638,167689.30249171288,,19944.98666562774,14378.456847617434,184050.4203726638,179180.41222084037,0,0,9100.289144061666,5271.151251893345,9149.076452122816,79.78326587107426,76921.69839069397,,9149.076452122816,9100.289144061666,79.78326587107426,82192.84964258732
,24/01/2022,1642982400,0,0,0,27532.559612347133,22872.691130307037,391824.86614724144,6145409.08145,22872.691130307037,419357.4257595886,0,0,13833.637523229827,13698.922089117304,22872.691130307037,196180.4026224511,195644.46352479034,,22872.691130307037,13833.637523229827,196180.4026224511,209343.38561390765,0,0,8755.46678685432,5479.568835646922,9149.076452122816,78.43074961318467,78257.78540991613,,9149.076452122816,8755.46678685432,78.43074961318467,83737.35424556305
,25/01/2022,1643068800,0,0,0,26392.560679439746,27000.616233001583,380587.3576893535,6162279.81035,27000.616233001583,406979.91836879327,0,0,13866.356238161741,12526.204441278007,27000.616233001583,190265.39881794946,190321.9588714041,,27000.616233001583,13866.356238161741,190265.39881794946,202848.1633126821,0,0,9306.279354470968,5154.816642501237,11111.364704938922,78.37108385045802,78321.79377424036,,11111.364704938922,9306.279354470968,78.37108385045802,83476.61041674159
,26/01/2022,1643155200,0,0,0,27109.11053172622,27445.07082119914,384636.54047626664,6133563.10448,27445.07082119914,411745.65100799286,0,0,13623.565187423657,13485.54534430256,27445.07082119914,191841.73903468612,192794.8014415805,,27445.07082119914,13623.565187423657,191841.73903468612,206280.34678588304,0,0,8789.396895112037,5459.734957207514,11111.364704938922,78.64461394825922,78054.57548242125,,11111.364704938922,8789.396895112037,78.64461394825922,83514.31043962877
,27/01/2022,1643241600,0,0,0,27312.82434719799,25000.570586112575,381467.1874866137,6486525.39718,25000.570586112575,408780.0118338117,0,0,15932.238673846337,11380.585673351654,25000.570586112575,206594.0095315532,174873.1779550605,,25000.570586112575,15932.238673846337,206594.0095315532,186253.76362841215,0,0,9104.13638505505,5058.038077045179,11111.364704938922,78.98441657709736,77721.41242447133,,11111.364704938922,9104.13638505505,78.98441657709736,82779.4505015165
,28/01/2022,1643328000,0,0,0,25739.67584125801,22028.28658900852,362304.47084918135,6578835.82079,22028.28658900852,388044.1466904394,0,0,14293.996202050868,11445.679639207141,22028.28658900852,191456.71408517504,170847.7567640063,,22028.28658900852,14293.996202050868,191456.71408517504,182293.43640321345,0,0,8933.747626281793,5155.711549192405,9922.651616670504,79.77097183642839,76958.44899279563,,9922.651616670504,8933.747626281793,79.77097183642839,82114.16054198804
,29/01/2022,1643414400,0,0,0,29735.443958239426,28924.567584262244,419370.8059677711,7356971.508540001,28924.567584262244,449106.2499260105,0,0,15120.695458814656,14614.748499424768,28924.567584262244,209729.00073409895,209641.80523367214,,28924.567584262244,15120.695458814656,209729.00073409895,224256.55373309692,0,0,8894.52674047921,5182.534928874032,10256.938859667463,82.6088500697564,74341.06568569934,,10256.938859667463,8894.52674047921,82.6088500697564,79523.60061457337
,30/01/2022,1643500800,0,0,0,30009.308913494984,29642.55330443897,429254.63858788944,7442661.50928,29642.55330443897,459263.9475013844,0,0,15035.385576863871,14973.923336631115,29642.55330443897,214938.26302884053,214316.3755590489,,29642.55330443897,15035.385576863871,214938.26302884053,229290.29889568003,0,0,8896.677856132468,5181.288351775472,10256.938859667463,82.81348630443297,74157.91541835602,,10256.938859667463,8896.677856132468,82.81348630443297,79339.20377013148
,31/01/2022,1643587200,0,0,0,29632.77130951073,31515.434328313237,438813.0495390197,7804697.402860001,31515.434328313237,468445.82084853045,0,0,15057.306102861334,14575.465206649395,31515.434328313237,217539.18286478866,221273.86667423105,,31515.434328313237,15057.306102861334,217539.18286478866,235849.33188088043,0,0,9652.119296705983,4778.841051360458,10332.929287971554,84.67953415757626,72548.80874564953,,10332.929287971554,9652.119296705983,84.67953415757626,77327.64979700999
,01/02/2022,1643673600,0,0,0,30930.04888674449,34015.38212734908,459863.8838491406,8309111.48439,34015.38212734908,490793.9327358851,0,0,15454.876798239964,15475.172088504527,34015.38212734908,229718.2970462799,230145.58680286066,,34015.38212734908,15454.876798239964,229718.2970462799,245620.7588913652,0,0,9481.519508122678,4866.406317139788,10696.661046336189,85.39935873657676,72372.82603863542,,10696.661046336189,9481.519508122678,85.39935873657676,77239.23235577521
,02/02/2022,1643760000,0,0,0,34964.081378706294,42893.61079580811,526768.2280435393,9533076.8823,42893.61079580811,561732.3094222456,0,0,17861.492404641354,17102.58897406494,42893.61079580811,263462.8240781395,263305.40396539983,,42893.61079580811,17861.492404641354,263462.8240781395,280407.99293946475,0,0,10825.146911903852,4264.98478156233,10696.661046336189,94.16280636828374,65662.19550259347,,10696.661046336189,10825.146911903852,94.16280636828374,69927.18028415581
,03/02/2022,1643846400,0,0,0,34229.76946977455,49649.7458271982,562013.0402637456,9625495.15558,49649.7458271982,596242.8097335201,0,0,16553.26001952233,17676.50945025221,49649.7458271982,280703.37463003764,281309.66563370795,,49649.7458271982,16553.26001952233,280703.37463003764,298986.1750839602,0,0,10679.522593240214,4375.373626300052,12289.54104633619,104.32548812741814,69631.10535487821,,12289.54104633619,10679.522593240214,104.32548812741814,74006.47898117825
,04/02/2022,1643932800,0,0,0,33325.627855985644,48244.54913120587,560401.8782399567,9673564.5183,48244.54913120587,593727.5060959423,0,0,17592.004941882333,15733.622914103307,48244.54913120587,280579.3019055277,279822.57633442903,,48244.54913120587,17592.004941882333,280579.3019055277,295556.19924853236,0,0,11423.379832391125,4044.6331398723155,12402.197720104337,104.38917111470549,71933.82425049589,,12402.197720104337,11423.379832391125,104.38917111470549,75978.4573903682
,05/02/2022,1644019200,0,0,0,34028.71010636081,55844.628735741906,612240.3200633407,10659469.26923,55844.628735741906,646269.0301697016,0,0,17549.657886538265,16479.05221982255,55844.628735741906,306268.88028118765,305971.4397821531,,55844.628735741906,17549.657886538265,306268.88028118765,322450.49200197565,0,0,10384.412950614358,3797.016640512109,12867.425975977398,103.16425441050531,70500.33174703989,,12867.425975977398,10384.412950614358,103.16425441050531,74297.348387552
,06/02/2022,1644105600,0,0,0,35788.90141369883,50061.67567756337,666228.9479220463,11459467.24932,50061.67567756337,702017.8493357451,0,0,18220.641937465978,17568.259476232855,50061.67567756337,333364.2462411064,332864.7016809398,,50061.67567756337,18220.641937465978,333364.2462411064,350432.9611571727,0,0,10532.162969633513,3745.897542906792,10674.131274533767,110.13460931424649,70973.28394049889,,10674.131274533767,10532.162969633513,110.13460931424649,74719.18148340569
,07/02/2022,1644192000,0,0,0,37849.49161449396,54714.97541906297,706384.0533258796,12055959.50486,54714.97541906297,744233.5449403736,0,0,19185.420223184537,18664.071391309422,54714.97541906297,353017.17340009747,353366.8799257821,,54714.97541906297,19185.420223184537,353017.17340009747,372030.95131709153,0,0,11026.103576542839,3582.355353418315,10501.914667766405,115.30028003870292,67824.7370299006,,10501.914667766405,11026.103576542839,115.30028003870292,71407.09238331892
,08/02/2022,1644278400,0,0,0,42881.53256546284,64697.60680107589,759756.317412391,13847455.520429999,64697.60680107589,802637.8499778538,0,0,20983.409876919548,21898.122688543295,64697.60680107589,378641.2929275551,381115.02448483586,,64697.60680107589,20983.409876919548,378641.2929275551,403013.14717337914,0,0,10387.82667174235,3808.3691632249206,11251.757704534937,120.37172333658287,66280.87382344971,,11251.757704534937,10387.82667174235,120.37172333658287,70089.24298667464