,Date,Timestamp,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance,Mito Finance
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,injective,Total,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,injective,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,INJ,USDT,NINJA,USDE,WHALE,TALIS,ZIG,DOJO,HDRO,GINGER,KIRA,AUTISM,PYTH,ANDR,ENA,INJ,USDT,NINJA,USDE,WHALE,TALIS,ZIG,DOJO,HDRO,GINGER,KIRA,AUTISM,PYTH,ANDR,ENA,INJ,USDT,NINJA,USDE,WHALE,TALIS,ZIG,DOJO,HDRO,GINGER,KIRA,AUTISM,PYTH,ANDR,ENA,INJ,USDT,NINJA,USDE,WHALE,TALIS,ZIG,DOJO,HDRO,GINGER,KIRA,AUTISM,PYTH,ANDR,ENA
,12/03/2024,1710201600,4952742.862169693,4952742.862169693,1032585.2448896586,2011950.8283609268,162879.48847416695,1661459.8643301667,46599.777339416796,37267.65877535787,,,,,,,,,,1032585.2448896586,2011950.8283609268,162879.48847416695,1661459.8643301667,46599.777339416796,37267.65877535787,,,,,,,,,,22599.808380163246,2011950.8283609268,9180141.595684,1656490.3931507147,1153962.837252,1771798.665736,,,,,,,,,,22599.808380163246,2011950.8283609268,9180141.595684,1656490.3931507147,1153962.837252,1771798.665736,,,,,,,,,
,13/03/2024,1710288000,5326081.6891681645,5326081.6891681645,1182114.521875695,2091803.816642518,233333.72042871494,1728212.1639084008,48500.03980467124,42117.42650816484,,,,,,,,,,1182114.521875695,2091803.816642518,233333.72042871494,1728212.1639084008,48500.03980467124,42117.42650816484,,,,,,,,,,22878.159896955585,2092065.324808119,8146006.465197,1726485.6782301709,1211050.459429,1809661.420025,,,,,,,,,,22878.159896955585,2092065.324808119,8146006.465197,1726485.6782301709,1211050.459429,1809661.420025,,,,,,,,,
,14/03/2024,1710374400,5418419.646036342,5418419.646036342,1274429.832954912,2074542.9916986427,247563.45121581748,1731971.3557216504,48594.845481277705,41317.16896404118,,,,,,,,,,1274429.832954912,2074542.9916986427,247563.45121581748,1731971.3557216504,48594.845481277705,41317.16896404118,,,,,,,,,,26418.528875516415,2074542.9916986427,7589438.185716,1739176.7650592912,1242187.14285,1703977.855185,,,,,,,,,,26418.528875516415,2074542.9916986427,7589438.185716,1739176.7650592912,1242187.14285,1703977.855185,,,,,,,,,
,15/03/2024,1710460800,7324077.821678665,7324077.821678665,2450871.2065007356,2511439.6523225787,102441.10861434556,2166738.386193019,49426.09379252095,43161.374255463066,,,,,,,,,,2450871.2065007356,2511439.6523225787,102441.10861434556,2166738.386193019,49426.09379252095,43161.374255463066,,,,,,,,,,50943.07226149939,2513629.0232017874,8049451.938703,2170623.802800031,1274003.020745,1818655.723146,,,,,,,,,,50943.07226149939,2513629.0232017874,8049451.938703,2170623.802800031,1274003.020745,1818655.723146,,,,,,,,,
,16/03/2024,1710547200,7030552.351991588,7030552.351991588,2201488.3382156086,2426397.2642000197,224480.99160107013,2093902.4385063348,44577.742157095665,39324.63237145823,380.94494,,,,,,,,,2201488.3382156086,2426397.2642000197,224480.99160107013,2093902.4385063348,44577.742157095665,39324.63237145823,380.94494,,,,,,,,,49694.99634798214,2428629.174411304,8040806.756464,2098599.103299519,1228738.675202,1816059.816303,3391,,,,,,,,,49694.99634798214,2428629.174411304,8040806.756464,2098599.103299519,1228738.675202,1816059.816303,3391,,,,,,,,
,17/03/2024,1710633600,6421436.0484987255,6421436.0484987255,1946255.1381313321,2295241.0397186694,117636.9505880297,1981754.4733073993,42585.38127758025,37632.29716271575,330.76831300000003,,,,,,,,,1946255.1381313321,2295241.0397186694,117636.9505880297,1981754.4733073993,42585.38127758025,37632.29716271575,330.76831300000003,,,,,,,,,47831.28872281475,2301549.587137012,7275579.333209,1977798.8755562867,1264739.008365,1809127.636558,3391,,,,,,,,,47831.28872281475,2301549.587137012,7275579.333209,1977798.8755562867,1264739.008365,1809127.636558,3391,,,,,,,,
,18/03/2024,1710720000,6577658.401728204,6577658.401728204,2001837.394549277,2296098.156524668,208943.27912777624,1986312.0863972665,45029.01947020716,39066.8324050089,371.63325399999997,,,,,,,,,2001837.394549277,2296098.156524668,208943.27912777624,1986312.0863972665,45029.01947020716,39066.8324050089,371.63325399999997,,,,,,,,,46914.39874734654,2296488.5595797966,7265484.695145,1984327.758638628,1307887.008365,1821340.003497,3391,,,,,,,,,46914.39874734654,2296488.5595797966,7265484.695145,1984327.758638628,1307887.008365,1821340.003497,3391,,,,,,,,
,19/03/2024,1710806400,5615597.185074093,5615597.185074093,1871330.483164088,1869095.91345416,168359.80059277033,1575209.83807275,41850.304514073214,36881.41462025098,52869.430656,,,,,,,,,1871330.483164088,1869095.91345416,168359.80059277033,1575209.83807275,41850.304514073214,36881.41462025098,52869.430656,,,,,,,,,48757.95943627118,1869974.801610917,7388693.328171,1573636.2018708794,1252854.587123,1709832.626428,555392,,,,,,,,,48757.95943627118,1869974.801610917,7388693.328171,1573636.2018708794,1252854.587123,1709832.626428,555392,,,,,,,,
,20/03/2024,1710892800,6690832.555579055,6690832.555579055,1840301.1469414202,1819009.1755904718,170161.79193189496,1521489.7015422443,37990.08058702549,35103.024236014084,56460.462444592835,120672.4554577819,1089644.7168476104,,,,,,,1840301.1469414202,1819009.1755904718,170161.79193189496,1521489.7015422443,37990.08058702549,35103.024236014084,56460.462444592835,120672.4554577819,1089644.7168476104,,,,,,,50641.19831979692,1811762.1270821432,8047807.328171,1512415.210280561,1380095.948507,1742622.626428,632844.2162882952,206397.30623007505,7172584.663092,,,,,,,50641.19831979692,1811762.1270821432,8047807.328171,1512415.210280561,1380095.948507,1742622.626428,632844.2162882952,206397.30623007505,7172584.663092,,,,,,
,21/03/2024,1710979200,7807783.859787029,7807783.859787029,2254866.758068763,1847851.9687564007,174307.31730707103,1539822.9682731472,39637.586062029135,36804.05057501851,106580.19077396425,140139.40781112472,1667773.6121595115,,,,,,,2254866.758068763,1847851.9687564007,174307.31730707103,1539822.9682731472,39637.586062029135,36804.05057501851,106580.19077396425,140139.40781112472,1667773.6121595115,,,,,,,57566.16691520967,1848589.5559892405,8434958.328171,1538284.683589558,1381584.836428,1806845.451449,1050113.2162882953,210411.3169923167,5254799.79003,,,,,,,57566.16691520967,1848589.5559892405,8434958.328171,1538284.683589558,1381584.836428,1806845.451449,1050113.2162882953,210411.3169923167,5254799.79003,,,,,,
,22/03/2024,1711065600,7569339.897016534,7569339.897016534,2132655.9676064006,1848953.9916998204,148488.91868613745,1545388.5348241534,38723.93398706678,34898.04965478569,101970.42452306212,124415.98208043221,1593844.0939546751,,,,,,,2132655.9676064006,1848953.9916998204,148488.91868613745,1545388.5348241534,38723.93398706678,34898.04965478569,101970.42452306212,124415.98208043221,1593844.0939546751,,,,,,,57483.988345186,1848953.9916998204,9005397.497352,1545388.5348241534,1338668.588286,1770618.952404,1059190.881284923,202165.66043202032,5214844.10853,,,,,,,57483.988345186,1848953.9916998204,9005397.497352,1545388.5348241534,1338668.588286,1770618.952404,1059190.881284923,202165.66043202032,5214844.10853,,,,,,
,23/03/2024,1711152000,7366115.209134606,7366115.209134606,2038758.994864808,1867674.404082052,139121.8451725625,1555781.6856074801,39934.800078216605,33889.41567857845,91236.37857645092,114772.5776485284,1484945.107425928,,,,,,,2038758.994864808,1867674.404082052,139121.8451725625,1555781.6856074801,39934.800078216605,33889.41567857845,91236.37857645092,114772.5776485284,1484945.107425928,,,,,,,57935.74864634294,1865808.5954865655,9406817.497352,1551128.3007053642,1342142.756786,1765564.780964,1023517.8211403514,202225.32305378292,5404300.699222,,,,,,,57935.74864634294,1865808.5954865655,9406817.497352,1551128.3007053642,1342142.756786,1765564.780964,1023517.8211403514,202225.32305378292,5404300.699222,,,,,,
,24/03/2024,1711238400,7510548.316969873,7510548.316969873,2070740.4684369678,1891418.7474781377,140027.06006348005,1594142.9646768444,39747.10731642443,33679.83012417303,91105.71197172698,112490.445659218,1537195.9812428993,,,,,,,2070740.4684369678,1891418.7474781377,140027.06006348005,1594142.9646768444,39747.10731642443,33679.83012417303,91105.71197172698,112490.445659218,1537195.9812428993,,,,,,,58945.07453563814,1893164.2449119466,8920415.334765,1590961.042591661,1311212.335082,1750666.515796,982091.8211403514,211807.32305378295,5431500.030892,,,,,,,58945.07453563814,1893164.2449119466,8920415.334765,1590961.042591661,1311212.335082,1750666.515796,982091.8211403514,211807.32305378295,5431500.030892,,,,,,
,25/03/2024,1711324800,8228306.210469021,8228306.210469021,2218509.66859481,2013872.9283836437,140944.0539862127,1721819.4625953923,43909.775344132984,33349.98984206972,97282.18403396478,119480.22092133162,1839137.9267674629,,,,,,,2218509.66859481,2013872.9283836437,140944.0539862127,1721819.4625953923,43909.775344132984,33349.98984206972,97282.18403396478,119480.22092133162,1839137.9267674629,,,,,,,60831.08496284097,2013872.9283836437,9179254.334765,1724851.751975365,1341628.250177,1757659.515796,997581.8211403514,207439.58241546803,5064709.762859,,,,,,,60831.08496284097,2013872.9283836437,9179254.334765,1724851.751975365,1341628.250177,1757659.515796,997581.8211403514,207439.58241546803,5064709.762859,,,,,,
,26/03/2024,1711411200,8735842.160527634,8735842.160527634,2375220.012589998,2100834.7452527317,152212.08663495068,1817124.231081661,45321.031768589026,35819.250355557226,101082.04582700053,127807.76410777307,1924664.9497620026,18612.220967039997,14593.130531679999,22550.691648649998,,,,2375220.012589998,2100834.7452527317,152212.08663495068,1817124.231081661,45321.031768589026,35819.250355557226,101082.04582700053,127807.76410777307,1924664.9497620026,18612.220967039997,14593.130531679999,22550.691648649998,,,,62853.13608335533,2100920.883008935,8823500.334765,1817124.231081661,1373732.59287,1845205.089182,969128.5481294752,207410.1019587105,4798179.490038,9693865087,118604767,15885803,,,,62853.13608335533,2100920.883008935,8823500.334765,1817124.231081661,1373732.59287,1845205.089182,969128.5481294752,207410.1019587105,4798179.490038,9693865087,118604767,15885803,,,
,27/03/2024,1711497600,9973635.295709664,9973635.295709664,2577813.486060248,2551887.5590248294,161230.96022765557,2174992.8524750336,45804.72229508803,35029.83908487756,104199.70707717621,128888.01792380676,2133910.7619831506,20083.19367574,15241.89860717,24552.29727489,,,,2577813.486060248,2551887.5590248294,161230.96022765557,2174992.8524750336,45804.72229508803,35029.83908487756,104199.70707717621,128888.01792380676,2133910.7619831506,20083.19367574,15241.89860717,24552.29727489,,,,66046.97632744678,2549338.220804026,8976680.158479,2176194.11162465,1447114.59287,1838806.774529,1005594.5481294751,199059.77278790946,4701880.306325,9942175087,118604767,16276723,,,,66046.97632744678,2549338.220804026,8976680.158479,2176194.11162465,1447114.59287,1838806.774529,1005594.5481294751,199059.77278790946,4701880.306325,9942175087,118604767,16276723,,,
,28/03/2024,1711584000,9788879.764569057,9788879.764569057,2445117.7066171886,2583170.733688287,159978.17748505247,2241489.2794855484,45393.454497313855,34216.59287967164,100769.54233861124,133555.36407486803,1922285.3182487178,82084.07985857813,15889.18226439,24930.33313083,,,,2445117.7066171886,2583170.733688287,159978.17748505247,2241489.2794855484,45393.454497313855,34216.59287967164,100769.54233861124,133555.36407486803,1922285.3182487178,82084.07985857813,15889.18226439,24930.33313083,,,,64617.2755448517,2587465.9271273185,8816444.552984,2243971.111534906,1466174.59287,1840578.461779,1002143.5481294751,219208.42605458412,4393704.628359,38178641794.6875,120217767,16159043,,,,64617.2755448517,2587465.9271273185,8816444.552984,2243971.111534906,1466174.59287,1840578.461779,1002143.5481294751,219208.42605458412,4393704.628359,38178641794.6875,120217767,16159043,,,
,29/03/2024,1711670400,10149634.85750708,10149634.85750708,2567919.402028376,2633620.785115494,157918.70603065554,2310807.5049427347,48972.56838949661,46773.67691122437,99457.20421348888,134740.12370473336,2032712.9760759857,77281.86288169376,14533.44657898,24896.600634219998,,,,2567919.402028376,2633620.785115494,157918.70603065554,2310807.5049427347,48972.56838949661,46773.67691122437,99457.20421348888,134740.12370473336,2032712.9760759857,77281.86288169376,14533.44657898,24896.600634219998,,,,66907.74888036413,2634687.8336881376,9757506.552984,2310807.5049427347,1581598.496236,1949111.922036,1031756.5481294751,230771.9458450869,4602490.577659,39836011794.6875,126443767,16556453,,,,66907.74888036413,2634687.8336881376,9757506.552984,2310807.5049427347,1581598.496236,1949111.922036,1031756.5481294751,230771.9458450869,4602490.577659,39836011794.6875,126443767,16556453,,,
,30/03/2024,1711756800,9776359.050830984,9776359.050830984,2400364.0641706083,2600272.2691295776,147116.89322267205,2281199.4717692975,46871.864246561745,39269.35435111958,95355.26319526356,125859.95452190681,1928311.5641743508,73857.10138427812,14925.42225668,22955.82840867,,,,2400364.0641706083,2600272.2691295776,147116.89322267205,2281199.4717692975,46871.864246561745,39269.35435111958,95355.26319526356,125859.95452190681,1928311.5641743508,73857.10138427812,14925.42225668,22955.82840867,,,,65316.02895702336,2597674.594535043,9488474.099806,2276646.1794104767,1499271.640985,1695683.658519,1021054.5481294751,232779.56681069464,4586456.830943,40359071794.6875,126443767,16619123,,,,65316.02895702336,2597674.594535043,9488474.099806,2276646.1794104767,1499271.640985,1695683.658519,1021054.5481294751,232779.56681069464,4586456.830943,40359071794.6875,126443767,16619123,,,
,31/03/2024,1711843200,9750762.818215247,9750762.818215247,2353889.338332564,2627418.8527496266,148692.60976016003,2303822.2382566747,47356.55744825151,37663.989585897325,99512.63939803584,123578.5572125513,1901481.0862844386,72358.89527659687,12584.948129510001,22403.10578094,,,,2353889.338332564,2627418.8527496266,148692.60976016003,2303822.2382566747,47356.55744825151,37663.989585897325,99512.63939803584,123578.5572125513,1901481.0862844386,72358.89527659687,12584.948129510001,22403.10578094,,,,65385.81495368233,2627418.8527496266,9341584.099806,2303822.2382566747,1491327.640985,1716704.858585,994489.9204312824,230911.5623663784,4556825.087793,40880731794.6875,126443767,16995483,,,,65385.81495368233,2627418.8527496266,9341584.099806,2303822.2382566747,1491327.640985,1716704.858585,994489.9204312824,230911.5623663784,4556825.087793,40880731794.6875,126443767,16995483,,,
,01/04/2024,1711929600,9974266.681641547,9974266.681641547,2470868.8985177707,2570950.2488048314,143135.23887873327,2340846.8360236255,45598.015205773205,37946.753631368876,96725.047809699,129802.13586226836,2030019.704915571,72563.93856891562,12865.653292250001,22944.21013074,,,,2470868.8985177707,2570950.2488048314,143135.23887873327,2340846.8360236255,45598.015205773205,37946.753631368876,96725.047809699,129802.13586226836,2030019.704915571,72563.93856891562,12865.653292250001,22944.21013074,,,,67234.5278508237,2568381.866937894,9695361.453034,2338508.32769593,1443951.659897,1731199.645216,977889.9204312823,218005.72694353334,4424918.161422,42435051794.6875,126443767,16995963,,,,67234.5278508237,2568381.866937894,9695361.453034,2338508.32769593,1443951.659897,1731199.645216,977889.9204312823,218005.72694353334,4424918.161422,42435051794.6875,126443767,16995963,,,
,02/04/2024,1712016000,9651448.605924847,9651448.605924847,2262663.847961619,2620993.481743732,129077.42669244108,2347603.0011185114,45822.86099023083,36024.87640685349,94485.82006595175,124743.14995106125,1887676.289002956,66493.66076381876,14599.0142883,21265.17693937,,,,2262663.847961619,2620993.481743732,129077.42669244108,2347603.0011185114,45822.86099023083,36024.87640685349,94485.82006595175,124743.14995106125,1887676.289002956,66493.66076381876,14599.0142883,21265.17693937,,,,65947.64931394983,2618375.106637095,9829565.184037,2345257.7433751365,1550745.187397,1689150.128655,1000940.9204312823,214113.83749293903,4523417.225009,43177701794.6875,153835767,16747003,,,,65947.64931394983,2618375.106637095,9829565.184037,2345257.7433751365,1550745.187397,1689150.128655,1000940.9204312823,214113.83749293903,4523417.225009,43177701794.6875,153835767,16747003,,,
,03/04/2024,1712102400,9773725.437181192,9773725.437181192,2304939.8952811337,2585098.8251924627,118570.60342511564,2255537.1147091812,43998.27507270333,34738.88191101188,93523.8500136433,119872.22199915972,1902280.2733293849,62302.50978435,14747.16577524,19980.57826609,143651.95268287702,60251.910858840005,14231.37888,2304939.8952811337,2585098.8251924627,118570.60342511564,2255537.1147091812,43998.27507270333,34738.88191101188,93523.8500136433,119872.22199915972,1902280.2733293849,62302.50978435,14747.16577524,19980.57826609,143651.95268287702,60251.910858840005,14231.37888,69740.99531864248,2579938.947297867,10041055.184037,2253283.8308783034,1598516.630046,1675572.079219,979881.9204312823,219689.83749293903,4488108.43798,43265631794.6875,164368767,16999973,167691.737028,59070.500842,16890,69740.99531864248,2579938.947297867,10041055.184037,2253283.8308783034,1598516.630046,1675572.079219,979881.9204312823,219689.83749293903,4488108.43798,43265631794.6875,164368767,16999973,167691.737028,59070.500842,16890
,04/04/2024,1712188800,8536780.872866882,8536780.872866882,2349339.6692782613,1900467.9796652482,121173.5847418922,1611107.236482652,45528.618093557285,34545.714906016576,91480.84551636515,126515.45258727549,1920555.2008888056,64647.5274561375,14454.58936998,20825.2346778,152021.69827977527,63952.312268101996,20165.208655012593,2349339.6692782613,1900467.9796652482,121173.5847418922,1611107.236482652,45528.618093557285,34545.714906016576,91480.84551636515,126515.45258727549,1920555.2008888056,64647.5274561375,14454.58936998,20825.2346778,152021.69827977527,63952.312268101996,20165.208655012593,70487.23880222806,1900467.9796652482,10567469.929508,1609497.7387439082,1660099.167539,1662435.78766,1024111.9204312823,220274.73102303894,4475660.61203,43680761794.6875,164368767,18354693,172383.851163,62029.400842,18004.65058483267,70487.23880222806,1900467.9796652482,10567469.929508,1609497.7387439082,1660099.167539,1662435.78766,1024111.9204312823,220274.73102303894,4475660.61203,43680761794.6875,164368767,18354693,172383.851163,62029.400842,18004.65058483267
,05/04/2024,1712275200,8491670.271222549,8491670.271222549,2339489.4048476135,1883739.4415809887,121648.67194048609,1573434.7670246975,45682.35154362479,34401.35549693832,94882.43815205437,127743.5993872698,1913344.108278572,62916.58486640313,14740.591024559999,20099.306569649998,164073.33295500543,65427.480998621,30046.83655606537,2339489.4048476135,1883739.4415809887,121648.67194048609,1573434.7670246975,45682.35154362479,34401.35549693832,94882.43815205437,127743.5993872698,1913344.108278572,62916.58486640313,14740.591024559999,20099.306569649998,164073.33295500543,65427.480998621,30046.83655606537,72050.79780867304,1883739.4415809887,10446662.779975,1573434.7670246975,1670417.167539,1638072.421706,997964.1355552861,216528.5211374119,4445791.334656,43997611794.6875,164368767,18354693,193534.510954,62730.087247,31577.62508742865,72050.79780867304,1883739.4415809887,10446662.779975,1573434.7670246975,1670417.167539,1638072.421706,997964.1355552861,216528.5211374119,4445791.334656,43997611794.6875,164368767,18354693,193534.510954,62730.087247,31577.62508742865
,06/04/2024,1712361600,8910489.9211668,8910489.9211668,2454325.356298253,1965780.9660126541,121305.51590776858,1563445.643086183,45078.445099897326,35148.86808991918,92786.40376755317,147727.6478318757,1963153.5910751761,65573.69577408436,15741.59681559,20531.03835784,173566.25477605066,66217.26787760519,180107.6303963471,2454325.356298253,1965780.9660126541,121305.51590776858,1563445.643086183,45078.445099897326,35148.86808991918,92786.40376755317,147727.6478318757,1963153.5910751761,65573.69577408436,15741.59681559,20531.03835784,173566.25477605066,66217.26787760519,180107.6303963471,71995.46366377978,1967376.508360935,10677202.779975,1563445.643086183,1661444.500381,1653228.819407,1016169.1355552861,209304.66027565196,4622045.15047,44009191794.6875,164368767,18663223,213693.384899,66343.187247,172516.88735282287,71995.46366377978,1967376.508360935,10677202.779975,1563445.643086183,1661444.500381,1653228.819407,1016169.1355552861,209304.66027565196,4622045.15047,44009191794.6875,164368767,18663223,213693.384899,66343.187247,172516.88735282287