,Date,Timestamp,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX
,12/02/2023,1676160000,60028.74288303904,60028.74288303904,5409.055103582223,16624.414534620322,11871.521799113565,26123.751445722934,,,,,,5409.055103582223,16624.414534620322,11871.521799113565,26123.751445722934,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,13/02/2023,1676246400,59001.74598832755,59001.74598832755,5325.871028392637,16431.67779012521,11583.998397089825,25660.19877271988,,,,,,5325.871028392637,16431.67779012521,11583.998397089825,25660.19877271988,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,14/02/2023,1676332800,58682.351597355,58682.351597355,5293.603314891533,16277.973664931242,11582.997646292955,25527.77697123927,,,,,,5293.603314891533,16277.973664931242,11582.997646292955,25527.77697123927,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,15/02/2023,1676419200,60539.67735576333,60539.67735576333,5463.96441282534,16688.924865882665,12010.195072852752,26376.593004202572,,,,,,5463.96441282534,16688.924865882665,12010.195072852752,26376.593004202572,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,16/02/2023,1676505600,66267.24333636207,66267.24333636207,5881.34599926993,19115.8214900199,12878.200119934036,28391.8757271382,,,,,,5881.34599926993,19115.8214900199,12878.200119934036,28391.8757271382,,,,,,3.2659629049699745,11.136251698195148,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,11.136251698195148,7.698083052844466,15.27356418461458,,,,,
,17/02/2023,1676592000,95798.43078209228,95798.43078209228,7464.480852481501,29691.77354782272,27483.125665523694,31159.050716264366,,,,,,7464.480852481501,29691.77354782272,27483.125665523694,31159.050716264366,,,,,,4.19659349664446,17.542108913991918,16.690022144875563,16.973564184614577,,,,,,4.19659349664446,17.542108913991918,16.690022144875563,16.973564184614577,,,,,
,18/02/2023,1676678400,212630.53908036166,212630.53908036166,7657.901846741844,106674.71766684468,46940.48279289221,51357.43677388295,,,,,,7657.901846741844,106674.71766684468,46940.48279289221,51357.43677388295,,,,,,4.19659349664446,61.344327132375675,27.69724276342281,27.25040103720752,,,,,,4.19659349664446,61.344327132375675,27.69724276342281,27.25040103720752,,,,,
,19/02/2023,1676764800,227621.84942001593,227621.84942001593,7626.301497712111,122062.07259051564,46724.14065218375,51209.334679604435,,,,,,7626.301497712111,122062.07259051564,46724.14065218375,51209.334679604435,,,,,,4.19659349664446,70.26570681318,27.69724276342281,27.295486234604812,,,,,,4.19659349664446,70.26570681318,27.69724276342281,27.295486234604812,,,,,
,20/02/2023,1676851200,232719.95645083243,232719.95645083243,7565.058874969535,127709.0878977459,46566.54334085987,50879.266337257126,,,,,,7565.058874969535,127709.0878977459,46566.54334085987,50879.266337257126,,,,,,4.19659349664446,74.17502127395402,27.69724276342281,27.295486234604812,,,,,,4.19659349664446,74.17502127395402,27.69724276342281,27.295486234604812,,,,,
,21/02/2023,1676937600,271773.1460821222,271773.1460821222,7657.35628958728,148165.53252690184,64489.80411267031,51460.4531529628,,,,,,7657.35628958728,148165.53252690184,64489.80411267031,51460.4531529628,,,,,,4.19659349664446,85.0416597467108,37.697242763422814,27.295486234604812,,,,,,4.19659349664446,85.0416597467108,37.697242763422814,27.295486234604812,,,,,
,22/02/2023,1677024000,274376.963360333,274376.963360333,7465.068375571031,153946.05073097724,62770.80984265824,50195.03441112652,,,,,,7465.068375571031,153946.05073097724,62770.80984265824,50195.03441112652,,,,,,4.19659349664446,90.9035380546777,37.697242763422814,27.295486234604812,,,,,,4.19659349664446,90.9035380546777,37.697242763422814,27.295486234604812,,,,,
,23/02/2023,1677110400,272740.02524414053,272740.02524414053,7391.99260433133,150365.36036700345,65246.202030420594,49736.47024238516,,,,,,7391.99260433133,150365.36036700345,65246.202030420594,49736.47024238516,,,,,,4.19659349664446,90.9035380546777,39.487619708578,27.295486234604812,,,,,,4.19659349664446,90.9035380546777,39.487619708578,27.295486234604812,,,,,
,24/02/2023,1677196800,123073.58011206452,123073.58011206452,7426.711511011701,,65598.41336467813,50048.455236374684,,,,,,7426.711511011701,,65598.41336467813,50048.455236374684,,,,,,4.19659349664446,,39.487619708578,27.295486234604812,,,,,,4.19659349664446,,39.487619708578,27.295486234604812,,,,,
,25/02/2023,1677283200,294312.33409219957,294312.33409219957,7229.681701158148,174520.252471482,63871.619754822,48690.78016473744,,,,,,7229.681701158148,174520.252471482,63871.619754822,48690.78016473744,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,
,26/02/2023,1677369600,293294.56053838716,293294.56053838716,7170.087842380291,174557.44684524284,63261.93090652156,48305.09494424248,,,,,,7170.087842380291,174557.44684524284,63261.93090652156,48305.09494424248,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,
,27/02/2023,1677456000,301397.2421056859,301397.2421056859,7376.5031694922345,179225.68778668207,65091.62967606896,49703.42147344261,,,,,,7376.5031694922345,179225.68778668207,65091.62967606896,49703.42147344261,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,
,28/02/2023,1677542400,300050.87830741634,300050.87830741634,7343.9966531928385,178094.1004417031,65071.648517765694,49541.132694754684,,,,,,7343.9966531928385,178094.1004417031,65071.648517765694,49541.132694754684,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,,4.19659349664446,106.26963931671497,39.487619708578,27.295486234604812,,,,,
,01/03/2023,1677628800,312110.1968327655,312110.1968327655,7220.826634066324,181562.0353011995,74665.71651354984,48661.61838394987,,,,,,7220.826634066324,181562.0353011995,74665.71651354984,48661.61838394987,,,,,,4.19659349664446,110.17180644372812,45.90067052928126,27.295486234604812,,,,,,4.19659349664446,110.17180644372812,45.90067052928126,27.295486234604812,,,,,
,02/03/2023,1677715200,418955.9166400298,418955.9166400298,7460.410156789756,283467.82624257565,77490.4300009432,50537.25023972119,,,,,,7460.410156789756,283467.82624257565,77490.4300009432,50537.25023972119,,,,,,4.19659349664446,167.12623810826742,45.90067052928126,27.295486234604812,,,,,,4.19659349664446,167.12623810826742,45.90067052928126,27.295486234604812,,,,,
,03/03/2023,1677801600,924444.2418116882,924444.2418116882,7391.166364095122,709655.2764569611,157396.28957690884,50001.50941372317,,,,,,7391.166364095122,709655.2764569611,157396.28957690884,50001.50941372317,,,,,,4.19659349664446,420.47665899780833,95.05754896539972,27.295486234604812,,,,,,4.19659349664446,420.47665899780833,95.05754896539972,27.295486234604812,,,,,
,04/03/2023,1677888000,1164536.4837656398,1164536.4837656398,85543.7018241851,720131.05784307,311246.93200101546,47614.792097369325,,,,,,85543.7018241851,720131.05784307,311246.93200101546,47614.792097369325,,,,,,50.97993452182951,448.46742840964407,196.464507903484,27.295486234604812,,,,,,50.97993452182951,448.46742840964407,196.464507903484,27.295486234604812,,,,,
,05/03/2023,1677974400,1356835.9178204557,1356835.9178204557,85406.68430442098,854966.2236327366,368872.7837235399,47590.22615975818,,,,,,85406.68430442098,854966.2236327366,368872.7837235399,47590.22615975818,,,,,,50.97993452182951,532.0858737336706,233.03606274782987,27.295486234604812,,,,,,50.97993452182951,532.0858737336706,233.03606274782987,27.295486234604812,,,,,
,06/03/2023,1678060800,1374288.6904030584,1374288.6904030584,85298.09704388949,863327.9297485632,378153.23209010204,47509.43152050375,,,,,,85298.09704388949,863327.9297485632,378153.23209010204,47509.43152050375,,,,,,50.97993452182951,538.4204770269071,239.15282635566336,27.295486234604812,,,,,,50.97993452182951,538.4204770269071,239.15282635566336,27.295486234604812,,,,,
,07/03/2023,1678147200,1414421.062852211,1414421.062852211,85379.71861060345,896694.5849895614,384009.0337431132,48337.7255089331,,,,,,85379.71861060345,896694.5849895614,384009.0337431132,48337.7255089331,,,,,,50.97993452182951,556.4554590860108,241.1253720358372,27.744835434030445,,,,,,50.97993452182951,556.4554590860108,241.1253720358372,27.744835434030445,,,,,
,08/03/2023,1678233600,932741.9557317516,932741.9557317516,143769.47344677942,,699483.7185376501,89488.7637473222,,,,,,143769.47344677942,,699483.7185376501,89488.7637473222,,,,,,86.0457093376302,,440.32565250141647,51.47765977181442,,,,,,86.0457093376302,,440.32565250141647,51.47765977181442,,,,,
,09/03/2023,1678320000,2168669.163892654,2168669.163892654,165538.12555486913,1201933.7764788049,700891.2474143262,100306.01444465382,,,,,,165538.12555486913,1201933.7764788049,700891.2474143262,100306.01444465382,,,,,,101.01055976548317,762.4999292037987,450.1722914269825,58.756071161844126,,,,,,101.01055976548317,762.4999292037987,450.1722914269825,58.756071161844126,,,,,
,10/03/2023,1678406400,2550578.9570282125,2550578.9570282125,155327.97817377409,1612108.2963947614,674216.1876717985,108926.49478787839,,,,,,155327.97817377409,1612108.2963947614,674216.1876717985,108926.49478787839,,,,,,101.01055976548317,1089.6344715084194,464.371397056112,68.04503672406196,,,,,,101.01055976548317,1089.6344715084194,464.371397056112,68.04503672406196,,,,,
,11/03/2023,1678492800,3238577.323764123,3238577.323764123,297948.15112658194,2016549.8256672414,747706.4344698132,176372.9125004863,,,,,,297948.15112658194,2016549.8256672414,747706.4344698132,176372.9125004863,,,,,,195.57655229829308,1377.565888354163,517.8488606798488,111.16126689134667,,,,,,195.57655229829308,1377.565888354163,517.8488606798488,111.16126689134667,,,,,
,12/03/2023,1678579200,3513653.5557286902,3513653.5557286902,313410.52599968394,2087420.3773395477,918121.2276974638,194701.42469199467,,,,,,313410.52599968394,2087420.3773395477,918121.2276974638,194701.42469199467,,,,,,199.57115039268726,1430.1415995858754,624.8698207972939,119.25781351146303,,,,,,199.57115039268726,1430.1415995858754,624.8698207972939,119.25781351146303,,,,,
,13/03/2023,1678665600,1605994.3040005858,1605994.3040005858,339483.4315477258,,1056342.8277016087,210168.0447512513,,,,,,339483.4315477258,,1056342.8277016087,210168.0447512513,,,,,,200.4993128637222,,666.3110130832168,119.25781351146303,,,,,,200.4993128637222,,666.3110130832168,119.25781351146303,,,,,
,14/03/2023,1678752000,4507309.789699155,4507309.789699155,358556.93118045165,2803801.2625794206,1122420.8908690712,222530.70507021158,,,,,,358556.93118045165,2803801.2625794206,1122420.8908690712,222530.70507021158,,,,,,200.4993128637222,1635.250940498904,666.3110130832168,119.25781351146303,,,,,,200.4993128637222,1635.250940498904,666.3110130832168,119.25781351146303,,,,,
,15/03/2023,1678838400,5197556.971096914,5197556.971096914,366610.9885781874,3103871.1629754514,1501273.8756054018,225800.9439378739,,,,,,366610.9885781874,3103871.1629754514,1501273.8756054018,225800.9439378739,,,,,,200.4993128637222,1746.5767533060625,874.9396078965661,119.25781351146303,,,,,,200.4993128637222,1746.5767533060625,874.9396078965661,119.25781351146303,,,,,
,16/03/2023,1678924800,5136545.126713622,5136545.126713622,355066.2381434943,3080338.1594729354,1480962.1834797887,220178.5456174035,,,,,,355066.2381434943,3080338.1594729354,1480962.1834797887,220178.5456174035,,,,,,200.4993128637222,1800.6618222526467,879.8660660449119,119.25781351146303,,,,,,200.4993128637222,1800.6618222526467,879.8660660449119,119.25781351146303,,,,,
,17/03/2023,1679011200,5198789.05847113,5198789.05847113,359822.0818446218,3111681.820693832,1504007.8586545305,223277.29727814576,,,,,,359822.0818446218,3111681.820693832,1504007.8586545305,223277.29727814576,,,,,,200.4993128637222,1801.5000275132993,879.8660660449119,119.25781351146303,,,,,,200.4993128637222,1801.5000275132993,879.8660660449119,119.25781351146303,,,,,
,18/03/2023,1679097600,5612112.026598973,5612112.026598973,383623.3552746742,3381136.6987918257,1609679.4982510735,237672.4742814,,,,,,383623.3552746742,3381136.6987918257,1609679.4982510735,237672.4742814,,,,,,200.4993128637222,1802.6672098398008,882.9230660449119,119.25781351146303,,,,,,200.4993128637222,1802.6672098398008,882.9230660449119,119.25781351146303,,,,,
,19/03/2023,1679184000,5743754.641643325,5743754.641643325,379499.2696084588,3454437.533036062,1674958.656538139,234859.1824606646,,,,,,379499.2696084588,3454437.533036062,1674958.656538139,234859.1824606646,,,,,,200.4993128637222,1895.4597762587584,930.7583360769108,119.25781351146303,,,,,,200.4993128637222,1895.4597762587584,930.7583360769108,119.25781351146303,,,,,
,20/03/2023,1679270400,5826994.4676663345,5826994.4676663345,385506.0438224646,3515383.823492892,1687054.6983235201,239049.9020274574,,,,,,385506.0438224646,3515383.823492892,1687054.6983235201,239049.9020274574,,,,,,200.4993128637222,1901.8831854514476,930.7583360769108,119.25781351146303,,,,,,200.4993128637222,1901.8831854514476,930.7583360769108,119.25781351146303,,,,,
,21/03/2023,1679356800,5752333.432143403,5752333.432143403,375453.4445032387,3478277.772538458,1666081.8589793674,232520.35612233853,,,,,,375453.4445032387,3478277.772538458,1666081.8589793674,232520.35612233853,,,,,,200.4993128637222,1926.169992545386,943.7288107940072,119.25781351146303,,,,,,200.4993128637222,1926.169992545386,943.7288107940072,119.25781351146303,,,,,
,22/03/2023,1679443200,6025597.793989764,6025597.793989764,388978.6919212642,3627161.033163239,1768503.619596025,240954.44930923547,,,,,,388978.6919212642,3627161.033163239,1768503.619596025,240954.44930923547,,,,,,200.4993128637222,1939.7931584352061,963.4996565491828,119.25781351146303,,,,,,200.4993128637222,1939.7931584352061,963.4996565491828,119.25781351146303,,,,,
,23/03/2023,1679529600,6173526.303782422,6173526.303782422,374831.4604056,3810727.6580035076,1755726.9044973615,232240.28087595289,,,,,,374831.4604056,3810727.6580035076,1755726.9044973615,232240.28087595289,,,,,,200.4993128637222,2123.2999592129177,996.3380043453911,119.25781351146303,,,,,,200.4993128637222,2123.2999592129177,996.3380043453911,119.25781351146303,,,,,
,24/03/2023,1679616000,7275930.723132202,7275930.723132202,391313.4315281992,4047950.2862800756,2594226.6036583404,242440.40166558832,,,,,,391313.4315281992,4047950.2862800756,2594226.6036583404,242440.40166558832,,,,,,200.4993128637222,2158.0724881177825,1415.511704345391,119.25781351146303,,,,,,200.4993128637222,2158.0724881177825,1415.511704345391,119.25781351146303,,,,,
,25/03/2023,1679702400,7448323.126692677,7448323.126692677,377564.2660399325,4101825.6363947303,2735214.1464945194,233719.077763495,,,,,,377564.2660399325,4101825.6363947303,2735214.1464945194,233719.077763495,,,,,,200.4993128637222,2216.6279216174885,1538.6549797564473,119.25781351146303,,,,,,200.4993128637222,2216.6279216174885,1538.6549797564473,119.25781351146303,,,,,
,26/03/2023,1679788800,3344688.5456014248,3344688.5456014248,376449.4898604102,,2734781.1525891097,233457.9031519049,,,,,,376449.4898604102,,2734781.1525891097,233457.9031519049,,,,,,200.4993128637222,,1538.6549797564473,119.25781351146303,,,,,,200.4993128637222,,1538.6549797564473,119.25781351146303,,,,,
,27/03/2023,1679875200,3389241.2024626494,3389241.2024626494,381131.5227564261,,2771630.976138073,236478.70356815026,,,,,,381131.5227564261,,2771630.976138073,236478.70356815026,,,,,,200.4993128637222,,1540.08589185628,119.25781351146303,,,,,,200.4993128637222,,1540.08589185628,119.25781351146303,,,,,
,28/03/2023,1679961600,7913169.282664952,7913169.282664952,368025.3956624355,4583840.6493455535,2732973.4204860516,228329.817170912,,,,,,368025.3956624355,4583840.6493455535,2732973.4204860516,228329.817170912,,,,,,200.4993128637222,2548.716228250117,1569.9976564618994,119.25781351146303,,,,,,200.4993128637222,2548.716228250117,1569.9976564618994,119.25781351146303,,,,,
,29/03/2023,1680048000,8209566.71094938,8209566.71094938,380783.6763433552,4769383.702536367,2823342.4855919983,236056.84647765924,,,,,,380783.6763433552,4769383.702536367,2823342.4855919983,236056.84647765924,,,,,,200.4993128637222,2602.7076582625455,1569.9976564618994,119.25781351146303,,,,,,200.4993128637222,2602.7076582625455,1569.9976564618994,119.25781351146303,,,,,
,30/03/2023,1680134400,9622275.684686074,9622275.684686074,384857.50013061066,6130892.764233901,2867949.676682807,238575.743638756,,,,,,384857.50013061066,6130892.764233901,2867949.676682807,238575.743638756,,,,,,200.4993128637222,3330.4322218483117,1580.0544038176806,119.25781351146303,,,,,,200.4993128637222,3330.4322218483117,1580.0544038176806,119.25781351146303,,,,,
,31/03/2023,1680220800,4576940.033218881,4576940.033218881,384870.46100068657,,3953429.9170692167,238639.65514897797,,,,,,384870.46100068657,,3953429.9170692167,238639.65514897797,,,,,,200.4993128637222,,2176.531426108499,119.25781351146303,,,,,,200.4993128637222,,2176.531426108499,119.25781351146303,,,,,
,01/04/2023,1680307200,11577292.581454193,11577292.581454193,391382.67868250026,6899592.5535509065,4043552.566302447,242764.7829183395,,,,,,391382.67868250026,6899592.5535509065,4043552.566302447,242764.7829183395,,,,,,200.4993128637222,3657.835681140308,2186.531426108499,119.25781351146303,,,,,,200.4993128637222,3657.835681140308,2186.531426108499,119.25781351146303,,,,,
,02/04/2023,1680393600,10848020.88892148,10848020.88892148,271722.60487882036,4942914.210325758,3462307.0490607102,2171077.0246561924,,,,,,271722.60487882036,4942914.210325758,3462307.0490607102,2171077.0246561924,,,,,,139.26850644970216,2634.801632361106,1873.8976803294508,1067.3718435508606,,,,,,139.26850644970216,2634.801632361106,1873.8976803294508,1067.3718435508606,,,,,
,03/04/2023,1680480000,13607870.493385147,13607870.493385147,966677.5969577711,5070796.158285576,5406021.252099398,2164375.4860424018,,,,,,966677.5969577711,5070796.158285576,5406021.252099398,2164375.4860424018,,,,,,501.61774926199257,2740.393191859865,2968.0256349987358,1078.698154491421,,,,,,501.61774926199257,2740.393191859865,2968.0256349987358,1078.698154491421,,,,,
,04/04/2023,1680566400,17514038.24085787,17514038.24085787,2495113.656364522,5082936.597159256,6771345.995893644,3164641.991440446,,,,,,2495113.656364522,5082936.597159256,6771345.995893644,3164641.991440446,,,,,,1284.3932259011046,2771.382162806015,3673.630526789193,1565.1977325263842,,,,,,1284.3932259011046,2771.382162806015,3673.630526789193,1565.1977325263842,,,,,
,05/04/2023,1680652800,20300204.558273137,20300204.558273137,2588550.9284060504,5213693.312464953,7726925.684332615,4771034.633069517,,,,,,2588550.9284060504,5213693.312464953,7726925.684332615,4771034.633069517,,,,,,1289.8834111879303,2770.4117669534057,4054.23486367661,2284.059398072383,,,,,,1289.8834111879303,2770.4117669534057,4054.23486367661,2284.059398072383,,,,,
,06/04/2023,1680739200,23155380.82051956,23155380.82051956,2614532.366749564,5474279.635097071,7841790.102880126,7224778.715792795,,,,,,2614532.366749564,5474279.635097071,7841790.102880126,7224778.715792795,,,,,,1289.8722560025872,2798.668545521833,4054.11321157233,3407.6090896536607,,,,,,1289.8722560025872,2798.668545521833,4054.11321157233,3407.6090896536607,,,,,
,07/04/2023,1680825600,23112242.31782522,23112242.31782522,2588462.1284509767,5471997.507142697,7770169.874375688,7281612.807855859,,,,,,2588462.1284509767,5471997.507142697,7770169.874375688,7281612.807855859,,,,,,1289.5435733364104,2797.5018313332093,4050.5287854286785,3472.6767586575256,,,,,,1289.5435733364104,2797.5018313332093,4050.5287854286785,3472.6767586575256,,,,,
,08/04/2023,1680912000,23806848.00995452,23806848.00995452,2559914.050173443,5475848.761539787,7840031.82393209,7931053.374309201,,,,,,2559914.050173443,5475848.761539787,7840031.82393209,7931053.374309201,,,,,,1289.492824524077,2799.4707451009376,4140.147557603841,3825.715899603587,,,,,,1289.492824524077,2799.4707451009376,4140.147557603841,3825.715899603587,,,,,
,09/04/2023,1680998400,24037521.7147495,24037521.7147495,2557296.379739659,5654688.983962025,7894345.045409398,7931191.305638418,,,,,,2557296.379739659,5654688.983962025,7894345.045409398,7931191.305638418,,,,,,1289.492824524077,2890.9009493525277,4172.023742295727,3831.067710176366,,,,,,1289.492824524077,2890.9009493525277,4172.023742295727,3831.067710176366,,,,,
,10/04/2023,1681084800,24132669.433348875,24132669.433348875,2563511.735153865,5662281.224120117,7948599.519725529,7958276.954349365,,,,,,2563511.735153865,5662281.224120117,7948599.519725529,7958276.954349365,,,,,,1289.492824524077,2894.7824031942846,4179.360061268924,3831.067710176366,,,,,,1289.492824524077,2894.7824031942846,4179.360061268924,3831.067710176366,,,,,
,11/04/2023,1681171200,24996435.50443998,24996435.50443998,2635607.278973006,5918865.371592621,8207636.256322976,8234326.597551374,,,,,,2635607.278973006,5918865.371592621,8207636.256322976,8234326.597551374,,,,,,1289.492824524077,3025.958380798158,4179.360061268924,3853.4162252391907,,,,,,1289.492824524077,3025.958380798158,4179.360061268924,3853.4162252391907,,,,,
,12/04/2023,1681257600,24957853.95882035,24957853.95882035,2605097.8787447666,5929285.45281013,8274438.206262034,8149032.42100342,,,,,,2605097.8787447666,5929285.45281013,8274438.206262034,8149032.42100342,,,,,,1289.492824524077,3030.4489248072546,4267.26397269902,3856.544325239191,,,,,,1289.492824524077,3030.4489248072546,4267.26397269902,3856.544325239191,,,,,
,13/04/2023,1681344000,25079184.02684579,25079184.02684579,2631119.8439436625,5869174.381982675,8356583.037736491,8222306.763182965,,,,,,2631119.8439436625,5869174.381982675,8356583.037736491,8222306.763182965,,,,,,1289.492824524077,3031.4260976817823,4267.26397269902,3856.544325239191,,,,,,1289.492824524077,3031.4260976817823,4267.26397269902,3856.544325239191,,,,,