,Date,Timestamp,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi,LuxsFi
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,optimism,polygon,arbitrum,bsc,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,OP,WBTC,SUSD,USDT,WETH,USDC,USX,SNX,DAI,USDC.E,DAI,USDT,USDC,POLYGONUSDC,USDT,USDC,USX,DAI,USDC.E,USDT,USDC,BUSD,USX,DAI,OP,WBTC,SUSD,USDT,USDC,WETH,BUSD,USX,SNX,DAI,POLYGONUSDC,USDC.E,OP,WBTC,SUSD,USDT,WETH,USDC,USX,SNX,DAI,USDC.E,DAI,USDT,USDC,POLYGONUSDC,USDT,USDC,USX,DAI,USDC.E,USDT,USDC,BUSD,USX,DAI,OP,WBTC,SUSD,USDT,USDC,WETH,BUSD,USX,SNX,DAI,POLYGONUSDC,USDC.E
,06/05/2023,1683331200,1197.6110369283538,304.371242769871,404.6079199724337,507.4505476817972,2414.0407473524556,86.66818767566757,99.99445750000001,101.14779936365285,202.920426,100.15958859833857,202.8929874861,101.63251114194905,99.71091439942393,202.4841647632218,,101.35929627202103,101.450502,101.56144449784999,,101.437763,101.2397897533,100.974353742295,100.9560134768387,,102.34516276208227,101.50873382758687,100.91182312754734,101.16098835818018,101.52383960640053,86.66818767566757,99.99445750000001,101.14779936365285,508.15385376208224,507.2029555648369,100.15958859833857,100.91182312754734,303.7678532424242,99.71091439942393,506.323314118482,,,46.346624425490674,0.00344215,101.14779936365285,202.920426,0.05262610856193869,202.923426,101.63982920965215,41.5462143330933,202.74266165683426,,101.48869435732662,101.450502,101.576681,,101.437763,101.254978,100.98162441925318,101.0848967201569,,102.34516276208227,101.52396242195016,101.03876631654022,101.16827247379828,101.65344775228469,46.346624425490674,0.00344215,101.14779936365285,508.15385376208224,507.27904742195017,0.05262610856193869,101.03876631654022,303.7897261027036,41.5462143330933,506.9697004866025,,
,07/05/2023,1683417600,1199.2802660766815,304.93608630396216,405.2065722209803,508.13142382984825,2417.554348431472,87.16681863684578,100.06330050000001,101.16300811439498,203.18086989199998,100.43200990279448,203.38860528,101.78298393445509,99.32126840286881,202.7814014133225,,101.52315061196212,101.587203718,101.825731974,,101.566042578,101.46487971,101.08260604367243,101.09304388930788,,102.47825668290695,101.75600365637241,100.90829067848259,101.29500130362625,101.69387150846009,87.16681863684578,100.06330050000001,101.16300811439498,508.8123728709069,508.43522062037243,100.43200990279448,100.90829067848259,304.1605912817538,99.32126840286881,507.0914674230526,,,46.36532906215201,0.00344215,101.16300811439498,202.977892,0.052631528973642566,202.98264,101.68130263182327,41.55701606814594,202.7814014133225,,101.52315061196212,101.485718,101.622487,,101.464578,101.262355,100.98162441925318,101.09304388930788,,102.37588080210485,101.55289786065111,101.04410552814757,101.19380749613013,101.69387150846009,46.36532906215201,0.00344215,101.16300811439498,508.30406880210484,507.4203798606511,0.052631528973642566,101.04410552814757,303.8567345472066,41.55701606814594,507.0914674230526,,
,08/05/2023,1683504000,1195.7032772227417,304.8865734347784,404.9795415040399,508.0901609324119,2413.659553093972,87.63047192746728,98.47646935,101.16300811439498,203.23681978599998,99.0999059044716,202.88378501900598,101.7222270065096,98.49012808150589,203.00046203338627,,101.65743004434445,101.62437585299999,101.604767537434,,101.59577828399998,101.199858900903,100.98162441925318,101.20227989988372,,102.5097172195942,101.510911415399,101.01606701342432,101.21616617321456,101.83729911077987,87.63047192746728,98.47646935,101.16300811439498,508.9666911425942,507.19932287274196,99.0999059044716,101.01606701342432,303.9200175989773,98.49012808150589,507.6974710883943,,,46.36532906215201,0.00344215,101.16300811439498,203.033786,0.052631528973642566,203.023262,101.7222270065096,41.55701606814594,202.79766436901727,,101.55587417017429,101.522853,101.674618,,101.494284,101.269431,100.98162441925318,101.10117872116257,,102.40730990968451,101.58069735448152,101.04838206328778,101.21616617321456,101.73556354723264,46.36532906215201,0.00344215,101.16300811439498,508.4582329096845,507.5480083544815,0.052631528973642566,101.04838206328778,303.9200175989773,41.55701606814594,507.19028080758676,,
,09/05/2023,1683590400,1173.2262048529622,304.87415489240345,404.85927037935846,507.8478896753746,2390.807519800099,79.28471269627993,94.90351765,101.16300811439498,203.23681978599998,97.12253936093184,202.86571594868798,101.67350205977348,90.1787248678767,202.79766436901727,,101.58407856290745,101.65722566999999,101.632850659496,,101.62240588499999,101.19452706276,100.93325422115636,101.10908321044208,,102.53720570726855,101.52365595428437,100.83295863439866,101.18591605011758,101.76815332930543,79.28471269627993,94.90351765,101.16300811439498,509.0536570482685,507.2167496252284,97.12253936093184,100.83295863439866,303.79267233104747,90.1787248678767,507.2589794716722,,,46.36532906215201,0.00344215,101.16300811439498,203.033786,0.052631528973642566,203.023262,101.7222270065096,41.55701606814594,202.79766436901727,,101.58407856290745,101.55567,101.711779,,101.520885,101.273115,100.98162441925318,101.10908321044208,,102.43477093633223,101.60249949389163,101.05200323498148,101.23440733122925,101.76815332930543,46.36532906215201,0.00344215,101.16300811439498,508.5451119363322,507.6106554938916,0.052631528973642566,101.05200323498148,303.938258756992,41.55701606814594,507.2589794716722,,
,10/05/2023,1683676800,1172.3147220653736,311.08436549085866,405.0172860496109,508.0031284013571,2396.4195020072,78.90864291613796,95.38595962,101.20445777856388,203.342546407,97.71055182917556,203.140251,101.12698504430529,88.59865522475016,202.89667224544078,,101.61160220785864,101.685867283,107.786896,,101.64309655499999,101.276147,100.98162441925318,101.11641807535776,,102.56809779246292,101.63373587596355,100.75158397277033,101.25115867990006,101.79855208026021,78.90864291613796,95.38595962,101.20445777856388,509.2396080374629,513.8370298759636,97.71055182917556,100.75158397277033,303.3597681434585,88.59865522475016,507.42324460891734,,,46.416848774198805,0.00343498,101.20445777856388,203.139407,0.05264974288425612,203.140251,101.12698504430529,41.59561278157285,202.89667224544078,,101.61160220785864,101.584283,107.786896,,101.541555,101.276147,100.98162441925318,101.11641807535776,,102.46563216030263,101.63373587596355,101.05571667360819,101.25115867990006,101.79855208026021,46.416848774198805,0.00343498,101.20445777856388,508.73087716030267,513.8370298759636,0.05264974288425612,101.05571667360819,303.3597681434585,41.59561278157285,507.42324460891734,,
,11/05/2023,1683763200,1171.4734380790994,560.3416708456315,404.950599658909,508.254680433184,2645.020389016824,78.93756510725879,94.68825585,101.21830743327237,203.59501828199998,96.62738793479777,202.59889387759998,101.16729328201428,89.46485282747591,203.17586348468038,,101.74231342639949,101.814935424,356.784421995232,,101.760786342,100.984346458952,100.98162441925318,101.22384243870381,,102.70114650022595,101.36880725248743,100.98753929123957,101.26660420601775,101.93058318321329,78.93756510725879,94.68825585,101.21830743327237,509.8718865482259,761.7364695842714,96.62738793479777,100.98753929123957,303.4155219072852,89.46485282747591,508.07260253299694,,,46.43386182779929,0.00343509,101.21830743327237,203.188641,0.05265596840164014,203.1914,101.16729328201428,41.61155945463996,202.97289059408632,,101.64067275364586,101.611712,357.827848,,101.557671,101.279678,100.98162441925318,101.12271971898484,,102.49615419184227,101.66526315986158,101.05947405265735,101.26660420601775,101.8287544287845,46.43386182779929,0.00343509,101.21830743327237,508.85417819184227,763.9641891598617,0.05265596840164014,101.05947405265735,303.4155219072852,41.61155945463996,507.56503749550154,,
,12/05/2023,1683849600,795.0230853072621,561.7277606040725,405.1694575119121,508.511052015665,2270.431355438912,72.46444935392371,92.87452833,101.23150623384325,153.425263992,94.90147140484272,2.22561339,101.20118782507454,84.08326156943295,92.61580320814501,,101.66726270707257,101.73918755,358.32131034699995,,101.67105148199998,101.38267439299999,100.98162441925318,101.13410721765896,,102.62240134653037,101.79167984029989,100.96254831692922,101.27997871538757,101.8544437965179,72.46444935392371,92.87452833,101.23150623384325,459.45790437053034,563.7212779702999,94.90147140484272,100.96254831692922,303.4627909597153,84.08326156943295,397.27161692939444,,,46.451570098669045,0.00343509,101.23150623384325,153.271992,0.052662477819864224,2.22339,101.20118782507454,41.625377014570766,92.61580320814501,,101.66726270707257,101.63755,357.963347,,101.569482,101.281393,100.98162441925318,101.13410721765896,,102.51988146506531,101.68998985044945,101.06389678399012,101.27997871538757,101.8544437965179,46.451570098669045,0.00343509,101.23150623384325,458.9989054650653,563.1581198504495,0.052662477819864224,101.06389678399012,303.4627909597153,41.625377014570766,397.27161692939444,,
,13/05/2023,1683936000,960.8429593249463,561.9427803401327,405.2292630835776,508.6133789718255,2436.628381720482,77.13888292953828,92.1072636,101.24563528523528,204.3554952,95.08792572171802,202.45617391999997,1.220170850933133,85.78037594396001,101.45103587356155,,101.62191249613277,101.871740808,358.44912703599994,,101.78183635799999,101.38574946499999,100.98162441925318,101.08005284132443,,102.74607859697144,101.8165537428008,100.93853863262717,101.30391548598975,101.80829251343629,77.13888292953828,92.1072636,101.24563528523528,510.75515096297147,764.1076041638007,95.08792572171802,100.93853863262717,203.50571075617606,85.78037594396001,405.961293724455,,,46.46920658405921,0.0034353,101.24563528523528,203.9476,0.052669786481210415,202.25392,1.220170850933133,41.64095919609709,101.52108542250308,,101.6920800313544,101.668404,358.091036,,101.578679,101.284465,100.98162441925318,101.14984623522673,,102.54099660376392,101.71483890389692,101.06961867789629,101.30391548598975,101.87858873966665,46.46920658405921,0.0034353,101.24563528523528,509.73567960376386,763.3442599038968,0.052669786481210415,101.06961867789629,203.50571075617606,41.64095919609709,406.24160042875087,,
,14/05/2023,1684022400,955.8684039968238,487.0638994363881,405.0691254209122,508.59049981175144,2356.5919286658755,75.3038190567838,91.8736632,101.25884537817944,204.19868569099998,94.67557525962279,202.508981675,1.2188961790809347,83.31101674960009,101.51892080755682,,101.69603255238813,101.79824254599998,283.569624338,,101.68871412699998,101.393825533,100.84287566730113,101.14371009361108,,102.67015883322355,101.84106942615745,101.01166904320627,101.1858288403925,101.88177366877163,75.3038190567838,91.8736632,101.25884537817944,510.35580119722346,689.3135009721574,94.67557525962279,101.01166904320627,203.24760068677458,83.31101674960009,406.24043712232765,,,46.48383892394061,0.0034353,101.25884537817944,203.994691,0.05267684973466875,202.306675,1.2205732467219306,41.65550837480004,101.539634893075,,101.71678277607445,101.696546,283.286338,,101.587127,101.292533,100.98162441925318,101.16434762052566,,102.56759124198159,101.7393300960614,101.07529515186452,101.32504945834827,101.90256179137707,46.48383892394061,0.0034353,101.25884537817944,509.8459552419816,688.6248760960614,0.05267684973466875,101.07529515186452,203.52724712432337,41.65550837480004,406.3233270810522,,
,15/05/2023,1684108800,956.0089529509502,485.96296508545987,404.9996869642722,508.42407321198783,2355.39567821267,74.86277847673657,92.00005787,101.27799831851546,204.041819,94.15058296342909,202.3466823924,1.2208750494817706,84.59026659211477,101.51789228827244,,101.70128778890785,101.725679,282.535998296552,,101.598173,101.288911562748,100.97243509143104,101.14016731009318,,102.59774889906735,101.7543524798585,100.85194628931501,101.33506684795833,101.8849586957886,74.86277847673657,92.00005787,101.27799831851546,509.9634198990674,687.9259447315585,94.15058296342909,100.85194628931501,203.52837698887114,84.59026659211477,406.2443060830621,,,46.49862017188606,0.00343553,101.27799831851546,204.041819,0.052683444106893344,202.3653,1.2209861592222597,41.670082065081175,101.5577029078123,,101.74117032767629,101.725679,282.561994,,101.598173,101.298231,100.98162441925318,101.1798298033761,,102.59774889906735,101.76371474161472,101.08119592890998,101.34428917827354,101.92491326178721,46.49862017188606,0.00343553,101.27799831851546,509.9634198990674,687.9892397416147,0.052683444106893344,101.08119592890998,203.54689975674899,41.670082065081175,406.4036163006519,,
,16/05/2023,1684195200,963.1587141679787,10587.620942111766,405.0245791312398,508.5347616937928,12464.338997104776,76.2838283362927,93.42933804,101.29615217869191,204.097576,95.69624191468287,202.437608,1.2205925086026728,87.12017076037661,101.57720642933192,,101.76991611176491,101.758091,10384.092935,,101.614763,101.304143,100.90952353941783,101.19614959182198,,102.63431494539356,101.79124396349843,100.86936320386903,101.29045378384495,101.94938579718682,76.2838283362927,93.42933804,101.29615217869191,510.1047449453935,10789.625929963498,95.69624191468287,100.86936320386903,203.42056983186544,87.12017076037661,406.4926579301056,,,46.51452947334921,0.00343566,101.29615217869191,204.097576,0.05268891502528995,202.437608,1.2214646343515998,41.68429222984527,101.57720642933192,,101.76991611176491,101.758091,10384.092935,,101.614763,101.304143,100.98162441925318,101.19614959182198,,102.63431494539356,101.79124396349843,101.08723958770928,101.3628268422103,101.94938579718682,46.51452947334921,0.00343566,101.29615217869191,510.1047449453935,10789.625929963498,0.05268891502528995,101.08723958770928,203.56591589581507,41.68429222984527,406.4926579301056,,
,17/05/2023,1684281600,1167.6867955576633,10592.246964652155,405.19993128906094,509.53363297274865,12674.667324471628,77.24179549975737,93.22645451999999,101.31443453934087,203.279164120494,96.1412787186038,202.712038,101.42658022599446,89.6531912103969,202.691858723076,,101.79904583314838,101.74845881900701,10388.69946,,101.59713691766099,101.309904,101.08260604367243,101.21028432772754,,102.63026929759869,101.81808005140695,101.63113658671564,101.48083772157162,101.97330931545568,77.24179549975737,93.22645451999999,101.31443453934087,509.2550291547607,10794.539482051407,96.1412787186038,101.63113658671564,303.9900239912385,89.6531912103969,507.6744981994076,,,46.53120210828757,0.00343578,101.31443453934087,203.359898,0.05269458959638465,202.712038,101.32525497102344,41.69915870251019,202.691858723076,,101.79904583314838,101.788869,10388.69946,,101.637487,101.309904,100.98162441925318,101.21028432772754,,102.67102969638815,101.81808005140695,101.0932906226879,101.37945826330832,101.97330931545568,46.53120210828757,0.00343578,101.31443453934087,509.4572836963881,10794.539482051407,0.05269458959638465,101.0932906226879,303.6863376535849,41.69915870251019,507.6744981994076,,
,18/05/2023,1684368000,1185.566676687223,10585.991503852758,404.9609524537063,508.3380355521894,12684.857168545877,83.78591635141308,94.0508907,101.33376940168135,203.36764536972,95.92489457846693,202.5726225732,101.2697313006947,100.52835862701073,202.73284778503609,,101.82674873476958,101.79447467553001,10382.37028044246,,101.63081714409,101.22070701263999,100.88690365554793,101.22252464142836,,102.68288641937734,101.75285004679124,100.60508760396836,101.29961092458517,101.9976005574673,83.78591635141308,94.0508907,101.33376940168135,509.4758236087174,10787.91646007509,95.92489457846693,100.60508760396836,303.4562458808278,100.52835862701073,507.77972171870135,,,46.547731306340594,0.0034359,101.33376940168135,203.415448,0.052700484333210784,202.76322,101.36481149387596,41.713011878427686,202.73284778503609,,101.82674873476958,101.818402,10392.138891,,101.654706,101.315944,100.98162441925318,101.22252464142836,,102.70702256968121,101.84858771924733,101.09934461235922,101.39471917116772,101.9976005574673,46.547731306340594,0.0034359,101.33376940168135,509.59557856968127,10798.066642719248,0.052700484333210784,101.09934461235922,303.74115508429685,41.713011878427686,507.77972171870135,,
,19/05/2023,1684454400,1179.9963539650946,10609.482155947922,405.31131045828215,509.50641322925065,12704.29623360055,80.55171613744301,92.24022535,101.34942502414084,203.467143,95.05822065459371,202.812542,101.40463231569291,100.1392454060404,202.9732040771837,,101.95654694792178,101.846985,10405.678624,,101.671226,101.322482,100.98162441925318,101.33597803902902,,102.74213948525109,101.88064318645824,101.34348984521148,101.40883652215355,102.13130419017631,80.55171613744301,92.24022535,101.34942502414084,509.7274934852511,10811.694291186459,95.05822065459371,101.34348984521148,303.79509325709967,100.1392454060404,508.3970332543108,,,46.561685628579774,0.00343603,101.34942502414084,203.467143,0.05270558983271718,202.812542,101.40463231569291,41.72468558585017,202.7704336435402,,101.85469225566612,101.846985,10405.678624,,101.671226,101.322482,100.98162441925318,101.2347432957333,,102.74213948525109,101.88064318645824,101.10540045770635,101.40883652215355,102.02927491526106,46.561685628579774,0.00343603,101.34942502414084,509.7274934852511,10811.694291186459,0.05270558983271718,101.10540045770635,303.79509325709967,41.72468558585017,507.8891441102007,,
,20/05/2023,1684540800,11174.658585824855,10612.78131281887,405.23978205978665,508.9996107543832,22701.679291457895,75.92264254534535,92.27807680000001,101.36493960576271,203.519744,95.32950370745209,10203.07460343127,101.44058140482977,98.91889258257338,202.80960174762396,,101.88140483032319,101.874112,10409.025795988548,,101.686412,101.324753513048,100.98162441925318,101.24699212748548,,102.77260652857595,101.9068738968125,100.83486631094644,101.421758469383,102.06350554866532,75.92264254534535,92.27807680000001,101.36493960576271,509.8528745285759,20815.33202682968,95.32950370745209,100.83486631094644,303.84396429346594,98.91889258257338,508.00150425409794,,,46.57830831002783,0.00343616,101.36493960576271,203.519744,0.05271104361412423,10203.462335,101.44058140482977,41.7379293597356,202.80960174762396,,101.88140483032319,101.874112,10409.421354,,101.686412,101.328604,100.98162441925318,101.24699212748548,,102.77260652857595,101.91074650517969,101.1114448003104,101.421758469383,102.06350554866532,46.57830831002783,0.00343616,101.36493960576271,509.8528745285759,20816.123039505183,0.05271104361412423,101.1114448003104,303.84396429346594,41.7379293597356,508.00150425409794,,
,21/05/2023,1684627200,11194.72092725791,10628.114417394,405.84980416113495,509.80646744291454,22738.491616255957,78.74450332334784,93.4707963,101.37997880273805,204.18025463799998,96.28379401133955,10215.665475015,101.33744632322713,100.20347402310017,203.45520482115933,,102.21832814700176,102.20827770999999,10423.687811536998,,102.00693248099998,101.43622689199998,100.84348155704764,101.56316323108736,,103.11084516618484,102.04365253950063,100.93775135315435,101.30909902265576,102.40511936141898,78.74450332334784,93.4707963,101.37997880273805,511.50630999518484,20842.8331659835,96.28379401133955,100.93775135315435,303.49002690293054,100.20347402310017,509.6418155606674,,,46.59438066470287,0.0034363,101.37997880273805,203.569546,0.05271635906339596,10205.460015,101.47626585491666,41.75144750962507,202.8466648266793,,101.91259037587415,101.90257,10413.274537,,101.701827,101.334892,100.98162441925318,101.2593850758598,,102.80243785262698,101.94171082867197,101.11750056902848,101.44787972211562,102.09882289274077,46.59438066470287,0.0034363,101.37997880273805,509.97638085262696,20822.011154828673,0.05271635906339596,101.11750056902848,303.90576999628547,41.75144750962507,508.117463171154,,
,22/05/2023,1684713600,11194.938959331554,10641.864785078847,405.91735317116076,509.62278719455145,22752.343884776114,73.6444679232884,91.69372803,101.39568820873652,203.823448829,94.91307495089764,10227.775250057999,101.71450936641088,96.89378914012757,203.08500282509303,,102.04380434184776,102.03147254299998,10437.789508194,,101.81820648999998,101.54268300599999,101.18358766809169,101.37287600706908,,102.93292153234233,102.17535007997348,100.6061800858798,101.67333123011602,102.23500426623983,73.6444679232884,91.69372803,101.39568820873652,510.6060493943423,20869.28279133797,94.91307495089764,100.6061800858798,304.5714282646186,96.89378914012757,508.7366874402497,,,46.61042273625848,0.00343641,101.39568820873652,203.619829,0.05272157784715495,10207.360529,101.51148639362363,41.76456428453775,202.88212070438865,,101.94186247936841,101.929543,10416.955597,,101.71649,101.340003,100.98162441925318,101.27160440266643,,102.83009144090144,101.9714072654426,101.12479089423825,101.47039044921759,102.132871394845,46.61042273625848,0.00343641,101.39568820873652,510.09595344090144,20827.627536265445,0.05272157784715495,101.12479089423825,303.9635012620944,41.76456428453775,508.22845898126843,,