,Date,Timestamp,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past,Xmas Past
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,fantom,WFTM,MIM,WBTC,USDT,WETH,USDC,ICE,DAI,FTM,SPELL,BOUJE,WSHEC,OLIVE,BAKER,CGS,WMEMO,VIVE,FOLIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,fantom,WFTM,MIM,WBTC,USDT,WETH,USDC,ICE,DAI,FTM,SPELL,BOUJE,WSHEC,OLIVE,BAKER,CGS,WMEMO,VIVE,FOLIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,fantom,WFTM,MIM,WBTC,USDT,WETH,USDC,ICE,DAI,FTM,SPELL,BOUJE,WSHEC,OLIVE,BAKER,CGS,WMEMO,VIVE,FOLIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,fantom,WFTM,MIM,WBTC,USDT,WETH,USDC,ICE,DAI,FTM,SPELL,BOUJE,WSHEC,OLIVE,BAKER,CGS,WMEMO,VIVE,FOLIVE,BTC,ETH,FUSDT,WFTM
,14/12/2021,1639440000,131.67629864374925,1874.9686923914844,496.07010754584655,131.67629864374925,1874.9686923914844,496.07010754584655,32.21037851260927,99.46592013114,,1874.9686923914844,,0,0,0,0,1.3489002412020001,0,0,494.72120730464457,0,,,,,,,,,,,,,32.21037851260927,99.46592013114,,1874.9686923914844,,0,0,0,0,1.3489002412020001,0,0,494.72120730464457,0,,,,,,,,,,,,,24.969285668689356,99.62562,,1334.9077176970854,,0,0,0,0,1.351066,0,0,386.50094320675356,0,,,,,,,,,,,,,24.969285668689356,99.62562,,1334.9077176970854,,0,0,0,0,1.351066,0,0,386.50094320675356,0,,,,,,,,,,,,
,15/12/2021,1639526400,200.46654638396234,11739.42922122819,1881.0698267353828,200.46654638396234,11739.42922122819,1881.0698267353828,90.97850941639435,109.48803696756801,,11739.42922122819,,0.12001051583515986,0,0,10.220215701816695,832.563918011152,0.12744278031927364,0,1037.9133565320992,0.12488319416023981,,,,,,,,,,,,,90.97850941639435,109.48803696756801,,11739.42922122819,,0.12001051583515986,0,0,10.220215701816695,832.563918011152,0.12744278031927364,0,1037.9133565320992,0.12488319416023981,,,,,,,,,,,,,69.44924382930866,109.538863,,9086.519308441893,,0.12001051583515986,0,0,0.002661521436726839,832.950407,0.011713490838168531,0,792.3002721619077,11.092643065520226,,,,,,,,,,,,,69.44924382930866,109.538863,,9086.519308441893,,0.12001051583515986,0,0,0.002661521436726839,832.950407,0.011713490838168531,0,792.3002721619077,11.092643065520226,,,,,,,,,,,,
,16/12/2021,1639612800,8061.3951931259035,9838.686285482201,4609.250582431688,8061.3951931259035,9838.686285482201,4609.250582431688,3579.1791826696913,4482.216010456212,,9838.686285482201,,74.18042735578287,53.399722110000006,23.129307982908,11.102259197436052,2128.0822560239,0.15379813470515283,170.22585727980075,2080.3681456648305,68.60880868232451,,,,,,,,,,,,,3579.1791826696913,4482.216010456212,,9838.686285482201,,74.18042735578287,53.399722110000006,23.129307982908,11.102259197436052,2128.0822560239,0.15379813470515283,170.22585727980075,2080.3681456648305,68.60880868232451,,,,,,,,,,,,,2434.8157705235994,4489.367573,,7232.59372141886,,74.18042735578287,0.00109401,23.143356,0.00276998328304368,2131.4777,0.011713490838168531,170.34237146188067,1415.2164256223336,4781.541485511177,,,,,,,,,,,,,2434.8157705235994,4489.367573,,7232.59372141886,,74.18042735578287,0.00109401,23.143356,0.00276998328304368,2131.4777,0.011713490838168531,170.34237146188067,1415.2164256223336,4781.541485511177,,,,,,,,,,,,
,17/12/2021,1639699200,25340.395103905023,14569.509118347347,25389.76475432919,25340.395103905023,14569.509118347347,25389.76475432919,12461.066558905024,12879.328545,,14569.509118347347,,2802.0608405696053,2336.57391417,2381.983383,2845.03332075197,5300.708766,1192.411396299997,1619.768475567174,3627.811115000629,2299.6433031851116,627.7142552886615,356.05598449603883,,,,,,,,,,,12461.066558905024,12879.328545,,14569.509118347347,,2802.0608405696053,2336.57391417,2381.983383,2845.03332075197,5300.708766,1192.411396299997,1619.768475567174,3627.811115000629,2299.6433031851116,627.7142552886615,356.05598449603883,,,,,,,,,,,8653.518443684045,12879.328545,,10117.714665518992,,2774.3176639303024,0.04885879,2381.983383,0.7158487100411314,5300.708766,97.41923172385596,1619.768475567174,2519.3132743059923,163111.34950077432,1015.7369391504728,1.3590441791520242,,,,,,,,,,,8653.518443684045,12879.328545,,10117.714665518992,,2774.3176639303024,0.04885879,2381.983383,0.7158487100411314,5300.708766,97.41923172385596,1619.768475567174,2519.3132743059923,163111.34950077432,1015.7369391504728,1.3590441791520242,,,,,,,,,,
,18/12/2021,1639785600,10369.06140199376,36021.10173538402,1091944.618427527,10369.06140199376,36021.10173538402,1091944.618427527,6458.335009554355,3910.7263924394047,,36021.10173538402,,121818.01375304902,96658.17858048,195454.11511047787,119231.90525590102,226373.1864806366,19125.390598524293,118080.92087923204,147772.18167017002,27107.109644691896,1716.5403699318576,15389.732600448868,3215.0609459324382,2.2825380511010978,,,,,,,,,6458.335009554355,3910.7263924394047,,36021.10173538402,,121818.01375304902,96658.17858048,195454.11511047787,119231.90525590102,226373.1864806366,19125.390598524293,118080.92087923204,147772.18167017002,27107.109644691896,1716.5403699318576,15389.732600448868,3215.0609459324382,2.2825380511010978,,,,,,,,,4613.096435395968,3911.332649,,25729.358382417162,,121818.01375304902,2.08602768,195536.631569,30.707000521750814,226408.279764,1686.542380822248,118080.92087923204,105551.55833583574,2012129.710818625,3195.715756345404,69.50156979835103,42863.478687754985,44.08316372013399,,,,,,,,,4613.096435395968,3911.332649,,25729.358382417162,,121818.01375304902,2.08602768,195536.631569,30.707000521750814,226408.279764,1686.542380822248,118080.92087923204,105551.55833583574,2012129.710818625,3195.715756345404,69.50156979835103,42863.478687754985,44.08316372013399,,,,,,,,
,19/12/2021,1639872000,7525.816137455366,15938.469108227442,1051123.3330562655,7525.816137455366,15938.469108227442,1051123.3330562655,4695.751905455365,2830.064232,,15938.469108227442,,118116.3864863847,89781.63721128,187760.612965,114094.05092153935,209463.473924,19868.47392311764,118080.92087923204,131202.1798818535,32305.345048682782,1485.8038371843359,23769.6757324328,5193.826339889495,0.945905668892031,,,,,,,,,4695.751905455365,2830.064232,,15938.469108227442,,118116.3864863847,89781.63721128,187760.612965,114094.05092153935,209463.473924,19868.47392311764,118080.92087923204,131202.1798818535,32305.345048682782,1485.8038371843359,23769.6757324328,5193.826339889495,0.945905668892031,,,,,,,,,3306.8675390530743,2830.064232,,11224.274019878481,,118116.3864863847,1.91215976,187760.612965,28.697274728868134,209463.473924,1566.9143472490252,118080.92087923204,92395.90132524894,1917799.1018516927,3171.8666469932364,97.74117246775278,67005.87436803497,44.08316372013399,,,,,,,,,3306.8675390530743,2830.064232,,11224.274019878481,,118116.3864863847,1.91215976,187760.612965,28.697274728868134,209463.473924,1566.9143472490252,118080.92087923204,92395.90132524894,1917799.1018516927,3171.8666469932364,97.74117246775278,67005.87436803497,44.08316372013399,,,,,,,,
,20/12/2021,1639958400,3187.544594335517,4732.769651652415,539547.508609126,3187.544594335517,4732.769651652415,539547.508609126,1722.275046335517,1465.269548,,4732.769651652415,,10002.594975188236,76778.6926673,70942.172216,96661.16127606129,82569.161513,9083.826631821628,50298.10712304754,107957.40830119858,14366.212112246327,321.6322793274941,18773.409166907873,1791.7930119590392,1.3373350678387657,,,,,,,,,1722.275046335517,1465.269548,,4732.769651652415,,10002.594975188236,76778.6926673,70942.172216,96661.16127606129,82569.161513,9083.826631821628,50298.10712304754,107957.40830119858,14366.212112246327,321.6322793274941,18773.409166907873,1791.7930119590392,1.3373350678387657,,,,,,,,,1221.4716640677425,1465.269548,,3332.936374403109,,9903.55938137449,1.64514019,70942.172216,24.659151475184583,82569.161513,676.887230389093,50298.10712304754,76026.34387408351,862029.4482724759,1026.3724417537658,82.60762636147089,25684.738062227305,44.08316372013399,,,,,,,,,1221.4716640677425,1465.269548,,3332.936374403109,,9903.55938137449,1.64514019,70942.172216,24.659151475184583,82569.161513,676.887230389093,50298.10712304754,76026.34387408351,862029.4482724759,1026.3724417537658,82.60762636147089,25684.738062227305,44.08316372013399,,,,,,,,
,21/12/2021,1640044800,5312.299617780405,5371.390669029465,520005.7204229454,5312.299617780405,5371.390669029465,520005.7204229454,2996.386001780405,2315.913616,,5371.390669029465,,9856.36280000163,76063.74614897999,65432.118978,97612.19419777564,77503.950685,8101.114733494128,50298.10712304754,102230.1795082431,14721.88647079764,219.9803526962011,16137.747866858306,1826.7304509323956,1.6011071187898247,0,,,,,,,,2996.386001780405,2315.913616,,5371.390669029465,,9856.36280000163,76063.74614897999,65432.118978,97612.19419777564,77503.950685,8101.114733494128,50298.10712304754,102230.1795082431,14721.88647079764,219.9803526962011,16137.747866858306,1826.7304509323956,1.6011071187898247,0,,,,,,,,2155.673382575831,2315.913616,,3920.723116079901,,9856.36280000163,1.61737962,65432.118978,24.56641521059436,77503.950685,614.6521042104802,50298.10712304754,74620.56898411905,800380.4838091946,1026.3724417537658,74.26141395636789,25730.047480596026,44.08316372013399,0,,,,,,,,2155.673382575831,2315.913616,,3920.723116079901,,9856.36280000163,1.61737962,65432.118978,24.56641521059436,77503.950685,614.6521042104802,50298.10712304754,74620.56898411905,800380.4838091946,1026.3724417537658,74.26141395636789,25730.047480596026,44.08316372013399,0,,,,,,,
,22/12/2021,1640131200,3447.7973715996013,3618.9373508676167,500396.01700733235,3447.7973715996013,3618.9373508676167,500396.01700733235,2382.211927599601,1065.585444,,3618.9373508676167,,9157.046909570705,76928.36009039999,61080.418531,85528.00598148578,72381.308035,9695.665509890287,50008.30712304754,101968.10832532734,16557.659813947586,147.73091740382827,16507.93747630337,433.144955026256,1.4565751765537187,0.8667637530658603,,,,,,,,2382.211927599601,1065.585444,,3618.9373508676167,,9157.046909570705,76928.36009039999,61080.418531,85528.00598148578,72381.308035,9695.665509890287,50008.30712304754,101968.10832532734,16557.659813947586,147.73091740382827,16507.93747630337,433.144955026256,1.4565751765537187,0.8667637530658603,,,,,,,,1588.1412850664005,1065.585444,,2428.817014005112,,9157.046909570705,1.57173072,61080.418531,21.230627123977484,72381.308035,639.5557724202035,50008.30712304754,68434.97203042104,747981.3761526272,1026.3724417537658,72.82806492391305,6020.75220352862,44.08316372013399,335.908072154994,,,,,,,,1588.1412850664005,1065.585444,,2428.817014005112,,9157.046909570705,1.57173072,61080.418531,21.230627123977484,72381.308035,639.5557724202035,50008.30712304754,68434.97203042104,747981.3761526272,1026.3724417537658,72.82806492391305,6020.75220352862,44.08316372013399,335.908072154994,,,,,,,
,23/12/2021,1640217600,2105.4043503462603,3379.050287059814,0,2105.4043503462603,3379.050287059814,0,1287.9463982562604,817.45795209,,3379.050287059814,,,,,,,,,,,,,,,,,,,,,,,1287.9463982562604,817.45795209,,3379.050287059814,,,,,,,,,,,,,,,,,,,,,,,810.0291812932455,809.364309,,2111.9064294123837,,,,,,,,,,,,,,,,,,,,,,,810.0291812932455,809.364309,,2111.9064294123837,,,,,,,,,,,,,,,,,,,,,,
,24/12/2021,1640304000,2766.112480857064,3994.9927341548205,492650.9440394973,2766.112480857064,3994.9927341548205,492650.9440394973,1618.0469198570638,1148.065561,,3994.9927341548205,,9219.1886332102,75175.8027462,56841.260707,86000.55415486562,70576.581757,12280.82200017307,50008.30712304754,104741.9053578458,15251.479992255952,133.01992119617154,11910.489432669086,507.85922432527167,0.7069449449775752,2.966044763563546,,,,,,,,1618.0469198570638,1148.065561,,3994.9927341548205,,9219.1886332102,75175.8027462,56841.260707,86000.55415486562,70576.581757,12280.82200017307,50008.30712304754,104741.9053578458,15251.479992255952,133.01992119617154,11910.489432669086,507.85922432527167,0.7069449449775752,2.966044763563546,,,,,,,,869.9176988478837,1148.065561,,2136.3597508849307,,9219.1886332102,1.4763222,56841.260707,20.888827016090513,70576.581757,558.2191818260486,50008.30712304754,56011.714095104704,658186.8772540585,1026.3724417537658,39.96138041492731,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,,869.9176988478837,1148.065561,,2136.3597508849307,,9219.1886332102,1.4763222,56841.260707,20.888827016090513,70576.581757,558.2191818260486,50008.30712304754,56011.714095104704,658186.8772540585,1026.3724417537658,39.96138041492731,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,
,25/12/2021,1640390400,2590.175731045184,3230.8035493352163,487345.7307137021,2590.175731045184,3230.8035493352163,487345.7307137021,1631.1094460451839,959.066285,,3230.8035493352163,,9341.972462240028,76558.48498548,56382.621601,86291.68348412764,69507.27076,11851.668911034358,50008.30712304754,101015.00039200096,11584.158336920134,142.6113716643605,14178.304616167898,482.15747494864024,0.6205838230916466,0.8686112474627128,,,,,,,,1631.1094460451839,959.066285,,3230.8035493352163,,9341.972462240028,76558.48498548,56382.621601,86291.68348412764,69507.27076,11851.668911034358,50008.30712304754,101015.00039200096,11584.158336920134,142.6113716643605,14178.304616167898,482.15747494864024,0.6205838230916466,0.8686112474627128,,,,,,,,765.7790826503211,959.066285,,1516.809178091651,,9249.477685386166,1.49750577,56382.621601,21.213510961565586,69507.27076,533.3784388404301,50008.30712304754,47424.882813145996,509847.04960070306,1026.3724417537658,39.8244610307508,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,,765.7790826503211,959.066285,,1516.809178091651,,9249.477685386166,1.49750577,56382.621601,21.213510961565586,69507.27076,533.3784388404301,50008.30712304754,47424.882813145996,509847.04960070306,1026.3724417537658,39.8244610307508,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,
,26/12/2021,1640476800,4114.483889538923,4142.803123387263,474850.3691734512,4114.483889538923,4142.803123387263,474850.3691734512,2379.146945538923,1735.336944,,4142.803123387263,,9310.330582907649,74942.15496648,55270.739271,84836.03611365482,67840.797631,12323.48287561739,49957.59484583459,96564.36144358871,11251.822393373266,138.6711278604678,11921.054164944942,491.99757328140777,0.452906897407559,0.8732770105849457,,,,,,,,2379.146945538923,1735.336944,,4142.803123387263,,9310.330582907649,74942.15496648,55270.739271,84836.03611365482,67840.797631,12323.48287561739,49957.59484583459,96564.36144358871,11251.822393373266,138.6711278604678,11921.054164944942,491.99757328140777,0.452906897407559,0.8732770105849457,,,,,,,,1132.9271169232966,1735.336944,,1963.4138025532056,,9310.330582907649,1.47704196,55270.739271,20.690353589801358,67840.797631,533.4841071695839,49957.59484583459,45765.10021023162,490911.6385840852,1026.3724417537658,39.8244610307508,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,,1132.9271169232966,1735.336944,,1963.4138025532056,,9310.330582907649,1.47704196,55270.739271,20.690353589801358,67840.797631,533.4841071695839,49957.59484583459,45765.10021023162,490911.6385840852,1026.3724417537658,39.8244610307508,7343.356964751828,44.08316372013399,335.908072154994,,,,,,,
,27/12/2021,1640563200,4825.344760345813,5594.856495222205,486309.47477027064,4825.344760345813,5594.856495222205,486309.47477027064,3395.2604288121966,1430.084331533616,,5594.856495222205,,9432.04236157643,76230.00373928,55648.44002821995,85673.35684112023,68172.89527139466,12837.17898969479,49957.59484583459,104916.38205132216,10622.858452479459,129.48406813432982,12165.576355673755,522.5270335159278,0.34608369341765594,0.7886483308862164,,,,,,,,3395.2604288121966,1430.084331533616,,5594.856495222205,,9432.04236157643,76230.00373928,55648.44002821995,85673.35684112023,68172.89527139466,12837.17898969479,49957.59484583459,104916.38205132216,10622.858452479459,129.48406813432982,12165.576355673755,522.5270335159278,0.34608369341765594,0.7886483308862164,,,,,,,,1432.5993370515596,1430.994444,,2340.9441402603366,,9432.04236157643,1.50298712,55709.66495,21.090591419619177,68216.280826,533.7704361619456,49957.59484583459,43898.067803900485,490986.82838431885,1026.3724417537658,39.8244610307508,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,,1432.5993370515596,1430.994444,,2340.9441402603366,,9432.04236157643,1.50298712,55709.66495,21.090591419619177,68216.280826,533.7704361619456,49957.59484583459,43898.067803900485,490986.82838431885,1026.3724417537658,39.8244610307508,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,
,28/12/2021,1640649600,4297.9850734141855,4145.065489735749,454235.6431108611,4297.9850734141855,4145.065489735749,454235.6431108611,2754.073504414185,1543.911569,,4145.065489735749,,9476.912380443426,54855.35544,55217.250778,84075.0003661252,67141.140666,13933.578114118449,49957.59484583459,98442.40452037031,9361.290781141577,134.83352130075048,11095.094843167173,541.0039441777358,0.2057586074953626,3.977151574315129,,,,,,,,2754.073504414185,1543.911569,,4145.065489735749,,9476.912380443426,54855.35544,55217.250778,84075.0003661252,67141.140666,13933.578114118449,49957.59484583459,98442.40452037031,9361.290781141577,134.83352130075048,11095.094843167173,541.0039441777358,0.2057586074953626,3.977151574315129,,,,,,,,1263.3364699147637,1543.911569,,1884.120677152613,,9478.9503547697,1.088184,55217.250778,20.892247532720678,67141.140666,518.5551959106233,49957.59484583459,44746.54750925923,377190.03086977766,1026.3724417537658,39.8244610307508,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,,1263.3364699147637,1543.911569,,1884.120677152613,,9478.9503547697,1.088184,55217.250778,20.892247532720678,67141.140666,518.5551959106233,49957.59484583459,44746.54750925923,377190.03086977766,1026.3724417537658,39.8244610307508,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,
,29/12/2021,1640736000,3560.5362768884465,2797.014892611418,439530.02317797195,3560.5362768884465,2797.014892611418,439530.02317797195,2263.2207828884466,1297.315494,,2797.014892611418,,8981.600232743009,52750.52827884,55234.738373,80285.11994847175,67199.339788,9135.82780958258,49957.59484583459,99430.71178754012,8327.56768631639,128.17339052621028,7625.83601707716,470.8588724289086,0.18622139016623643,1.9399262210673565,,,,,,,,2263.2207828884466,1297.315494,,2797.014892611418,,8981.600232743009,52750.52827884,55234.738373,80285.11994847175,67199.339788,9135.82780958258,49957.59484583459,99430.71178754012,8327.56768631639,128.17339052621028,7625.83601707716,470.8588724289086,0.18622139016623643,1.9399262210673565,,,,,,,,1001.4251251718791,1297.315494,,1237.6172091200965,,9026.942565248251,1.10349828,55234.738373,21.08820600100122,67199.339788,395.1482616601462,49957.59484583459,43995.890171477935,374325.8676880128,1026.3724417537658,27.883418103320633,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,,1001.4251251718791,1297.315494,,1237.6172091200965,,9026.942565248251,1.10349828,55234.738373,21.08820600100122,67199.339788,395.1482616601462,49957.59484583459,43995.890171477935,374325.8676880128,1026.3724417537658,27.883418103320633,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,
,30/12/2021,1640822400,3860.5738985948406,3230.8454152122567,418311.3857247702,3860.5738985948406,3230.8454152122567,418311.3857247702,2485.8127127137604,1374.76118588108,,3230.8454152122567,,9147.360416422878,51197.9992685,55562.15947282001,67072.43758751181,66958.19072837355,7860.727593163314,50457.170794292935,94301.65364347011,7722.864714413809,103.50350251621676,7455.189498284838,468.02201341820677,0.16595062899280721,3.940540953530956,,,,,,,,2485.8127127137604,1374.76118588108,,3230.8454152122567,,9147.360416422878,51197.9992685,55562.15947282001,67072.43758751181,66958.19072837355,7860.727593163314,50457.170794292935,94301.65364347011,7722.864714413809,103.50350251621676,7455.189498284838,468.02201341820677,0.16595062899280721,3.940540953530956,,,,,,,,1172.5531663744152,1376.233756,,1523.9836864208758,,9056.7924915078,1.0916185,55012.039082,18.30934421995305,67029.912735,395.2100348498398,49957.59484583459,44481.91209597646,371876.20511158457,1026.3724417537658,27.883418103320633,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,,1172.5531663744152,1376.233756,,1523.9836864208758,,9056.7924915078,1.0916185,55012.039082,18.30934421995305,67029.912735,395.2100348498398,49957.59484583459,44481.91209597646,371876.20511158457,1026.3724417537658,27.883418103320633,7465.418449215319,44.08316372013399,335.908072154994,,,,,,,