,Date,Timestamp,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2,Premia V2
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum-staking,optimism,fantom,arbitrum,ethereum,bsc,staking,Total,ethereum-staking,optimism,optimism,optimism,optimism,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,optimism,optimism,optimism,optimism,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,PREMIA,OP,WETH,USDC,USDC.E,WFTM,WBTC,WETH,YFI,DAI,USDC,ETH,BTC,LINK,WETH,WBTC,DAI,YFI,WSTETH,ARB,COVER,PREMIA,CRV,WETH,SUSHI,DAI,COMP,UNI,AAVE,WBTC,MKR,LINK,REN,DPI,BADGER,SNX,YFI,ALCX,ALETH,LUNC,LUNA,ALUSD,CAKE,DOT,EOS,BTCB,BUNNY,UNI,AUTO,XVS,XRP,WBNB,ETH,LINK,BUSD,ADA,WETH,BAND,YFI,PREMIA,COVER,CRV,SUSHI,COMP,UNI,AAVE,WBTC,XVS,XRP,WBNB,LINK,SNX,YFI,PREMIA,CAKE,DOT,EOS,WETH,DAI,BTCB,BUNNY,AUTO,MKR,ETH,REN,BUSD,DPI,BADGER,ALCX,ADA,ALETH,LUNC,WFTM,LUNA,ALUSD,USDC,BAND,BTC,OP,WSTETH,ARB,USDC.E,PREMIA,OP,WETH,USDC,USDC.E,WFTM,WBTC,WETH,YFI,DAI,USDC,ETH,BTC,LINK,WETH,WBTC,DAI,YFI,WSTETH,ARB,COVER,PREMIA,CRV,WETH,SUSHI,DAI,COMP,UNI,AAVE,WBTC,MKR,LINK,REN,DPI,BADGER,SNX,YFI,ALCX,ALETH,LUNC,LUNA,ALUSD,CAKE,DOT,EOS,BTCB,BUNNY,AUTO,UNI,XVS,XRP,WBNB,ETH,LINK,BUSD,ADA,WETH,BAND,YFI,PREMIA,COVER,CRV,SUSHI,COMP,UNI,AAVE,WBTC,XVS,XRP,WBNB,LINK,SNX,YFI,PREMIA,CAKE,DOT,EOS,WETH,DAI,BTCB,BUNNY,AUTO,MKR,ETH,REN,BUSD,DPI,BADGER,ADA,ALCX,ALETH,LUNC,WFTM,LUNA,ALUSD,USDC,BAND,BTC,OP,WSTETH,ARB,USDC.E
,26/06/2021,1624665600,,,,,,11452.42,,38354.31117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,175.5,0,0,794.5,0,692.8,0,2789.62,0,0,6500,500,,,,,0,0,1780.8,0,2367.61,1836.2,0,692.8,0,2789.62,0,0,0,2474.80758,0,0,175.5,5431.8928000000005,12978.5,0,0,0,0,0,0,6500,0,826.58079,0,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,149,10,0,40,0,10.1,0,0,0,6412,0,0,50,3.02,12850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,27/06/2021,1624752000,,,,,,11689.955,,39616.043326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,184,0,0,847.0000000000001,0,720.8,0,2894.155,0,0,6500,544,,,,,0,0,1873.5500000000002,0,2524.0600000000004,1989.7,0,720.8,0,2894.155,0,0,0,2642.0517760000002,0,0,184,5903.9792,12978.5,0,0,0,0,0,0,6500,0,861.24735,0,544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,149,10,0,40,0,10.1,0,0,0,6412,0,0,50,3.02,12850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,28/06/2021,1624838400,,,,,28964.08258,11781.152,,40745.23458,,,,,,,,,,,,,,,,,,,,,0,2877.5452999999998,0,6331.9434,2000.75,12850,0,1744.38,2253.8,0,0,0,0,0,905.66388,0,0,0,,,,,0,0,192,0,0,881,0,756,0,2924.1519999999996,0,0,6500,528,,,,,0,0,2000.75,0,2625.38,2253.8,0,756,0,2924.1519999999996,0,0,0,2877.5452999999998,0,0,192,6331.9434,12850,0,0,0,0,0,0,6500,0,905.66388,0,528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,6412,0,3.02,265,12850,0,99,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,149,10,0,40,0,10.1,0,0,0,6412,0,0,50,3.02,12850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,29/06/2021,1624924800,,,,,29831.985794,12056.2785,,41888.26429400001,,,,,,,,,,,,,,,,,,,,,0,3008.427044,0,6571.671,2112.0499999999997,12849.9743,0,1846.35,2398.1,0,0,0,0,0,1045.41345,0,0,0,,,,,0,0,208.5,0,0,932.4999999999999,0,798,0,3083.429,0,0,6485.8495,548,,,,,0,0,2112.0499999999997,0,2778.85,2398.1,0,798,0,3083.429,0,0,0,3008.427044,0,0,208.5,6571.671,12849.9743,0,0,0,0,0,0,6485.8495,0,1045.41345,0,548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,6412,0,3.02,265,12850,0,99,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,149,10,0,40,0,10.1,0,0,0,6412,0,0,50,3.02,12850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,30/06/2021,1625011200,,,,,30155.318221999998,12042.39,,42197.708222,,,,,,,,,,,,,,,,,,,,,0,2946.897492,0,6832.327200000001,2146.5,12850,0,1882.98,2477.2,0,0,0,0,0,1019.41353,0,0,0,,,,,0,0,204.5,0,0,951,0,775.6,0,3059.2899999999995,0,0,6500,552,,,,,0,0,2146.5,0,2833.98,2477.2,0,775.6,0,3059.2899999999995,0,0,0,2946.897492,0,0,204.5,6832.327200000001,12850,0,0,0,0,0,0,6500,0,1019.41353,0,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,6412,0,3.02,265,12850,0,99,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,149,10,0,40,0,10.1,0,0,0,6412,0,0,50,3.02,12850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,01/07/2021,1625097600,,,,,22776.939274,11768.737,,34545.676274,,,,,,,,,,,,,,,,,,,,,0,7304.111364,0,6421.9092,1953.05,2850,0,959.255,2327.7000000000003,0,0,0,0,0,960.9137099999999,0,0,0,,,,,0,0,196.5,0,0,896.5,0,727.2,0,2912.537,0,0,6500,536,,,,,0,0,1953.05,0,1855.755,2327.7000000000003,0,727.2,0,2912.537,0,0,0,7304.111364,0,0,196.5,6421.9092,2850,0,0,0,0,0,0,6500,0,960.9137099999999,0,536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,16412,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,103.5,10,0,40,0,10.1,0,0,0,16412,0,0,50,3.02,2850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,02/07/2021,1625184000,,,,,23200.364574000003,11847.264,,35047.628574,,,,,,,,,,,,,,,,,,,,,0,7550.127243999999,0,6509.911999999999,1974.25,2878.5,0,972.0950000000001,2339.4,0,0,0,0,0,976.08033,0,0,0,,,,,0,0,195,0,0,908.5000000000001,0,717.6,0,2905.1639999999998,0,0,6565,556,,,,,0,0,1974.25,0,1880.5950000000003,2339.4,0,717.6,0,2905.1639999999998,0,0,0,7550.127243999999,0,0,195,6509.911999999999,2878.5,0,0,0,0,0,0,6565,0,976.08033,0,556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,16412,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,400,,,,,0,0,265,0,103.5,10,0,40,0,10.1,0,0,0,16412,0,0,50,3.02,2850,0,0,0,0,0,0,6500,0,108.333,400,0,,,,,,,,,,,,
,03/07/2021,1625270400,,,,,24075.873164,11433.871,,35509.744164,,,,,,,,,,,,,,,,,,,,,0,7866.058244000001,0,6707.118,2024.6,2850,0,1016.5,2610.6,0,0,0,0,0,1000.99692,0,0,0,,,,,0,0,202,0,0,950,0,754.8000000000001,0,3027.071,0,0,6500,0,,,,,0,0,2024.6,0,1966.5,2610.6,0,754.8000000000001,0,3027.071,0,0,0,7866.058244000001,0,0,202,6707.118,2850,0,0,0,0,0,0,6500,0,1000.99692,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,16412,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,0,,,,,0,0,265,0,103.5,10,0,40,0,10.1,0,0,0,16412,0,0,50,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,04/07/2021,1625356800,,,,,25645.912666,11775.671,,37421.583666,,,,,,,,,,,,,,,,,,,,,0,8351.131316,0,7194.093000000001,2165.05,2850,0,1142.2250000000001,2865.5,0,0,0,0,0,1077.9133499999998,0,0,0,,,,,0,0,208.5,0,0,1067.5,0,831.2,0,3168.4709999999995,0,0,6500,0,,,,,0,0,2165.05,0,2209.7250000000004,2865.5,0,831.2,0,3168.4709999999995,0,0,0,8351.131316,0,0,208.5,7194.093000000001,2850,0,0,0,0,0,0,6500,0,1077.9133499999998,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,16412,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,0,,,,,0,0,265,0,103.5,10,0,40,0,10.1,0,0,0,16412,0,0,50,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,05/07/2021,1625443200,,,,,24161.664286,11437.869999999999,,35599.534286,,,,,,,,,,,,,,,,,,,,,0,7890.0361760000005,0,6718.9262,1963.65,2850,0,1050.205,2684.6,0,0,0,0,0,1004.24691,0,0,0,,,,,0,0,189,0,0,981.5,0,780.8,0,2986.5699999999997,0,0,6500,0,,,,,0,0,1963.65,0,2031.705,2684.6,0,780.8,0,2986.5699999999997,0,0,0,7890.0361760000005,0,0,189,6718.9262,2850,0,0,0,0,0,0,6500,0,1004.24691,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,16412,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,50,0,0,0,50,40,0,10.1,0,0,6500,0,,,,,0,0,265,0,103.5,10,0,40,0,10.1,0,0,0,16412,0,0,50,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,07/07/2021,1625616000,,,,,18497.223412000003,10314.403,,28811.626412,,,,,,,,,,,,,,,,,,,,,0,525.527552,0,7119.046,2419.4500000000003,2850,0,1220.8700000000001,3233.5,0,0,0,0,0,1128.82986,0,0,0,,,,,0,0,0,0,0,0,0,430.6,0,3383.8029999999994,0,0,6500,0,,,,,0,0,2419.4500000000003,0,1220.8700000000001,3233.5,0,430.6,0,3383.8029999999994,0,0,0,525.527552,0,0,0,7119.046,2850,0,0,0,0,0,0,6500,0,1128.82986,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,08/07/2021,1625702400,,,,,17165.85408,10060.642,,27226.49608,,,,,,,,,,,,,,,,,,,,,0,472.44714,0,6493,2151.7999999999997,2850,0,1116.01,3088.1,0,0,0,0,0,994.49694,0,0,0,,,,,0,0,0,0,0,0,0,385,0,3175.642,0,0,6500,0,,,,,0,0,2151.7999999999997,0,1116.01,3088.1,0,385,0,3175.642,0,0,0,472.44714,0,0,0,6493,2850,0,0,0,0,0,0,6500,0,994.49694,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,09/07/2021,1625788800,,,,,17054.157356,10097.891,,27152.048356000003,,,,,,,,,,,,,,,,,,,,,0,463.382656,0,6487.866000000001,2162.4,2850,0,1127.2450000000001,2999.1000000000004,0,0,0,0,0,964.1637000000001,0,0,0,,,,,0,0,0,0,0,0,0,382.59999999999997,0,3150.291,0,0,6565,0,,,,,0,0,2162.4,0,1127.2450000000001,2999.1000000000004,0,382.59999999999997,0,3150.291,0,0,0,463.382656,0,0,0,6487.866000000001,2850,0,0,0,0,0,0,6565,0,964.1637000000001,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,10/07/2021,1625875200,,,,,16646.879548,10021.261999999999,,26668.141548000003,,,,,,,,,,,,,,,,,,,,,0,448.90700799999996,0,6313.8838000000005,2090.85,2850,0,1072.675,2919.4,0,0,0,0,0,951.16374,0,0,0,,,,,0,0,0,0,0,0,0,374,0,3164.7339999999995,0,0,6482.528,0,,,,,0,0,2090.85,0,1072.675,2919.4,0,374,0,3164.7339999999995,0,0,0,448.90700799999996,0,0,0,6313.8838000000005,2850,0,0,0,0,0,0,6482.528,0,951.16374,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,11/07/2021,1625961600,,,,,17380.18261,10265.689999999999,,27645.872610000002,,,,,,,,,,,,,,,,,,,,,0,468.29287999999997,0,6592.3278,2223.3500000000004,2878.5,0,1122.965,3097,0,0,0,0,0,997.7469300000001,0,0,0,,,,,0,0,0,0,0,0,0,399,0,3301.6899999999996,0,0,6565,0,,,,,0,0,2223.3500000000004,0,1122.965,3097,0,399,0,3301.6899999999996,0,0,0,468.29287999999997,0,0,0,6592.3278,2878.5,0,0,0,0,0,0,6565,0,997.7469300000001,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,12/07/2021,1626048000,,,,,16446.575256,10053.807,,26500.382256,,,,,,,,,,,,,,,,,,,,,0,438.264816,0,6157.78,2024.6,2850,0,1048.6000000000001,2987,0,0,0,0,0,940.33044,0,0,0,,,,,0,0,0,0,0,0,0,371.59999999999997,0,3182.207,0,0,6500,0,,,,,0,0,2024.6,0,1048.6000000000001,2987,0,371.59999999999997,0,3182.207,0,0,0,438.264816,0,0,0,6157.78,2850,0,0,0,0,0,0,6500,0,940.33044,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,13/07/2021,1626134400,,,,,15640.036544,9986.599,,25626.635544,,,,,,,,,,,,,,,,,,,,,0,416.551344,0,5891.4462,1886.8,2850,0,987.0749999999999,2741.5,0,0,0,0,0,866.664,0,0,0,,,,,0,0,0,0,0,0,0,365.79999999999995,0,3120.799,0,0,6500,0,,,,,0,0,1886.8,0,987.0749999999999,2741.5,0,365.79999999999995,0,3120.799,0,0,0,416.551344,0,0,0,5891.4462,2850,0,0,0,0,0,0,6500,0,866.664,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,14/07/2021,1626220800,,,,,15895.91612,10008.262999999999,,25904.179119999997,,,,,,,,,,,,,,,,,,,,,0,406.76834,0,6061.7138,1902.6999999999998,2850,0,964.0699999999999,2837.5,0,0,0,0,0,873.16398,0,0,0,,,,,0,0,0,0,0,0,0,360.79999999999995,0,3147.4629999999997,0,0,6500,0,,,,,0,0,1902.6999999999998,0,964.0699999999999,2837.5,0,360.79999999999995,0,3147.4629999999997,0,0,0,406.76834,0,0,0,6061.7138,2850,0,0,0,0,0,0,6500,0,873.16398,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,15/07/2021,1626307200,,,,,15395.097585999998,10140.476999999999,,25535.574586,,,,,,,,,,,,,,,,,,,,,0,389.92663600000003,0,5826.8786,1807.3000000000002,2850,0,923.9449999999999,2735.7999999999997,0,0,0,0,0,861.24735,0,0,0,,,,,0,0,0,0,0,0,0,345.79999999999995,0,3229.6769999999997,0,0,6565,0,,,,,0,0,1807.3000000000002,0,923.9449999999999,2735.7999999999997,0,345.79999999999995,0,3229.6769999999997,0,0,0,389.92663600000003,0,0,0,5826.8786,2850,0,0,0,0,0,0,6565,0,861.24735,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,16/07/2021,1626393600,,,,,15307.524248,10029.736499999999,,25337.260747999997,,,,,,,,,,,,,,,,,,,,,0,383.207968,0,5832.7072,1770.1999999999998,2850,0,913.245,2717.5,0,0,0,0,0,840.66408,0,0,0,,,,,0,0,0,0,0,0,0,337.8,0,3192.307,0,0,6499.6295,0,,,,,0,0,1770.1999999999998,0,913.245,2717.5,0,337.8,0,3192.307,0,0,0,383.207968,0,0,0,5832.7072,2850,0,0,0,0,0,0,6499.6295,0,840.66408,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,265,2850,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,265,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,2850,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,17/07/2021,1626480000,,,,,14380.398186,9874.957,,24255.355186,,,,,,,,,,,,,,,,,,,,,0,372.909856,0,5755.9992,2664.5,1350,0,869.375,2543.2,0,0,0,0,0,824.41413,0,0,0,,,,,0,0,0,0,0,0,0,319,0,3055.957,0,0,6500,0,,,,,0,0,2664.5,0,869.375,2543.2,0,319,0,3055.957,0,0,0,372.909856,0,0,0,5755.9992,1350,0,0,0,0,0,0,6500,0,824.41413,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,365,1350,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,365,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,1350,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,18/07/2021,1626566400,,,,,14268.179788,9920.486,,24188.665788,,,,,,,,,,,,,,,,,,,,,0,209.073128,0,5791.2426000000005,2624.3500000000004,1363.5,0,882.75,2550.1,0,0,0,0,0,847.1640600000001,0,0,0,,,,,0,0,0,0,0,0,0,321.2,0,3099.286,0,0,6500,0,,,,,0,0,2624.3500000000004,0,882.75,2550.1,0,321.2,0,3099.286,0,0,0,209.073128,0,0,0,5791.2426000000005,1363.5,0,0,0,0,0,0,6500,0,847.1640600000001,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,365,1350,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,365,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,1350,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,19/07/2021,1626652800,,,,,13632.669228,9662.318,,23294.987227999998,,,,,,,,,,,,,,,,,,,,,0,351.537428,0,5508.3592,2419.95,1350,0,842.625,2380.2000000000003,0,0,0,0,0,779.9976,0,0,0,,,,,0,0,0,0,0,0,0,302.2,0,2860.118,0,0,6500,0,,,,,0,0,2419.95,0,842.625,2380.2000000000003,0,302.2,0,2860.118,0,0,0,351.537428,0,0,0,5508.3592,1350,0,0,0,0,0,0,6500,0,779.9976,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,365,1350,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,365,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,1350,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,20/07/2021,1626739200,,,,,13148.395410000001,9453.295,,22601.69041,,,,,,,,,,,,,,,,,,,,,0,337.03142,0,5361.9496,2314.1,1363.5,0,791.8000000000001,2240.1,0,0,0,0,0,739.91439,0,0,0,,,,,0,0,0,0,0,0,0,287.4,0,2665.895,0,0,6500,0,,,,,0,0,2314.1,0,791.8000000000001,2240.1,0,287.4,0,2665.895,0,0,0,337.03142,0,0,0,5361.9496,1363.5,0,0,0,0,0,0,6500,0,739.91439,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,365,1350,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,365,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,1350,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,
,21/07/2021,1626825600,,,,,13782.984696000003,9712.759,,23495.743696,,,,,,,,,,,,,,,,,,,,,0,357.188436,0,5632.0886,2434.55,1350,0,832.46,2416.2,0,0,0,0,0,760.49766,0,0,0,,,,,0,0,0,0,0,0,0,313.8,0,2833.959,0,0,6565,0,,,,,0,0,2434.55,0,832.46,2416.2,0,313.8,0,2833.959,0,0,0,357.188436,0,0,0,5632.0886,1350,0,0,0,0,0,0,6565,0,760.49766,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1012,0,3.02,365,1350,0,53.5,10,0,0,0,0,0,108.333,0,0,0,,,,,0,0,0,0,0,0,0,20,0,10.1,0,0,6500,0,,,,,0,0,365,0,53.5,10,0,20,0,10.1,0,0,0,1012,0,0,0,3.02,1350,0,0,0,0,0,0,6500,0,108.333,0,0,,,,,,,,,,,,