,Date,Timestamp,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3,A51 Finance V3
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,polygon-staking,bsc,blast,linea,scroll,base,optimism,manta,polygon_zkevm,polygon,arbitrum,staking,Total,polygon-staking,bsc,bsc,blast,blast,linea,linea,linea,linea,linea,linea,linea,linea,linea,scroll,scroll,scroll,scroll,base,base,base,base,base,base,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,manta,manta,manta,manta,manta,manta,manta,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon-staking,bsc,bsc,blast,blast,linea,linea,linea,linea,linea,linea,linea,linea,linea,scroll,scroll,scroll,scroll,base,base,base,base,base,base,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,manta,manta,manta,manta,manta,manta,manta,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,A51,USDT,USDC,USDB,WETH,USDT,WBTC,ETH,USDC,LYNX,WEETH,WSTETH,EZETH,FOXY,USDC,ETH,USDT,WBTC,WETH,USDC,NORMILIO,WSTETH,SFRAX,USDBC,FXS,CBETH,USDC,WETH,USDT,OP,USDC.E,DAI,WBTC,TBTC,WSTETH,WETH,USDC,USDT,MANTA,STONE,QUICK,WUSDM,MATIC,WETH,USDC,USDT,LCD,WMATIC,USDC,GHST,WBTC,ETH,QUICK,USDC,USDT,WETH,WSTETH,WEETH,GMX,USDC.E,ARB,GRT,PENDLE,HEGIC,GENE,TIA.N,DAI,TBTC,EQB,WBTC,RETH,ANKRETH,DMT,FU,ZRO,A51,USDC,USDT,WETH,WSTETH,WEETH,GMX,USDC.E,ARB,GRT,PENDLE,HEGIC,LCD,ETH,USDB,NORMILIO,GENE,TIA.N,DAI,TBTC,MANTA,STONE,QUICK,WUSDM,SFRAX,USDBC,EQB,FXS,WMATIC,GHST,MATIC,WBTC,LYNX,EZETH,OP,CBETH,RETH,ANKRETH,DMT,FU,ZRO,FOXY,A51,USDT,USDC,USDB,WETH,USDT,WBTC,ETH,USDC,LYNX,WEETH,WSTETH,EZETH,FOXY,USDC,ETH,USDT,WBTC,WETH,USDC,NORMILIO,WSTETH,SFRAX,USDBC,FXS,CBETH,USDC,WETH,USDT,OP,USDC.E,DAI,WBTC,TBTC,WSTETH,WETH,USDC,USDT,MANTA,STONE,QUICK,WUSDM,MATIC,WETH,USDC,USDT,LCD,WMATIC,USDC,GHST,WBTC,ETH,QUICK,USDC,USDT,WETH,WSTETH,WEETH,GMX,USDC.E,ARB,GRT,PENDLE,HEGIC,GENE,TIA.N,DAI,TBTC,EQB,WBTC,RETH,ANKRETH,DMT,FU,ZRO,A51,USDC,USDT,WETH,WSTETH,WEETH,GMX,USDC.E,ARB,GRT,PENDLE,HEGIC,LCD,ETH,USDB,NORMILIO,GENE,TIA.N,DAI,TBTC,MANTA,STONE,QUICK,WUSDM,SFRAX,USDBC,EQB,FXS,WMATIC,GHST,MATIC,WBTC,LYNX,EZETH,OP,CBETH,RETH,ANKRETH,DMT,FU,ZRO,FOXY
,26/03/2024,1711411200,0,,,,,,,,,,638.3258371428722,0,638.3258371428722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.850379,21.422797364007998,444.95573643889577,20.147464712261378,17.582034551881396,32.63519751605356,5.732227559772,5.039999999999999e-18,,,,,,,,,,,,,,,,95.850379,21.422797364007998,444.95573643889577,20.147464712261378,17.582034551881396,32.63519751605356,5.732227559772,5.039999999999999e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.850379,21.567016000000002,0.12486585727925191,0.004852156702782183,0.004740656925643471,0.707461467939596,5.775742,3e-18,,,,,,,,,,,,,,,,95.850379,21.567016000000002,0.12486585727925191,0.004852156702782183,0.004740656925643471,0.707461467939596,5.775742,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,0,,,,,,,,,,643.1510671751693,0,643.1510671751693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.04376342875,21.703349614846,442.5995986943069,20.170539046674474,15.381664384326848,32.488822075823066,5.7633299304420005,5.1e-18,,,,,,,,,,,,,,,,105.04376342875,21.703349614846,442.5995986943069,20.170539046674474,15.381664384326848,32.488822075823066,5.7633299304420005,5.1e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.10525,21.741898,0.12348974601554279,0.004851112827248834,0.004138991258189189,0.6921351102646585,5.775742,3e-18,,,,,,,,,,,,,,,,105.10525,21.741898,0.12348974601554279,0.004851112827248834,0.004138991258189189,0.6921351102646585,5.775742,3e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,0,,,,,,,,,,676.463033550751,0,676.463033550751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.066613,21.321230397808,479.2710438360737,40.271796703903014,18.158356731578476,32.93866673481166,5.775326146576,1.66,,,,,,,,,,,,,,,,77.066613,21.321230397808,479.2710438360737,40.271796703903014,18.158356731578476,32.93866673481166,5.775326146576,1.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.066613,21.344966,0.13644843766240675,0.009897562635210602,0.004989617031479274,0.7274440533306463,5.775742,1,,,,,,,,,,,,,,,,77.066613,21.344966,0.13644843766240675,0.009897562635210602,0.004989617031479274,0.7274440533306463,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2024,1711670400,0,,,,,,,,,,880.5483469394056,0,880.5483469394056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211.792013,21.737412048,544.7881495081369,41.755783907563846,18.33257787643464,34.68511711527025,5.787293484,1.67,,,,,,,,,,,,,,,,211.792013,21.737412048,544.7881495081369,41.755783907563846,18.33257787643464,34.68511711527025,5.787293484,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211.792013,21.694024,0.15270095678652149,0.010113199810979316,0.004970935585049282,0.7650003774872133,5.775742,1,,,,,,,,,,,,,,,,211.792013,21.694024,0.15270095678652149,0.010113199810979316,0.004970935585049282,0.7650003774872133,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2024,1711756800,0,,,,,,,,,,896.3940075182269,0,896.3940075182269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.859107928104,21.273759371862,578.1186373294191,42.98170957211087,22.945167256617395,33.79988406011338,5.775742,1.64,,,,,,,,,,,,,,,,189.859107928104,21.273759371862,578.1186373294191,42.98170957211087,22.945167256617395,33.79988406011338,5.775742,1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.875817,21.277866,0.1643629222533624,0.010614418927416085,0.006350260391448536,0.751944028033668,5.775742,1,,,,,,,,,,,,,,,,189.875817,21.277866,0.1643629222533624,0.010614418927416085,0.006350260391448536,0.751944028033668,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2024,1711843200,0,,,,,,,,,,1411.1169824122805,0,1411.1169824122805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.56671600000004,21.172521,816.1230063700716,43.104476067587676,19.548744520165183,33.19434187984198,5.767176574614,1.64,,,,,,,,,,,,,,,,470.56671600000004,21.172521,816.1230063700716,43.104476067587676,19.548744520165183,33.19434187984198,5.767176574614,1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.56671600000004,21.172521,0.23283805825496817,0.010609966934699525,0.005375424887396524,0.7422706144866276,5.775742,1,,,,,,,,,,,,,,,,470.56671600000004,21.172521,0.23283805825496817,0.010609966934699525,0.005375424887396524,0.7422706144866276,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2024,1711929600,0,,,,,,,,,,1442.7938180472777,0,1442.7938180472777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557.912630275,22.169142502,756.7863924262923,45.06123286463946,17.25904468798005,36.168081807365525,5.787293484,1.65,,,,,,,,,,,,,,,,557.912630275,22.169142502,756.7863924262923,45.06123286463946,17.25904468798005,36.168081807365525,5.787293484,1.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557.355275,22.102834,0.20832499956679632,0.010721640624207844,0.004587336686748253,0.7905591651883176,5.775742,1,,,,,,,,,,,,,,,,557.355275,22.102834,0.20832499956679632,0.010721640624207844,0.004587336686748253,0.7905591651883176,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2024,1712016000,0,,,,,,,,,,1408.6737313984502,0,1408.6737313984502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,462.15269500399995,21.208369804999997,798.4681917926895,43.083282978984066,40.88051089564183,35.52338743813498,5.787293484,1.57,,,,,,,,,,,,,,,,462.15269500399995,21.208369804999997,798.4681917926895,43.083282978984066,40.88051089564183,35.52338743813498,5.787293484,1.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461.691004,21.144935,0.22823680169696303,0.010673346408668847,0.0112917227192974,0.8183226776810639,5.775742,1,,,,,,,,,,,,,,,,461.691004,21.144935,0.22823680169696303,0.010673346408668847,0.0112917227192974,0.8183226776810639,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2024,1712102400,0,,,,,,,,,,1493.2605741617685,0,1493.2605741617685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374.38538637499994,19.859992934999998,988.477302426325,40.735089194870845,27.635924989444728,34.913809015128265,5.793069225999999,1.46,,,,,,,,,,,,,,,,374.38538637499994,19.859992934999998,988.477302426325,40.735089194870845,27.635924989444728,34.913809015128265,5.793069225999999,1.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374.011375,19.761187,0.3002291034307164,0.010700555633014128,0.008168572863639284,0.8728452253782066,5.775742,1,,,,,,,,,,,,,,,,374.011375,19.761187,0.3002291034307164,0.010700555633014128,0.008168572863639284,0.8728452253782066,5.775742,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2024,1712188800,107822.2361725434,,,,,,,,,,1857.5934612903795,107822.2361725434,1857.5934612903795,107822.2361725434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.0532766089999,19.848630389436,1236.3960213439423,41.52662573739237,31.958024986020863,35.44311482617931,5.772854129000001,100.59491326940902,,,,,,,,,,,,,,,107822.2361725434,386.0532766089999,19.848630389436,1236.3960213439423,41.52662573739237,31.958024986020863,35.44311482617931,5.772854129000001,100.59491326940902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342251.5257605222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.66760899999997,19.850139,0.3727081783675252,0.01082812718865428,0.009354493081093599,0.8810120513591677,5.775742,68.90062552699248,,,,,,,,,,,,,,,342251.5257605222,385.66760899999997,19.850139,0.3727081783675252,0.01082812718865428,0.009354493081093599,0.8810120513591677,5.775742,68.90062552699248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2024,1712275200,110763.43585481291,,,,,,,,,,2009.2381057310206,110763.43585481291,2009.2381057310206,110763.43585481291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.93663399999997,19.91144838942,1321.305658946626,41.2391889511235,21.76358475160098,35.11238190922807,5.77080374059,99.9059070141391,72.29249802829266,,,,,,,,,,,,,,110763.43585481291,391.93663399999997,19.91144838942,1321.305658946626,41.2391889511235,21.76358475160098,35.11238190922807,5.77080374059,99.9059070141391,72.29249802829266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342198.31765378645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.93663399999997,19.917324,0.3984685155872284,0.010743568829262343,0.006363454784506069,0.8680440521440808,5.775742,68.90062552699248,215.19723408117218,,,,,,,,,,,,,,342198.31765378645,391.93663399999997,19.917324,0.3984685155872284,0.010743568829262343,0.006363454784506069,0.8680440521440808,5.775742,68.90062552699248,215.19723408117218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,110796.42063608531,,,,,,,,,,2375.7187480874677,110796.42063608531,2375.7187480874677,110796.42063608531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.62524675195,19.915026718999002,1462.345765856347,41.50532769165112,20.833233066999156,35.880981251561934,5.761112045514,255.48693462301983,86.12935812739198,51.23576195403372,,,,,,,,,,,,,110796.42063608531,396.62524675195,19.915026718999002,1462.345765856347,41.50532769165112,20.833233066999156,35.880981251561934,5.761112045514,255.48693462301983,86.12935812739198,51.23576195403372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343642.16835314815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397.04214099999996,19.945883000000002,0.44007058900635787,0.010753065575344991,0.0060347726166296856,0.8970245312890485,5.775742,178.66219204406983,259.59154076516324,8.553549574963892,,,,,,,,,,,,,343642.16835314815,397.04214099999996,19.945883000000002,0.44007058900635787,0.010753065575344991,0.0060347726166296856,0.8970245312890485,5.775742,178.66219204406983,259.59154076516324,8.553549574963892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,