,Date,Timestamp,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance,Symphony Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,polygon,Total,avalanche,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,AAVE,WBTC,SUSD,USDT,WETH,USDC,DAI,ETH,USDC.E,AAVE,WMATIC,SAND,WBTC,GHST,CRV,USDT,LINK,USDC,WETH,BAL,DAI,POLYGONUSDC,ETH,SAND,GHST,CRV,USDT,WETH,WAVAX,DAI,BAL,AAVE,WBTC,WMATIC,SUSD,QI,LINK,USDC,ETH,USDC.E,WETH.E,USDT.E,DAI.E,POLYGONUSDC,AAVE,WBTC,QI,USDT,USDC,WETH,WAVAX,DAI,WETH.E,USDT.E,USDC.E,DAI.E,AAVE,WBTC,SUSD,USDT,WETH,USDC,DAI,ETH,USDC.E,AAVE,WMATIC,SAND,WBTC,GHST,CRV,USDT,LINK,USDC,WETH,BAL,DAI,POLYGONUSDC,ETH,SAND,GHST,CRV,USDT,WETH,WAVAX,DAI,BAL,AAVE,WBTC,WMATIC,SUSD,QI,LINK,USDC,ETH,USDC.E,WETH.E,USDT.E,DAI.E,POLYGONUSDC,AAVE,WBTC,QI,USDT,USDC,WETH,WAVAX,DAI,WETH.E,USDT.E,USDC.E,DAI.E
,12/09/2022,1662940800,5363.934884170311,52420.615796204496,68783.13253762832,10998.581857253506,22.38752356202351,0,194.19964055202345,1568.12274055425,284.4221084118686,3166.093861826832,128.70900926331458,,,228.26402932400688,14853.376271178438,0,87.51088299999999,4.5441351061598985,190.87076858713286,9089.63930582875,0,27705.771469287793,126.52916782830384,32.10001800825041,102.00974805566149,,,0,4.5441351061598985,190.87076858713286,10758.505221638476,417.9314765912354,755.8482372503103,294.1022428414468,32.10001800825041,250.6515528860304,87.51088299999999,14853.376271178438,194.19964055202345,10.129629835276473,0,40933.362460153534,,,,,,,0,0,10.129629835276473,100.74317525547501,10061.497129038911,6.980200351062981,755.8482372503103,63.38348552247072,,,,,0.23583191364187833,0,194.19964055202345,1569.41751,0.16298794212880352,3168.578027,128.93438657104076,,,2.404551030485693,16286.293206352995,0,0.0039146,3.724700906688441,160.3956038547335,9097.14445,0,27727.509837,0.07250747418601407,4.3912473335499875,102.18837333224626,,,0,3.724700906688441,160.3956038547335,10767.388316999999,0.23949541651599404,34.799642599001395,294.6172337660699,4.3912473335499875,2.6403829441275715,0.0039146,16286.293206352995,194.19964055202345,838.2478271604268,0,40965.479396,,,,,,,0,0,838.2478271604268,100.826357,10069.391532,0.00400000020117646,34.799642599001395,63.49447386278286,,,,
,13/09/2022,1663027200,5308.110168105652,50517.48337944393,66807.47952461847,10981.885977068889,21.217797270359792,0,142.71756571361368,1571.0250055499998,275.5761425940013,3168.665456,128.90820097767738,,,216.3374562127978,12941.987655155983,0,86.9510952,4.506897096002808,178.03949063244997,9106.354131874998,0,27727.63322,122.59172038639167,30.91752015156929,102.16419273374741,,,0,4.506897096002808,178.03949063244997,10778.309922379998,404.9307033205423,731.4934217653047,294.5525932279304,30.91752015156929,237.5552534831576,86.9510952,12941.987655155983,142.71756571361368,9.518488491928622,0,40965.998918000005,,,,,,,0,0,9.518488491928622,100.930784955,10069.700242,6.762840340149364,731.4934217653047,63.48019951650564,,,,,0.23583191364187833,0,142.71756571361368,1569.45555,0.16299432936103841,3168.665456,128.93953328426545,,,2.404551030485693,14034.01658791111,0,0.0039146,3.724708343803974,160.39593750671168,9097.256875,0,27727.63322,0.072509017150423,4.39169320334791,102.18902466674143,,,0,3.724708343803974,160.39593750671168,10767.542379999999,0.23950334671264872,34.799877343734764,294.62418690534844,4.39169320334791,2.6403829441275715,0.0039146,14034.01658791111,142.71756571361368,838.2478271604268,0,40965.998918000005,,,,,,,0,0,838.2478271604268,100.829955,10069.700242,0.004000000201187291,34.799877343734764,63.49562895434155,,,,
,14/09/2022,1663113600,5280.98776018688,49274.624467584064,65452.552405236784,10896.94017746584,19.67073991686907,0,142.71756571361368,1568.443515877707,256.1154491181758,3165.1729599218015,128.86752963871365,,,200.56366379732103,11889.847929450667,0,79.03968859999999,4.506915235948837,169.86000026317075,8990.639907803794,0,27695.820743471617,113.93114964435215,28.288476355972225,102.12599296122357,,,0,4.506915235948837,169.86000026317075,10659.850756492891,376.3313590786666,659.1192617138686,294.4514928772104,28.288476355972225,220.2344037141901,79.03968859999999,11889.847929450667,142.71756571361368,8.746261063635352,0,40919.55829467695,,,,,,,0,0,8.746261063635352,100.767332811391,10058.564591283533,6.284760316138686,659.1192617138686,63.457970277273205,,,,,0.23583191364187833,0,142.71756571361368,1569.531201,0.1630073060025686,3168.839307,128.94889639233722,,,2.404551777932155,13972.817796885829,0,0.0039146,3.7247233354949065,160.39660081508097,8996.874742,0,27727.901926,0.07251264942136351,4.3926205521696,102.19047515104388,,,0,3.7247233354949065,160.39660081508097,10667.243156,0.23951995562514183,34.80038340622326,294.6374090823414,4.3926205521696,2.640383691574033,0.0039146,13972.817796885829,142.71756571361368,838.2478271604268,0,40966.957064,,,,,,,0,0,838.2478271604268,100.837213,10070.215831,0.004000000201209711,34.80038340622326,63.49803753896029,,,,
,15/09/2022,1663200000,5252.91359568665,52156.58698556026,68317.5226851039,10908.022103857,19.57876547054874,0,142.71756571361368,1569.608309,268.1250565370082,3123.946694,128.93720496547985,,,199.62596933180797,19237.252361821007,0,78.90659219999999,4.469685916242428,169.0588297378248,8997.107457,0,22087.809172,1251.9316777886847,28.249755656091793,102.17548410859865,,,0,4.469685916242428,169.0588297378248,10667.560291,1526.5953346546387,657.3863497189183,294.6030169876962,28.249755656091793,219.2047348023567,78.90659219999999,19237.252361821007,142.71756571361368,9.028121895518044,0,35282.490045,,,,,,,0,0,9.028121895518044,100.844525,10070.734179,6.538600328945708,657.3863497189183,63.490327913617705,,,,,0.23583191364187833,0,142.71756571361368,1569.608309,0.1640259728608621,3123.946694,128.957838219595,,,2.40455275032291,22477.758401819283,0,0.0039146,3.7247382635353565,160.39737166776544,8997.107457,0,22087.809172,0.7658713961940995,4.3934301175881485,102.19183480216701,,,0,3.7247382635353565,160.39737166776544,10667.560291,0.9338973692561947,34.80075964631648,294.6501610134584,4.3934301175881485,2.640384663964788,0.0039146,22477.758401819283,142.71756571361368,838.2478271604268,0,35282.490045,,,,,,,0,0,838.2478271604268,100.844525,10070.734179,0.004000000201233113,34.80075964631648,63.50048799169638,,,,
,16/09/2022,1663286400,5221.6599274906275,51528.54946695832,67617.42476460063,10867.215370151676,18.536388412251636,0,142.71756571361368,1567.6240822310958,243.25989208475352,3120.5987328916412,128.9232661572714,,,188.99792919269615,18682.11659935857,0,77.4293416638,4.4324618147591535,168.89928857361423,9085.363248689928,0,22063.017444092893,1129.681319450496,26.45277181205032,102.15906230951046,,,0,4.4324618147591535,168.89928857361423,10753.706667612696,1378.8370918318817,628.5095802516727,294.56374078788735,26.45277181205032,207.53431760494777,77.4293416638,18682.11659935857,142.71756571361368,8.712982624897082,0,35243.51235495023,,,,,,,0,0,8.712982624897082,100.719336691672,10059.896177965697,5.895880296632224,628.5095802516727,63.481412321105516,,,,,0.23583191364187833,0,142.71756571361368,1569.689794,0.16503720705628575,3124.125871,128.96672794458874,,,2.404553806522852,22621.600453541458,0,0.00391461,3.7247578275287005,160.39818478026044,9097.335342,0,22087.954745,0.7664208358721656,4.394148141536598,102.19350151952254,,,0,3.7247578275287005,160.39818478026044,10767.877194,0.9354580431296985,34.80119491980469,294.66304223311994,4.394148141536598,2.6403857201647303,0.00391461,22621.600453541458,142.71756571361368,838.2478271604268,0,35283.34725399999,,,,,,,0,0,838.2478271604268,100.852058,10071.266638,0.004000000201247124,34.80119491980469,63.50281276900867,,,,
,17/09/2022,1663372800,5222.056532413335,51202.27389099976,67312.14273346576,10887.812310052674,18.835894942576825,0,142.71756571361368,1569.781081,237.89528736829394,3123.9123834382044,128.914319950646,,,192.0517164443036,18341.77343368045,0,77.7858060504,4.506975010752461,170.1841379120962,9097.570787,0,22085.367571014576,1104.7825952386577,26.10474765701608,102.14612099151036,,,0,4.506975010752461,170.1841379120962,10768.211901000002,1348.4435228970383,638.6207037311655,294.5354202948108,26.10474765701608,210.88761138688042,77.7858060504,18341.77343368045,142.71756571361368,8.738348004146955,0,35279.6325601274,,,,,,,0,0,8.738348004146955,100.860033,10070.35260567462,5.765640290086691,638.6207037311655,63.47497935265447,,,,,0.23583191364187833,0,142.71756571361368,1569.781081,0.16504345562212966,3124.306046,128.9757123897435,,,2.4045538555690946,22623.831215500697,0,0.00391461,3.724772736159059,160.39975298029802,9097.570787,0,22088.150678,0.7664596438478002,4.3947386627973195,102.19476569998355,,,0,3.724772736159059,160.39975298029802,10768.211901000002,0.9355030996711818,34.80221818698449,294.67568592130937,4.3947386627973195,2.640385769210973,0.00391461,22623.831215500697,142.71756571361368,838.2478271604268,0,35284.078354,,,,,,,0,0,838.2478271604268,100.860033,10071.62163,0.004000000201252032,34.80221818698449,63.505207831582304,,,,
,18/09/2022,1663459200,5251.420449225986,51701.911655735224,67856.37426273938,10903.042157778174,19.09531004758289,0,142.71756571361368,1571.444920045,261.4430248089289,3127.6062497679995,129.11337884286053,,,194.69672568542958,18775.49055228682,0,78.37440681,4.469745571258775,171.95022063770986,9106.904317511,0,22128.555914465,1112.9754042318261,26.196152422682395,102.2982161134976,,,0,4.469745571258775,171.95022063770986,10779.319216666,1380.2266693329914,641.432676815845,294.9827397718449,26.196152422682395,213.79203573301248,78.37440681,18775.49055228682,142.71756571361368,9.202267881610622,0,35338.220013096,,,,,,,0,0,9.202267881610622,100.96997911,10082.057848862998,5.808240292236334,641.432676815845,63.57114481548677,,,,,0.23583191364187833,0,142.71756571361368,1569.875045,0.1800497395485923,3124.481768,128.98439444841213,,,2.4045538555690946,22825.040819329868,0,0.00391461,3.7247879760489795,160.40132522174426,9097.806511,0,22106.449465,0.7664803136453219,4.395327587698389,102.19602009340421,,,0,3.7247879760489795,160.40132522174426,10768.550666000001,0.9505300533951705,34.8037263600567,294.6880517201248,4.395327587698389,2.640385769210973,0.00391461,22825.040819329868,142.71756571361368,838.2478271604268,0,35302.917096,,,,,,,0,0,838.2478271604268,100.86911,10071.985863,0.004000000201256377,34.8037263600567,63.507637178308464,,,,
,19/09/2022,1663545600,5580.426865534102,41036.24400076963,57445.996878734775,10829.326012431044,17.44448665208974,0,142.71756571361368,1569.971814,241.96614361776483,3479.542011371648,128.78484417898528,,,177.8649171041378,8927.68612663159,0,76.0622801322,4.469780836456898,151.78002534381397,8998.029716,0,21814.322045269026,759.51102923406,24.485809795030665,102.03227042330816,,,0,4.469780836456898,151.78002534381397,10668.879783,1006.8525331222868,589.6002598893941,294.22469158436155,24.485809795030665,195.30940375622754,76.0622801322,8927.68612663159,142.71756571361368,8.361471781055629,0,35355.56714714874,,,,,,,0,0,8.361471781055629,100.878253,10061.703090508065,5.375360270461991,589.6002598893941,63.40757698206811,,,,,0.23583191364187833,0,142.71756571361368,1569.971814,0.18005576825943925,3483.220292,128.99303894384065,,,2.4045547803722833,11767.998469146263,0,0.00391462,3.7248173637140813,160.40279858748121,8998.029716,0,21837.382321,0.5651796562344178,4.396016121190424,102.19721673111218,,,0,3.7248173637140813,160.40279858748121,10668.879783,0.7492354246951176,34.805210146953605,294.70033792978023,4.396016121190424,2.6403866940141616,0.00391462,11767.998469146263,142.71756571361368,838.2478271604269,0,35392.942094,,,,,,,0,0,838.2478271604269,100.878253,10072.339481,0.00400000020126056,34.805210146953605,63.5100822548274,,,,
,20/09/2022,1663632000,4744.732237959894,39729.019941531995,55346.4903937716,10872.738214279718,17.965675181238293,0,142.71756571361368,1571.6354413759998,246.2820954059628,2637.0015792060003,129.1298810770793,,,183.1790297284311,9165.02831717705,0,76.4056705986,4.507120509968311,135.33834735315637,9007.256565307,0,20930.818574988,99.34457780957534,24.840950224764057,102.30078783545666,,,0,4.507120509968311,135.33834735315637,10679.879876666,351.097753490822,601.4660603700297,295.0065883423946,24.840950224764057,201.14470490966937,76.4056705986,9165.02831717705,142.71756571361368,8.472003139545004,0,33660.585435276,,,,,,,0,0,8.472003139545004,100.987869983,10092.765281082,5.471080275283864,601.4660603700297,63.57591942985863,,,,,0.23583191364187833,0,142.71756571361368,1570.065376,0.18006104491688135,2631.738103,129.00088019688243,,,2.4045553915519964,12023.777641716213,0,0.00391462,3.7248929834448847,138.69376562492005,8998.258307,0,20889.040494,0.07263251702375059,4.396628358365319,102.19858924621046,,,0,3.7248929834448847,138.69376562492005,10669.210666,0.25669356214189665,34.80706367882116,294.7118764659287,4.396628358365319,2.6403873051938747,0.00391462,12023.777641716213,142.71756571361368,838.2478271604269,0,33593.398638000006,,,,,,,0,0,838.2478271604269,100.886983,10072.620041,0.004000000201264733,34.80706367882116,63.5124070228358,,,,
,21/09/2022,1663718400,4726.655324730305,39349.80663175676,54902.95719175653,10826.49523526947,17.590702438547705,0,142.71756571361368,1569.157017168725,240.37090784463174,2627.81061535174,129.0085162130471,,,179.35585739642408,8873.395600209173,0,74.3922192532,4.432717039945321,132.58859265188306,8992.780023267454,0,20870.046293215677,96.95832508057187,23.657112828999445,102.19989081342561,,,0,4.432717039945321,132.58859265188306,10662.768744620325,342.66887319387774,584.7951694162285,294.7231310266395,23.657112828999445,196.9465598349718,74.3922192532,8873.395600209173,142.71756571361368,8.454701704392411,0,33561.41620426328,,,,,,,0,0,8.454701704392411,100.831704184145,10063.559295695863,5.3396402686741276,584.7951694162285,63.51472400016678,,,,,0.23583191364187833,0,142.71756571361368,1570.154065,0.18006525372094878,2630.23306,129.0085162130471,,,2.404556339944015,12023.245440786392,0,0.00391463,3.72497230247506,138.69491361354667,8998.494067,0,20889.285325,0.0726328554588488,4.397232867843763,102.19989081342561,,,0,3.72497230247506,138.69491361354667,10669.543905,0.2566981093810652,34.80923627477551,294.7231310266395,4.397232867843763,2.6403882535858934,0.00391463,12023.245440786392,142.71756571361368,838.2478271604269,0,33592.354762999996,,,,,,,0,0,838.2478271604269,100.895773,10072.836378,0.004000000201267596,34.80923627477551,63.51472400016678,,,,
,22/09/2022,1663804800,5694.230335680812,45515.800798725366,62045.32686346991,10835.295729063737,16.944522995168956,0,142.71756571361368,1571.8056674319998,223.91974828915295,3609.86977351,128.973057740876,,,172.76748900812993,2476.7046390287633,0,72.2116416384,4.4328111486447135,119.82051681750262,9007.723307582999,0,33446.954964423,90.32158764634583,22.696343191998704,102.16749823957147,,,0,4.4328111486447135,119.82051681750262,10680.534680816,319.2154161857827,574.3830104855192,294.6362711115635,22.696343191998704,189.7120120032989,72.2116416384,2476.7046390287633,142.71756571361368,8.312375605818843,0,47139.949579723,,,,,,,0,0,8.312375605818843,101.00570580099999,10083.124841789999,4.974080250283942,574.3830104855192,63.495715131115986,,,,,0.23583191364187833,0,142.71756571361368,1570.235432,0.1800692777672679,3606.26351,129.016278194071,,,2.4045579541841327,3516.5927706427647,0,0.00391464,3.7250513854157257,138.69656445334508,8998.724583,0,33413.541423,0.07263380375574646,4.398516122480369,102.20173582107152,,,0,3.7250513854157257,138.69656445334508,10669.864816,0.2567030817242849,34.811091544576925,294.735007339022,4.398516122480369,2.640389867826011,0.00391464,3516.5927706427647,142.71756571361368,838.2478271604269,0,47092.856723,,,,,,,0,0,838.2478271604269,100.904801,10073.05179,0.00400000020127054,34.811091544576925,63.51699332387948,,,,
,23/09/2022,1663891200,5804.313807336728,46261.79992968443,62943.20608028207,10877.092343260912,18.111890967696255,0,142.71756571361368,1570.316344,239.08928799544847,3705.0548535,129.02386515997014,,,184.67005088134138,2659.5815546531953,0,75.5359930728,4.432905434245276,126.87942864998872,8998.949345,0,33989.392328892,96.43944021045702,23.715752152395776,102.20313073800001,,,0,4.432905434245276,126.87942864998872,10670.179561,340.8396884731446,615.4934169652853,294.7462482477171,23.715752152395776,202.78194184903765,75.5359930728,2659.5815546531953,142.71756571361368,8.514016120642284,0,47777.788007949996,,,,,,,0,0,8.514016120642284,100.913872,10083.340825557998,5.31096026723907,615.4934169652853,63.51925234974697,,,,,0.23583191364187833,0,142.71756571361368,1570.316344,0.18007236958700384,3701.3535,129.02386515997014,,,2.4045579541841327,3516.7555531869925,0,0.00391464,3.725130617012837,138.69832939251293,8998.949345,0,33955.436892,0.07263428096649722,4.399954017142074,102.20313073800001,,,0,3.725130617012837,138.69832939251293,10670.179561,0.2567066507547747,34.81297607269713,294.7462482477171,4.399954017142074,2.640389867826011,0.00391464,3516.7555531869925,142.71756571361368,838.2478271604269,0,47730.057949999995,,,,,,,0,0,838.2478271604269,100.913872,10073.267558,0.004000000201273645,34.81297607269713,63.51925234974697,,,,
,24/09/2022,1663977600,5802.8668170538385,33141.23751570819,49825.92953759146,10881.825204829427,18.04585803187653,0,142.71756571361368,1570.397866,237.32465916270476,3705.220401883,129.16046626264398,,,183.99677465416983,2698.922412800094,0,74.99260189439998,4.433003145741556,130.85254028174106,8999.176233,0,20827.188357976,95.72633696336999,23.64227962035265,102.3069753723162,,,0,4.433003145741556,130.85254028174106,10670.49701,338.32263639133976,620.0533699460274,295.05249209385954,23.64227962035265,202.04263268604635,74.99260189439998,2698.922412800094,142.71756571361368,8.434701111236365,0,34615.966291906996,,,,,,,0,0,8.434701111236365,100.922911,10083.557532047998,5.27164026526498,620.0533699460274,63.585050458899325,,,,,0.23583191364187833,0,142.71756571361368,1570.397866,0.18007652962850632,3701.518883,129.03143482781618,,,2.4045579541841327,3516.932860746949,0,0.00391464,3.7252127275139126,138.7001974536697,8999.176233,0,20806.381976,0.07263495759450189,4.402659147179264,102.2047706017145,,,0,3.7252127275139126,138.7001974536697,10670.49701,0.25671148742428523,34.81490005311777,294.7577343595001,4.402659147179264,2.640389867826011,0.00391464,3516.932860746949,142.71756571361368,838.2478271604269,0,34581.384907,,,,,,,0,0,838.2478271604269,100.922911,10073.484048,0.004000000201277006,34.81490005311777,63.521528929969364,,,,