,Date,Timestamp,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap,StormSwap
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos-staking,cronos,cronos-pool2,staking,Total,pool2,avalanche-staking,avalanche-pool2,avalanche,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WCRO,VVS,WBTC,CRONA,USDT,WETH,USDC,BUSD,WCRO,STORM,JOE,WBTC,PNG,QI,USDT,WETH,USDC,WAVAX,DAI,STORM,YAK,XAVA,WCRO,CRONA,VVS,BUSD,avalanche-2,USDC.E,WBTC.E,WETH.E,USDT.E,DAI.E,STORM,USDT,WAVAX,WCRO,avalanche-2,USDT.E,STORM,STORM,USDT,WAVAX,avalanche-2,USDT.E,JOE,WBTC,PNG,QI,USDT,WETH,USDC,WAVAX,DAI,STORM,YAK,XAVA,avalanche-2,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E,WCRO,VVS,WBTC,CRONA,USDT,WETH,USDC,BUSD,WCRO,STORM,JOE,WBTC,PNG,QI,USDT,WETH,USDC,WAVAX,DAI,STORM,YAK,XAVA,WCRO,CRONA,VVS,BUSD,avalanche-2,USDC.E,WBTC.E,WETH.E,USDT.E,DAI.E,STORM,USDT,WAVAX,WCRO,avalanche-2,USDT.E,STORM,STORM,USDT,WAVAX,avalanche-2,USDT.E,JOE,WBTC,PNG,QI,USDT,WETH,USDC,WAVAX,DAI,STORM,YAK,XAVA,avalanche-2,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E
,04/09/2021,1630713600,,,,,2467.5606756981906,,,,2467.5606756981906,,,,,,,,,,,212.3623582261909,0,1328,453.952717472,110.1,0,0,363.1456,0,,,,,,,,,,,,,,,,,,,,,,,,,,212.3623582261909,0,1328,453.952717472,110.1,0,0,363.1456,0,,,,,,,,,,,,,,,,,,,,120.66043081033574,0,800,3293.3308,110.1,0,0,8.02,0,,,,,,,,,,,,,,,,,,,,,,,,,,120.66043081033574,0,800,3293.3308,110.1,0,0,8.02,0,,,,,,,,,
,05/09/2021,1630800000,,,,,61332.827088207465,,,,61332.827088207465,,,,,,,,,,,6151.94773747902,829.26595292,1408,6704.258175228217,3304.020372,1783.7980418161474,3697.0730009002805,16581.61009500608,20872.853712857726,,,,,,,,,,,,,,,,,,,,,,,,,,6151.94773747902,829.26595292,1408,6704.258175228217,3304.020372,1783.7980418161474,3697.0730009002805,16581.61009500608,20872.853712857726,,,,,,,,,,,,,,,,,,,,3237.8672302521163,0.01662322,800,44799.586870886844,3304.020372,0.4596754184489216,3697.109972,349.67545539869417,20872.853712857726,,,,,,,,,,,,,,,,,,,,,,,,,,3237.8672302521163,0.01662322,800,44799.586870886844,3304.020372,0.4596754184489216,3697.109972,349.67545539869417,20872.853712857726,,,,,,,,,
,06/09/2021,1630886400,,,,,2826162.087068931,,,,2826162.087068931,,,,,,,,,,,535507.9521418901,226789.88023225003,140082.6673548501,133345.44915770265,244188.93384333,353007.13060940005,235449.1154953863,665452.9561285856,213333.6649382071,79004.3371673289,,,,,,,,,,,,,,,,,,,,,,,,,535507.9521418901,226789.88023225003,140082.6673548501,133345.44915770265,244188.93384333,353007.13060940005,235449.1154953863,665452.9561285856,213333.6649382071,79004.3371673289,,,,,,,,,,,,,,,,,,,306004.54408108006,4.39047295,78258.47338259782,885816.1555376371,244393.002,89.68426456816502,235813.68345,13837.65764459525,213635.10407004994,1445.9066099437937,,,,,,,,,,,,,,,,,,,,,,,,,306004.54408108006,4.39047295,78258.47338259782,885816.1555376371,244393.002,89.68426456816502,235813.68345,13837.65764459525,213635.10407004994,1445.9066099437937,,,,,,,,
,07/09/2021,1630972800,,,,,8744202.064394154,,,,8744202.064394154,,,,,,,,,,,1251072.84383653,631294.26200775,481205.7847298579,947163.515466217,929126.329661,920781.9264457766,856390.368828,1334501.0704356534,883283.4238722268,509382.53911114065,,,,,,,,,,,,,,,,,,,,,,,,,1251072.84383653,631294.26200775,481205.7847298579,947163.515466217,929126.329661,920781.9264457766,856390.368828,1334501.0704356534,883283.4238722268,509382.53911114065,,,,,,,,,,,,,,,,,,,812384.9635302144,12.01892931,274974.7341313474,5784769.904028589,929126.329661,234.12408373654333,856390.368828,28423.87796455066,883283.4238722268,30302.352118449773,,,,,,,,,,,,,,,,,,,,,,,,,812384.9635302144,12.01892931,274974.7341313474,5784769.904028589,929126.329661,234.12408373654333,856390.368828,28423.87796455066,883283.4238722268,30302.352118449773,,,,,,,,
,08/09/2021,1631059200,,,,,9020654.032127902,,,,9020654.032127902,,,,,,,,,,,1067078.6766808885,692886.3362864599,469683.004760798,751074.502154889,1263595.897574,971084.6523405678,996879.974372,1361718.896068895,820031.6345591183,410003.1057317336,216617.35159855144,,,,,,,,,,,,,,,,,,,,,,,,1067078.6766808885,692886.3362864599,469683.004760798,751074.502154889,1263595.897574,971084.6523405678,996879.974372,1361718.896068895,820031.6345591183,410003.1057317336,216617.35159855144,,,,,,,,,,,,,,,,,,853662.9413447109,14.75293481,335487.8605434272,6036363.288365594,1263595.897574,285.6593426408883,996879.974372,35881.92084503017,820031.6345591183,63566.37298166412,29.67930172890026,,,,,,,,,,,,,,,,,,,,,,,,853662.9413447109,14.75293481,335487.8605434272,6036363.288365594,1263595.897574,285.6593426408883,996879.974372,35881.92084503017,820031.6345591183,63566.37298166412,29.67930172890026,,,,,,,
,09/09/2021,1631145600,,,,,11518398.963054674,,,,11518398.963054674,,,,,,,,,,,1425631.9457882904,1055808.34054632,585351.8143078884,682277.9018165934,1371578.053064,1083732.0664595084,1230145.350645,2072033.507324252,1194402.4783901474,467034.3371748515,350403.1675378213,,,,,,,,,,,,,,,,,,,,,,,,1425631.9457882904,1055808.34054632,585351.8143078884,682277.9018165934,1371578.053064,1083732.0664595084,1230145.350645,2072033.507324252,1194402.4783901474,467034.3371748515,350403.1675378213,,,,,,,,,,,,,,,,,,1168550.7752363037,22.86635784,377646.3318115409,5994621.9902174,1371578.053064,310.719035517747,1230145.350645,55819.86819300248,1194402.4783901474,91396.15208901203,45.79254329771565,,,,,,,,,,,,,,,,,,,,,,,,1168550.7752363037,22.86635784,377646.3318115409,5994621.9902174,1371578.053064,310.719035517747,1230145.350645,55819.86819300248,1194402.4783901474,91396.15208901203,45.79254329771565,,,,,,,
,10/09/2021,1631232000,,,,,13716155.350944266,,,,13716155.350944266,,,,,,,,,,,1681645.882454055,1061561.6332624801,645635.5718592744,841045.1538811651,1457059.849863,1416781.320803614,1263789.293534,2552217.082678648,1198257.8222586147,703038.5963784956,895123.1439709209,,,,,,,,,,,,,,,,,,,,,,,,1681645.882454055,1061561.6332624801,645635.5718592744,841045.1538811651,1457059.849863,1416781.320803614,1263789.293534,2552217.082678648,1198257.8222586147,703038.5963784956,895123.1439709209,,,,,,,,,,,,,,,,,,1227478.7463168283,22.82486472,377564.66190600843,7723805.251916292,1457059.849863,411.89814073670914,1263789.293534,62554.34026173157,1198257.8222586147,108326.44011995308,113.66325562599151,,,,,,,,,,,,,,,,,,,,,,,,1227478.7463168283,22.82486472,377564.66190600843,7723805.251916292,1457059.849863,411.89814073670914,1263789.293534,62554.34026173157,1198257.8222586147,108326.44011995308,113.66325562599151,,,,,,,
,11/09/2021,1631318400,,,,,15821487.728225451,,,,15821487.728225451,,,,,,,,,,,1986919.3253858597,1193424.10536443,800960.3748078297,1081221.6270261668,1471810.895292591,1454274.886925901,1215373.3988201297,3189675.636624891,1320278.1173922627,769321.9428653929,1338227.4177199968,,,,,,,,,,,,,,,,,,,,,,,,1986919.3253858597,1193424.10536443,800960.3748078297,1081221.6270261668,1471810.895292591,1454274.886925901,1215373.3988201297,3189675.636624891,1320278.1173922627,769321.9428653929,1338227.4177199968,,,,,,,,,,,,,,,,,,1290207.3541466622,26.50345567,412866.17258135555,9049470.007500622,1473307.775993,451.19957523460147,1216099.410168,64646.85116791428,1323243.506089409,134262.11917371603,137.34340255304443,,,,,,,,,,,,,,,,,,,,,,,,1290207.3541466622,26.50345567,412866.17258135555,9049470.007500622,1473307.775993,451.19957523460147,1216099.410168,64646.85116791428,1323243.506089409,134262.11917371603,137.34340255304443,,,,,,,
,12/09/2021,1631404800,,,,,21862077.078441504,,,,21862077.078441504,,,,,,,,,,,2942619.110469709,1588098.2702104,1139168.5156805464,1705049.5572134387,2039243.040801,2115583.0063701984,1521342.242485,3946532.902880606,1662668.149769155,1229920.5408207336,1971851.7417407196,,,,,,,,,,,,,,,,,,,,,,,,2942619.110469709,1588098.2702104,1139168.5156805464,1705049.5572134387,2039243.040801,2115583.0063701984,1521342.242485,3946532.902880606,1662668.149769155,1229920.5408207336,1971851.7417407196,,,,,,,,,,,,,,,,,,1388027.8822970325,35.08834004,491020.91193127003,9453433.116622804,2039243.040801,647.7893982792224,1521342.242485,69273.87928524848,1662668.149769155,172984.6048974309,162.30768687906425,,,,,,,,,,,,,,,,,,,,,,,,1388027.8822970325,35.08834004,491020.91193127003,9453433.116622804,2039243.040801,647.7893982792224,1521342.242485,69273.87928524848,1662668.149769155,172984.6048974309,162.30768687906425,,,,,,,
,13/09/2021,1631491200,,,,,32019517.974416953,,,,32019517.974416953,,,,,,,,,,,3073708.4554482787,2391230.974214,2064609.6665959028,2856760.912353192,2798700.611921,3678227.343117272,2666839.315826,5732178.485044283,2530392.1007803646,1902933.8661061344,2323936.243010527,,,,,,,,,,,,,,,,,,,,,,,,3073708.4554482787,2391230.974214,2064609.6665959028,2856760.912353192,2798700.611921,3678227.343117272,2666839.315826,5732178.485044283,2530392.1007803646,1902933.8661061344,2323936.243010527,,,,,,,,,,,,,,,,,,1390818.3056327053,51.61858552,871143.3192387775,13805512.57848437,2798700.611921,1075.6780602486576,2666839.315826,95952.10051965655,2530392.1007803646,200731.4204753306,196.08479828703983,,,,,,,,,,,,,,,,,,,,,,,,1390818.3056327053,51.61858552,871143.3192387775,13805512.57848437,2798700.611921,1075.6780602486576,2666839.315826,95952.10051965655,2530392.1007803646,200731.4204753306,196.08479828703983,,,,,,,
,14/09/2021,1631577600,,,,,31415112.891839728,,,,31415112.891839728,,,,,,,,,,,2872604.473501919,2407856.2415754003,1823303.8175731886,2333170.1617175494,2832549.63807,3887158.7769203107,2785997.74026,5275317.236144255,2605828.349400909,2349376.3352330304,2241950.121443169,,,,,,,,,,,,,,,,,,,,,,,,2872604.473501919,2407856.2415754003,1823303.8175731886,2333170.1617175494,2832549.63807,3887158.7769203107,2785997.74026,5275317.236144255,2605828.349400909,2349376.3352330304,2241950.121443169,,,,,,,,,,,,,,,,,,1503981.3997392245,53.25937274,898179.2204794033,13321819.593109185,2832549.63807,1179.2812887893401,2785997.74026,99609.46442870572,2605828.349400909,221848.56801067333,221.64805435176083,,,,,,,,,,,,,,,,,,,,,,,,1503981.3997392245,53.25937274,898179.2204794033,13321819.593109185,2832549.63807,1179.2812887893401,2785997.74026,99609.46442870572,2605828.349400909,221848.56801067333,221.64805435176083,,,,,,,
,15/09/2021,1631664000,,,,,33050914.35001273,,,,33050914.35001273,,,,,,,,,,,3003714.914958965,2569146.04581232,2047120.443650752,2137309.2284395723,2869008.703401,4545232.413178151,2853971.899244,5851504.62388805,2590993.7951539964,2459357.838352513,2123554.4439334082,,,,,,,,,,,,,,,,,,,,,,,,3003714.914958965,2569146.04581232,2047120.443650752,2137309.2284395723,2869008.703401,4545232.413178151,2853971.899244,5851504.62388805,2590993.7951539964,2459357.838352513,2123554.4439334082,,,,,,,,,,,,,,,,,,1572625.6099261597,54.44028746,1044449.2059442613,13681405.891944515,2869008.703401,1321.376840073072,2853971.899244,110781.9883356314,2590993.7951539964,245935.7838352513,230.16890658031085,,,,,,,,,,,,,,,,,,,,,,,,1572625.6099261597,54.44028746,1044449.2059442613,13681405.891944515,2869008.703401,1321.376840073072,2853971.899244,110781.9883356314,2590993.7951539964,245935.7838352513,230.16890658031085,,,,,,,
,16/09/2021,1631750400,,,,,35390422.966623515,,,,35390422.966623515,,,,,,,,,,,2889061.486660545,2659118.7365544,2273649.082018678,2638289.163874943,3072157.683273,4896091.933359205,2861666.892411,6311002.973527663,2681087.758657659,2452831.0134110735,2655466.2428753474,,,,,,,,,,,,,,,,,,,,,,,,2889061.486660545,2659118.7365544,2273649.082018678,2638289.163874943,3072157.683273,4896091.933359205,2861666.892411,6311002.973527663,2681087.758657659,2452831.0134110735,2655466.2428753474,,,,,,,,,,,,,,,,,,1239940.5522148262,55.26015662,1028800.4896012117,14445060.384876193,3072157.683273,1377.2178059889861,2861666.892411,110216.60799035389,2654542.3353046128,260939.46951181634,227.411335246109,,,,,,,,,,,,,,,,,,,,,,,,1239940.5522148262,55.26015662,1028800.4896012117,14445060.384876193,3072157.683273,1377.2178059889861,2861666.892411,110216.60799035389,2654542.3353046128,260939.46951181634,227.411335246109,,,,,,,
,17/09/2021,1631836800,,,,2176060.8339202213,32248228.29470628,3063185.320069223,,,,,,,,,,,,,2176060.8339202213,3581557.768080137,2678866.19845385,2689565.420703857,2066144.3611776992,3030269.834839,5568353.053681338,,6880235.083567302,2612692.2352574575,,3140544.338945637,,,,,,,,,,,,1537800.4535102881,571119.609597,954265.2569619353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292117.01556565455,1178498.7930330576,55.96478155,992459.5648353717,10966200.193241026,3030269.834839,1559.5661761630433,,100558.82904950748,2607730.922902013,,215.62483314853193,,,,,,,,,,,,206436.1767890744,571119.609597,13947.168327417938,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,,,,1766233.8997050372,31284191.545959346,2676890.721606555,,,,,,,,,,,,,1766233.8997050372,3247791.13369599,2674913.020282215,2388880.363763636,2007758.0364561782,3165943.408286,5324779.162927891,,6918473.5907800505,2654421.8469755147,,2901230.982791867,,,,,,,,,,,,1344442.231604446,515824.806216,816623.6837861092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301188.85417915403,1115625.754649191,56.40662621,929525.4333710647,9686428.419569837,3165943.408286,1562.6896881277025,,97030.50501586984,2654421.8469755147,,207.71299847835544,,,,,,,,,,,,229262.39571929388,515824.806216,11453.018849603248,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,,,1138692.2050102286,30005060.693221554,1818433.0537124772,,,,,,,,,,,,,1138692.2050102286,3323269.774927031,2660988.030383814,2331552.57582188,1591520.2640012542,3029849.10020361,5366518.263163539,,6421257.156574226,2671958.090754919,,2608147.4373912816,,,,,,,,,,,,910673.7426691874,355038.95888771,552720.35215558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307679.97227016534,1100196.5634224445,55.00209037,947785.5999275934,9456767.852673216,2999850.594261,1559.5081060003965,,93583.75002600621,2671958.090754919,,210.44053017519408,,,,,,,,,,,,246068.31473752498,351523.721671,8055.376386453556,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,,,1285974.4909894685,32248816.99884238,1967109.5359916117,,,,,,,,,,,,,1285974.4909894685,3705629.680950329,2444981.0301773194,2153732.9408796034,1307364.8878873165,3008576.206577,5043585.190311201,2776395.330564555,6476706.048068717,2642862.8478157446,,2688982.835610596,,,,,,,,,,,,984045.3043829112,389729.401576,593334.8300327004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326920.7768013447,1090033.0891615634,51.57664261,875501.1954795135,7612848.819095789,3008576.206577,1515.995687584943,2765084.610128,92555.84360731486,2631029.8249072866,,212.6818672869649,,,,,,,,,,,,250164.25875527854,389729.401576,8479.094979407764,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,,,868975.5957348231,23868974.80111055,1270192.6082847796,,,,,,,,,,,,,868975.5957348231,2093648.7691415774,1967614.3879376801,1536522.6027214702,990018.514633882,2239846.4271234344,3608771.136881003,2224424.1272065733,4744166.180176655,2159476.69650408,,2304485.9587841947,,,,,,,,,,,,647647.4730449182,249278.1388476533,373266.99639220815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351897.6091778245,821275.091689291,45.84155944,806557.262935186,7543003.98855064,2282867.056809,1246.26033846316,2231211.942425,86825.88177482897,2162085.778385684,,200.6902506427035,,,,,,,,,,,,262269.272547113,254066.01286,6831.387196050661,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,,,817437.9174195393,22066553.243514787,1309911.9522566944,,,,,,,,,,,,,817437.9174195393,2008780.5121829668,1908715.6425225,1263605.8159550147,839142.4354672445,2112820.0824499927,3304218.0212502875,1789660.493208594,5089055.193934147,1773616.2283261677,,1976938.8182178724,,,,,,,,,,,,649911.4138959171,250062.7803197342,409937.75804104295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358992.804611131,695683.0943805929,46.41253842,784848.3328913134,7520403.676090721,2113374.012752,1200.721701412967,1786590.600568,84061.03723049466,1770928.1974892665,,192.0479026768129,,,,,,,,,,,,285420.4781199742,250128.34073,6771.353783301007,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,,,1125655.0384641697,24952229.43154868,1597545.0881490682,,,,,,,,,,,,,1125655.0384641697,2897951.3688572287,1997710.3656947198,1477777.412825051,1053916.0349112875,2154677.7538524275,3640969.928600228,1775318.0057999056,5452601.297046053,1747653.8069578097,,2753653.4570039734,,,,,,,,,,,,807171.8778825322,284647.88132662146,505725.3289399145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405097.165357069,658625.3111039156,45.92015368,761740.9344459026,7342878.685919136,2153051.428595,1190.0344588584032,1774909.170309,74795.62821736698,1747653.8069578097,,181.02980172534325,,,,,,,,,,,,290482.45555964264,284433.032476,6937.247310561242,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,,,1293638.63691013,23295072.858185586,1907169.8285879106,,,,,,,,,,,,,1293638.63691013,2243701.384243146,1970576.11818144,1198259.2931193078,855866.3092680118,2727540.11248,3464414.0150641208,1744380.12101,5003810.391990694,1762488.1685157479,,2324036.944313121,,,,,,,,,,,,958643.8233409661,344146.450254,604379.5549929444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434106.9251376275,560925.3460607865,45.86361584,673179.3781569145,6788387.421025174,2727540.11248,1170.8531657465394,1744380.12101,68866.09402684688,1762488.1685157479,,175.35878140510562,,,,,,,,,,,,321692.55816810945,344146.450254,8317.91295063232,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,,,1416732.9608683907,22278482.63730369,2124055.4329587584,,,,,,,,,,,,,1416732.9608683907,1924592.4939097057,1956582.24735358,1125404.898371946,795346.6400207983,2612018.644207,3422611.349514194,1744749.157246,4694699.025557876,1809596.859211427,,2104814.871661856,88066.4502493091,,,,,,,,,,,1062062.9507653324,435883.293377,626109.1888164261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,449756.49551377486,553043.8200889959,45.68998546,673895.1487257163,6578059.863374921,2612018.644207,1167.3339095679705,1744749.157246,68495.75467694594,1791680.0586251752,,173.9180085555236,25090.15676618493,,,,,,,,,,,337162.841512804,435883.293377,9134.945853755851,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,,,1004975.3456617204,21969408.167043723,1790409.8884587567,,,,,,,,,,,,,1004975.3456617204,1945446.2271568975,1991632.3581639598,1051267.8925379736,759098.1696203059,2622791.56851059,3545618.284597752,1756519.790282535,4488710.04258477,1782059.6135841203,,1906896.9101187699,119367.30988604721,,,,,,,,,,,896753.429589284,370142.46337207,523513.9954974028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,431319.89084194007,521567.3531251736,46.16030126,652961.4239366296,6499295.098506861,2596823.335159,1164.6667513920193,1757778.359588,68031.37378879615,1782059.6135841203,,173.22607725908009,32974.39499614564,,,,,,,,,,,384872.71656192443,366477.686507,7934.434608933052,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,,,1088041.4233661357,21751186.276604418,1846048.2908321265,,,,,,,,,,,,,1088041.4233661357,2144170.2464209944,1842639.25438168,1046284.4998489917,718792.5309382351,2317800.240044,3504475.2442569276,1828454.4175040158,4546764.269711195,1780300.708338932,,1892483.6380614238,129021.22709802003,,,,,,,,,,,928246.8915557907,374450.175072,543351.2242043358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457160.2619185444,517915.51845917746,43.02819107,649866.148974529,6451487.958876588,2317800.240044,1167.6679941947473,1834292.972034,67831.78084008943,1786668.394496919,,174.62073414803018,32581.11795404546,,,,,,,,,,,390019.70233436587,374450.175072,8106.090171629655,,,,,,,,,,,,,,,,,,,,,,,,,,,