,Date,Timestamp,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance,Nyke Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereumclassic,ethereumclassic-borrowed,Total,borrowed,ethereumclassic,ethereumclassic,ethereumclassic-borrowed,ethereumclassic-borrowed,Total,Total,borrowed,borrowed,ethereumclassic,ethereumclassic,ethereumclassic-borrowed,ethereumclassic-borrowed,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USC,ETC,ETC,USC,USC,ETC,ETC,USC,USC,ETC,ETC,USC,USC,ETC,ETC,USC
,24/06/2024,1719187200,133.3457157778087,43.56881477072369,133.3457157778087,43.56881477072369,56.7469304006,76.5987853772087,42.56308457112369,1.0057301996,56.7469304006,76.5987853772087,42.56308457112369,1.0057301996,56.780999,3.3998573181184506,1.889173749273133,1.006334,56.780999,3.3998573181184506,1.889173749273133,1.006334
,25/06/2024,1719273600,426.175720170362,451.77259343180407,426.175720170362,451.77259343180407,343.450999,82.724721170362,66.39966443180406,385.372929,343.450999,82.724721170362,66.39966443180406,385.372929,343.450999,3.5998573181184508,2.8894545009488275,385.372929,343.450999,3.5998573181184508,2.8894545009488275,385.372929
,26/06/2024,1719360000,496.87163170759544,412.264376125327,496.87163170759544,412.264376125327,492.390999,4.480632707595442,149.636019125327,262.628357,492.390999,4.480632707595442,149.636019125327,262.628357,492.390999,0.1898573181184509,6.340509284971484,262.628357,492.390999,0.1898573181184509,6.340509284971484,262.628357
,27/06/2024,1719446400,818.0415369114996,882.8148783307072,818.0415369114996,882.8148783307072,352.38646545792,465.6550714535796,395.43338594692915,487.381492383778,352.38646545792,465.6550714535796,395.43338594692915,487.381492383778,352.49856,19.64789331027762,16.684952993541316,487.536529,352.49856,19.64789331027762,16.684952993541316,487.536529
,28/06/2024,1719532800,798.6174509818411,1270.4825539798667,798.6174509818411,1270.4825539798667,403.072890468281,395.5445605135601,868.4338841924316,402.048669787435,403.072890468281,395.5445605135601,868.4338841924316,402.048669787435,403.144247,16.48789331027762,36.19982843653321,402.119845,403.144247,16.48789331027762,36.19982843653321,402.119845
,29/06/2024,1719619200,787.9946187246269,1439.8231966765757,787.9946187246269,1439.8231966765757,470.894247,317.1003717246269,921.8106356765755,518.012561,470.894247,317.1003717246269,921.8106356765755,518.012561,470.894247,13.48789331027762,39.20929968849747,518.012561,470.894247,13.48789331027762,39.20929968849747,518.012561
,30/06/2024,1719705600,1186.5362799221703,2167.582945402871,1186.5362799221703,2167.582945402871,836.708228722346,349.82805119982413,1555.2803764338046,612.302568969066,836.708228722346,349.82805119982413,1555.2803764338046,612.302568969066,836.944247,15.11789331027762,67.21177080526381,612.475287,836.944247,15.11789331027762,67.21177080526381,612.475287
,01/07/2024,1719792000,1193.756436409597,2407.940008621127,1193.756436409597,2407.940008621127,836.788048952559,356.968387457038,1582.96303900208,824.976969619047,836.788048952559,356.968387457038,1582.96303900208,824.976969619047,836.874247,15.15789331027762,67.21711418267856,825.061951,836.874247,15.15789331027762,67.21711418267856,825.061951