,Date,Timestamp,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol,Mellow Protocol
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,base,polygon_zkevm,polygon,ethereum,Total,base,base,base,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,CBETH,WETH,USDBC,USDT,USDC,WETH,WBTC,USDC,WETH,BOB,STMATIC,WMATIC,USDT,CASH,POLYGONUSDC,ETH,USDC,WBTC,WETH,WSTETH,DAI,USDT,OHM,AXL,RETH,GHO,LUSD,WAXL,WBTC,USDC,WETH,WSTETH,DAI,USDT,BOB,STMATIC,OHM,AXL,RETH,GHO,LUSD,CASH,WMATIC,USDBC,CBETH,WAXL,POLYGONUSDC,ETH,CBETH,WETH,USDBC,USDT,USDC,WETH,WBTC,USDC,WETH,BOB,STMATIC,WMATIC,USDT,CASH,POLYGONUSDC,ETH,USDC,WBTC,WETH,WSTETH,DAI,USDT,OHM,AXL,RETH,GHO,LUSD,WAXL,WBTC,USDC,WETH,WSTETH,DAI,USDT,BOB,STMATIC,OHM,AXL,RETH,GHO,LUSD,CASH,WMATIC,USDBC,CBETH,WAXL,POLYGONUSDC,ETH
,29/07/2022,1659052800,,,23.700694107211064,0,23.700694107211064,,,,,,,0.0033415970139471585,0.010024974943680692,23.687327535253434,,,,,,,,,,,,,,,,,,,,0.0033415970139471585,0.010024974943680692,23.687327535253434,,,,,,,,,,,,,,,,,,,,,,,,1.4e-7,0.01,0.013723832162241937,,,,,,,,,,,,,,,,,,,,1.4e-7,0.01,0.013723832162241937,,,,,,,,,,,,,,,,,
,30/07/2022,1659139200,,,23.839129349900784,24.0766827270832,47.91581207698398,,,,,,,0.05279039003638701,0.003130919934923015,23.783208039929477,,,,,,,,0.0029130906223618436,0.003105317060963942,24.070664319399874,,,,,,,,,,0.05589570709735095,0.006044010557284859,47.85387235932935,,,,,,,,,,,,,,,,,,,,,,,,0.00000221,0.003119,0.013698945346816148,,,,,,,,0.002902,1.3e-7,0.013864517958191908,,,,,,,,,,0.00000234,0.006021,0.027563463305008057,,,,,,,,,,,,,,,,,
,31/07/2022,1659225600,,,23.29930056936176,23.53017903993981,46.82947960930157,,,,,,,0.0033148243042351636,0.0029602390034843456,23.293025506054036,,,,,,,,0.002904196615318313,0.0030780511396469373,23.524196792184846,,,,,,,,,,0.0063928754438821005,0.005864435618802659,46.81722229823888,,,,,,,,,,,,,,,,,,,,,,,,1.4e-7,0.002958,0.0137282719270822,,,,,,,,0.002902,1.3e-7,0.013864517958191908,,,,,,,,,,2.7e-7,0.005860000000000001,0.027592789885274107,,,,,,,,,,,,,,,,,
,01/08/2022,1659312000,,,23.16277283497721,23.39294923721579,46.55572207219301,,,,,,,0.05605406804580162,0.0029625167851449565,23.10375625014626,,,,,,,,0.0029064312746756808,0.0030362620191475877,23.38700654392197,,,,,,,,,,0.05909033006494921,0.005868948059820637,46.49076279406823,,,,,,,,,,,,,,,,,,,,,,,,0.0000024,0.002958,0.013696598700233814,,,,,,,,0.002902,1.3e-7,0.013864517958191908,,,,,,,,,,0.00000253,0.005860000000000001,0.02756111665842572,,,,,,,,,,,,,,,,,
,02/08/2022,1659398400,,,22.485866337619132,22.70807482324457,45.1939411608637,,,,,,,0.005599600080629127,0.002626905425704703,22.4776398321128,,,,,,,,0.002905213241385308,0.0030331167103407773,22.702136493292844,,,,,,,,,,0.008632716790969905,0.005532118667090011,45.17977632540564,,,,,,,,,,,,,,,,,,,,,,,,2.4e-7,0.002624,0.013727418425575908,,,,,,,,0.002902,1.3e-7,0.013864521770330122,,,,,,,,,,3.6999999999999995e-7,0.005526,0.02759194019590603,,,,,,,,,,,,,,,,,
,03/08/2022,1659484800,,,22.464431750144893,22.686449806712265,45.15088155685716,,,,,,,0.05228679715418239,0.0027714347896042628,22.409373518201107,,,,,,,,0.002910859123934698,0.002994398074909124,22.68054454951342,,,,,,,,,,0.055281195229091515,0.005682293913538961,45.08991806771453,,,,,,,,,,,,,,,,,,,,,,,,0.00000227,0.002763,0.013698846504864318,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,0.0000024,0.005665,0.027563459818492654,,,,,,,,,,,,,,,,,
,04/08/2022,1659571200,,,22.264873764436715,22.484713638605434,44.74958740304215,,,,,,,0.0057181249447480625,0.002775671282665381,22.2563799682093,,,,,,,,0.002907941538734634,0.002973424971268993,22.47883227209543,,,,,,,,,,0.008691549916017055,0.005683612821400015,44.73521224030473,,,,,,,,,,,,,,,,,,,,,,,,2.5e-7,0.00277,0.013727408002570628,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,3.7999999999999996e-7,0.005672,0.027592021316198964,,,,,,,,,,,,,,,,,
,05/08/2022,1659657600,,,22.153332925247298,22.372082870228304,44.5254157954756,,,,,,,0.005670527091658864,0.0024786853276098893,22.14518371282803,,,,,,,,0.0029074958854987463,0.0029486740876626095,22.366226700255144,,,,,,,,,,0.008619201179321474,0.005386181213108635,44.51141041308317,,,,,,,,,,,,,,,,,,,,,,,,2.5e-7,0.002474,0.013727590847235686,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,3.7999999999999996e-7,0.005376000000000001,0.027592204160864026,,,,,,,,,,,,,,,,,
,06/08/2022,1659744000,,,23.798177214475967,24.037718704376648,47.835895918852614,,,,,,,0.13925057498712942,0.0029634034157093596,23.655963236073127,,,,,,,,0.0029043555259670928,0.0030221326791864483,24.031792216171493,,,,,,,,,,0.14227270766631586,0.005867758941676453,47.687755452244616,,,,,,,,,,,,,,,,,,,,,,,,0.00000599,0.002961,0.01364778705971238,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,0.00000612,0.005863,0.02751240037334072,,,,,,,,,,,,,,,,,
,07/08/2022,1659830400,,,23.21062682274031,23.44198328256256,46.65261010530287,,,,,,,0.20334114176496226,0.0029959012705757654,23.00428977970477,,,,,,,,0.0029028732845445314,0.0029835607708177305,23.436096848507198,,,,,,,,,,0.20632470253578,0.005898774555120297,46.44038662821197,,,,,,,,,,,,,,,,,,,,,,,,0.00000886,0.002995,0.013609159597348859,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,0.00000899,0.0058969999999999995,0.027473772910977197,,,,,,,,,,,,,,,,,
,08/08/2022,1659916800,,,23.329147691003527,23.560711788589757,46.889859479593284,,,,,,,0.13917609305596684,0.003011438395378361,23.186960159552182,,,,,,,,0.002903386785178739,0.0030154820162126145,23.554792919788365,,,,,,,,,,0.14219157507217944,0.0059148251805571,46.74175307934055,,,,,,,,,,,,,,,,,,,,,,,,0.000006,0.00301,0.013648102856409465,,,,,,,,0.002902,1.3e-7,0.013864613313628338,,,,,,,,,,0.00000613,0.005912000000000001,0.027512716170037803,,,,,,,,,,,,,,,,,
,09/08/2022,1660003200,,,24.37778893895022,24.625018264763074,49.002807203713296,,,,,,,0.1712380672877122,0.0032635033034450357,24.203287368359064,,,,,,,,0.002906009998955966,0.0031004106890532854,24.618508369225797,0.0005034748492661084,,,,,,,,,0.1743384779767655,0.0061695133024010015,48.821795737584864,0.0005034748492661084,,,,,,,,,,,,,,,,,,,,,,,0.00000718,0.003259,0.0136322434744828,,,,,,,,0.002902,1.3e-7,0.013866112274757163,2.71509181333e-7,,,,,,,,,0.0000073099999999999995,0.006161,0.027498355749239964,2.71509181333e-7,,,,,,,,,,,,,,,,
,10/08/2022,1660089600,,,23.461084383433953,23.69739124867482,47.158475632108775,,,,,,,0.16640027155104128,0.002985971617610955,23.2916981402653,,,,,,,,0.0029019724160438687,0.003012818287135845,23.69008977852808,0.0013866794435582178,,,,,,,,,0.16941308983817713,0.005887944033654824,46.98178791879338,0.0013866794435582178,,,,,,,,,,,,,,,,,,,,,,,0.00000718,0.002986,0.013632402711410425,,,,,,,,0.002902,1.3e-7,0.013865577433878081,7.81533778221e-7,,,,,,,,,0.0000073099999999999995,0.005888,0.02749798014528851,7.81533778221e-7,,,,,,,,,,,,,,,,
,11/08/2022,1660176000,,,25.403053841537826,25.66886679334277,51.0719206348806,,,,,,,0.3266419631484497,0.003605210933925245,25.07280666745545,,,,,,,,0.0029013649834306885,0.0031108758395090447,25.661634968235084,0.0012195842847432942,,,,,,,,,0.3297528389879587,0.006506575917355933,50.73444163569053,0.0012195842847432942,,,,,,,,,,,,,,,,,,,,,,,0.00001365,0.003606,0.013547577340515956,,,,,,,,0.002902,1.3e-7,0.013865738647740133,6.31685307949e-7,,,,,,,,,0.00001378,0.006508,0.02741331598825609,6.31685307949e-7,,,,,,,,,,,,,,,,
,12/08/2022,1660262400,,,49.779809275554896,50.05567661508484,99.83548589063975,,,,,,,24.34435516432974,0.013845255260327385,25.42160885596483,,,,,,,,0.01290410195541024,23.957727700808938,26.085041099636438,0.0000037126840567129546,,,,,,,,,48.30208286513868,0.026749357215737624,51.50664995560127,0.0000037126840567129546,,,,,,,,,,,,,,,,,,,,,,,0.00101627,0.013843,0.013513749653079686,,,,,,,,0.012902,0.00100013,0.01386642037913625,1.88074667e-9,,,,,,,,,0.0020164,0.026744999999999998,0.027380170032215934,1.88074667e-9,,,,,,,,,,,,,,,,
,13/08/2022,1660348800,,,51.30936432898405,51.60678668939002,102.91615101837408,,,,,,,24.870215730453452,0.014010387413995976,26.4251382111166,,,,,,,,0.01291341751788656,24.415655321225433,27.17821407676471,0.000003873881988002994,,,,,,,,,49.28587105167888,0.026923804931882536,53.60335228788131,0.000003873881988002994,,,,,,,,,,,,,,,,,,,,,,,0.00101875,0.013998,0.013482198424707457,,,,,,,,0.012902,0.00100013,0.01386642037913625,1.88074667e-9,,,,,,,,,0.00201888,0.0269,0.027348618803843705,1.88074667e-9,,,,,,,,,,,,,,,,
,14/08/2022,1660435200,,,51.645572697534135,51.95245798001569,103.59803067754981,,,,,,,24.95351324757839,0.014127374238556136,26.677932075717187,,,,,,,,0.012923382191282706,24.439136297519116,27.50039436479585,0.000003935509438718253,,,,,,,,,49.392649545097505,0.02705075642983884,54.17832644051303,0.000003935509438718253,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.014104,0.013451713313664097,,,,,,,,0.012902,0.00100013,0.01386642037913625,1.88074667e-9,,,,,,,,,0.00202131,0.027006000000000002,0.027318133692800346,1.88074667e-9,,,,,,,,,,,,,,,,
,15/08/2022,1660521600,,,50.87672530842063,51.167043504611556,102.04376881303219,,,,,,,24.814864161868783,0.014096702844101116,26.047764443707752,,,,,,,,0.01289532473727968,24.30334524198459,26.850799098303547,0.000003839586138108414,,,,,,,,,49.11820940385337,0.026992027581380796,52.8985635420113,0.000003839586138108414,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.014104,0.013451713313664097,,,,,,,,0.012902,0.00100013,0.01386642037913625,1.88074667e-9,,,,,,,,,0.00202131,0.027006000000000002,0.027318133692800346,1.88074667e-9,,,,,,,,,,,,,,,,
,16/08/2022,1660608000,,,50.30071281811695,50.58189369167297,100.88260650978992,,,,,,,24.647224055468683,0.014124277144956867,25.639364485503307,,,,,,,,0.012920549044542932,24.139160769497927,26.429808595232082,0.0000037778984182058915,,,,,,,,,48.78638482496661,0.0270448261894998,52.06917308073539,0.0000037778984182058915,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.014104,0.013451713313664097,,,,,,,,0.012902,0.00100013,0.013866420455120657,1.88074667e-9,,,,,,,,,0.00202131,0.027006000000000002,0.027318133768784753,1.88074667e-9,,,,,,,,,,,,,,,,
,17/08/2022,1660694400,,,49.69108086319865,49.97342074980396,99.66450161300261,,,,,,,24.40140283645072,0.011178694810783088,25.278499331937144,,,,,,,,0.012916668498004961,23.898406763567106,26.062093592782517,0.0000037249563273465157,,,,,,,,,48.299809600017824,0.02409536330878805,51.34059292471966,0.0000037249563273465157,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.011166,0.013453266765035226,,,,,,,,0.012902,0.00100013,0.013870297162618386,1.88074667e-9,,,,,,,,,0.00202131,0.024068,0.027323563927653612,1.88074667e-9,,,,,,,,,,,,,,,,
,18/08/2022,1660780800,,,48.50610372207741,48.7812123428821,97.28731606495951,,,,,,,23.828472330474792,0.011178434614394448,24.666452956988227,,,,,,,,0.010975208550743895,23.337286307876916,25.432947192731966,0.000003633722473874604,,,,,,,,,47.165758638351704,0.02215364316513834,50.099400149720196,0.000003633722473874604,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.011166,0.013453266765035226,,,,,,,,0.010963,0.00100013,0.013871318417832791,1.88074667e-9,,,,,,,,,0.00202131,0.022129000000000003,0.027324585182868018,1.88074667e-9,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,,,48.65893352280901,48.9440848346802,97.6030183574892,,,,,,,23.726053543483008,0.011182964972022492,24.921697014353974,,,,,,,,0.010979656545610119,23.23697872113012,25.69612279578934,0.0000036612151283828293,,,,,,,,,46.96303226461313,0.02216262151763261,50.61781981014332,0.0000036612151283828293,,,,,,,,,,,,,,,,,,,,,,,0.00102118,0.011166,0.013453266765035226,,,,,,,,0.010963,0.00100013,0.013871318417832791,1.88074667e-9,,,,,,,,,0.00202131,0.022129000000000003,0.027324585182868018,1.88074667e-9,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,,,43.111310337807886,43.35982413553104,86.47113447333894,,,,,,,20.839393281355648,0.004217042431615455,22.267700014020622,,,,,,,,0.010991782258155074,20.91824481360374,22.430584334940797,0.0000032047283517354266,,,,,,,,,41.75763809495939,0.015208824689770528,44.69828434896142,0.0000032047283517354266,,,,,,,,,,,,,,,,,,,,,,,0.00099636,0.004206,0.013770588974184877,,,,,,,,0.010963,0.00100013,0.013871318417832791,1.88074667e-9,,,,,,,,,0.00199649,0.015169,0.02764190739201767,1.88074667e-9,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,,,42.961536103887006,43.055302463192035,86.01683856707905,,,,,,,0.7418469157436163,0.004203728965743179,42.21548545917765,,,,,,,,0.002961400124939858,21.15606945659147,21.89626848736912,0.0000031191065031744434,,,,,,,,,21.897916372335086,0.007165129090683037,64.11175394654677,0.0000031191065031744434,,,,,,,,,,,,,,,,,,,,,,,0.00003507,0.004206,0.02675306728155006,,,,,,,,0.002963,0.00100013,0.01387624322415838,1.88074667e-9,,,,,,,,,0.0010352,0.007169,0.040629310505708435,1.88074667e-9,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,,,44.247041218707814,44.17514337284169,88.4221845915495,,,,,,,0.7580285287118975,0.00420874649637209,43.48480394349954,,,,,,,,0.002964934823763791,21.617538420890504,22.554636809476154,0.0000032076512693406897,,,,,,,,,22.3755669496024,0.007173681320135881,66.0394407529757,0.0000032076512693406897,,,,,,,,,,,,,,,,,,,,,,,0.00003507,0.004206,0.02675306728155006,,,,,,,,0.002963,0.00100013,0.01387624322415838,1.88074667e-9,,,,,,,,,0.0010352,0.007169,0.040629310505708435,1.88074667e-9,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,,,44.22456286420177,43.96595774512128,88.19052060932304,,,,,,,0.750973879549064,0.004206297070623022,43.46938268758208,,,,,,,,0.0029632092772838834,21.416353183729836,22.54663813419602,0.000003217918143477345,,,,,,,,,22.1673270632789,0.0071695063479069055,66.0160208217781,0.000003217918143477345,,,,,,,,,,,,,,,,,,,,,,,0.00003507,0.004206,0.02675306728155006,,,,,,,,0.002963,0.00100013,0.01387624322415838,1.88074667e-9,,,,,,,,,0.0010352,0.007169,0.040629310505708435,1.88074667e-9,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,,,45.32898733919249,44.66963992991472,89.9986272691072,,,,,,,0.7556468430627816,0.004208823375842212,44.56913167275386,,,,,,,,0.002964988983029119,21.54961725555688,23.117054387523694,0.000003297851122286245,,,,,,,,,22.30526409861966,0.007173812358871331,67.68618606027755,0.000003297851122286245,,,,,,,,,,,,,,,,,,,,,,,0.00003507,0.004206,0.02675306728155006,,,,,,,,0.002963,0.00100013,0.01387624322415838,1.88074667e-9,,,,,,,,,0.0010352,0.007169,0.040629310505708435,1.88074667e-9,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,,,45.11908144853044,44.4216985601663,89.54078000869674,,,,,,,0.750680051200687,0.004207011037250791,44.364194386292496,,,,,,,,0.0029637122452149537,21.40797375555583,23.010757804679226,0.0000032876860350802684,,,,,,,,,22.158653806756515,0.007170723282465745,67.37495219097173,0.0000032876860350802684,,,,,,,,,,,,,,,,,,,,,,,0.00003507,0.004206,0.02675306728155006,,,,,,,,0.002963,0.00100013,0.01387624322415838,1.88074667e-9,,,,,,,,,0.0010352,0.007169,0.040629310505708435,1.88074667e-9,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,,,46.18185138206513,45.202528139345496,91.38437952141064,,,,,,,19.995408998646536,0.004208488378502133,26.182233895040095,,,,,,,,0.0029647529875182644,18.426607613769804,26.772952405365082,0.000003367223096162765,,,,,,,,,38.42201661241634,0.0071732413660203975,52.955186300405174,0.000003367223096162765,,,,,,,,,,,,,,,,,,,,,,,0.00092508,0.004206,0.015425111860759394,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00177758,0.007169,0.031198242119662815,1.88074667e-9,,,,,,,,,,,,,,,,
,27/08/2022,1661558400,,,42.04446798284579,41.09682226652048,83.14129024936628,,,,,,,18.757759470166437,0.004216546474391222,23.282491966204955,,,,,,,,0.002970429672758248,17.286061690142354,23.807787058520795,0.000003088184578116698,,,,,,,,,36.043821160308795,0.007186976147149471,47.090279024725746,0.000003088184578116698,,,,,,,,,,,,,,,,,,,,,,,0.00092508,0.004206,0.015425111860759394,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00177758,0.007169,0.031198242119662815,1.88074667e-9,,,,,,,,,,,,,,,,
,28/08/2022,1661644800,,,41.77132087199413,40.69576022781115,82.46708109980528,,,,,,,1.002926191486121,0.004204451059374981,40.76419022944864,,,,,,,,0.002961908818099874,17.106734258541778,23.58606110494728,0.000002955503991773749,,,,,,,,,18.1096604500279,0.0071663598774748555,64.35025133439592,0.000002955503991773749,,,,,,,,,,,,,,,,,,,,,,,0.00004998,0.004206,0.027260969075202802,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00090248,0.007169,0.04303409933410622,1.88074667e-9,,,,,,,,,,,,,,,,
,29/08/2022,1661731200,,,40.12990076868175,39.39198895027021,79.52188971895197,,,,,,,0.9814401557931125,0.00422234831125115,39.14423826457739,,,,,,,,0.0029745168916398375,16.740250756575197,22.648760846669845,0.000002830133529587888,,,,,,,,,17.72169091236831,0.007196865202890987,61.792999111247234,0.000002830133529587888,,,,,,,,,,,,,,,,,,,,,,,0.00004998,0.004206,0.027260969075202802,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00090248,0.007169,0.04303409933410622,1.88074667e-9,,,,,,,,,,,,,,,,
,30/08/2022,1661817600,,,43.4011614103297,41.85565398422099,85.2568153945507,,,,,,,1.0160872507724559,0.004212299952331043,42.38086185960491,,,,,,,,0.0029674381261904138,17.331220113715858,24.521463369554375,0.0000030628245695830494,,,,,,,,,18.347307364488316,0.0071797380785214564,66.90232522915929,0.0000030628245695830494,,,,,,,,,,,,,,,,,,,,,,,0.00004998,0.004206,0.027260969075202802,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00090248,0.007169,0.04303409933410622,1.88074667e-9,,,,,,,,,,,,,,,,
,31/08/2022,1661904000,,,42.516604346099435,40.89164137338254,83.40824571948198,,,,,,,0.988644413942579,0.004206310773828252,41.52375362138302,,,,,,,,0.0029632189307782007,16.86313251072526,24.025542632101555,0.0000030116249437153376,,,,,,,,,17.851776924667842,0.007169529704606452,65.54929625348458,0.0000030116249437153376,,,,,,,,,,,,,,,,,,,,,,,0.00004998,0.004206,0.027260969075202802,,,,,,,,0.002963,0.0008525,0.01577313025890342,1.88074667e-9,,,,,,,,,0.00090248,0.007169,0.04303409933410622,1.88074667e-9,,,,,,,,,,,,,,,,
,01/09/2022,1661990400,,,43.573174439266744,1592.5903693316677,1636.1635437709344,,,,,,,19.589931060844,0.004199640929274458,23.979043737493473,,,,,,,,0.0029585202266857393,17.053770351043124,1575.5336373712523,0.0000030891456610301244,,,,,,,,,36.64370141188712,0.007158161155960198,1599.5126811087457,0.0000030891456610301244,,,,,,,,,,,,,,,,,,,,,,,0.00097928,0.004206,0.015459705850269533,,,,,,,,0.002963,0.0008525,1.0157738923041328,1.88074667e-9,,,,,,,,,0.0018317799999999999,0.007169,1.0312335981544023,1.88074667e-9,,,,,,,,,,,,,,,,
,02/09/2022,1662076800,,,171.19382108522402,1629.0863907130936,1800.2802117983176,,,,,,,19.71466144576391,0.6474814663894434,150.83167817307066,,,,,,,,0.0029661997685652233,17.16235283321801,1611.921068570562,0.0000031095449624047554,,,,,,,,,36.87701427898192,0.6504476661580086,1762.7527467436328,0.0000031095449624047554,,,,,,,,,,,,,,,,,,,,,,,0.00097928,0.646783,0.09504864298361045,,,,,,,,0.002963,0.0008525,1.015774086850128,1.88074667e-9,,,,,,,,,0.0018317799999999999,0.649746,1.1108227298337383,1.88074667e-9,,,,,,,,,,,,,,,,