,Date,Timestamp,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV
,31/10/2023,1698710400,74475.94446728015,74475.94446728015,18646.713358307734,1365.068774,31207.58514358468,11442.8425212,447.299156235648,11366.43551395209,,,,,,,,,18646.713358307734,1365.068774,31207.58514358468,11442.8425212,447.299156235648,11366.43551395209,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,02/11/2023,1698883200,74453.37296505668,74453.37296505668,18668.290993351995,1366.433842774,31183.19515672586,11422.71526071,446.49551703335527,11366.24219446147,,,,,,,,,18668.290993351995,1366.433842774,31183.19515672586,11422.71526071,446.49551703335527,11366.24219446147,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,03/11/2023,1698969600,74612.52649715828,74612.52649715828,18649.641352,1366.433842774,31265.575322130135,11512.46304519,446.6781927221362,11371.734742342021,,,,,,,,,18649.641352,1366.433842774,31265.575322130135,11512.46304519,446.6781927221362,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,04/11/2023,1699056000,74639.1504447077,74639.1504447077,18644.53135026955,1365.068774,31180.295647798583,11417.43597927,446.14020278155056,11371.734742342021,,,,,,,,,18644.53135026955,1365.068774,31180.295647798583,11417.43597927,446.14020278155056,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,05/11/2023,1699142400,76687.2795850931,76687.2795850931,12326.553997,1366.433842774,31580.60503535385,14244.949555199999,3973.4950026117485,11343.432415779896,,,,,,,,,12326.553997,1366.433842774,31580.60503535385,14244.949555199999,3973.4950026117485,11343.432415779896,,,,,,,,,12326.553997,1365.068774,17.06312643402286,0.4076508,5881.52708616,11353.946169933255,,,,,,,,,12326.553997,1365.068774,17.06312643402286,0.4076508,5881.52708616,11353.946169933255,,,,,,,,
,06/11/2023,1699228800,63909.55225885806,63909.55225885806,8666.987367,1256.3493302359998,31643.216309112006,10926.87899328,2097.853900493522,9925.571909828215,,,,,,,,,8666.987367,1256.3493302359998,31643.216309112006,10926.87899328,2097.853900493522,9925.571909828215,,,,,,,,,8666.987367,1255.094236,16.68866789504296,0.31141356,3026.4332205100886,9915.656253574642,,,,,,,,,8666.987367,1255.094236,16.68866789504296,0.31141356,3026.4332205100886,9915.656253574642,,,,,,,,
,07/11/2023,1699315200,63924.132567843466,63924.132567843466,12449.532428,1255.094236,23310.87497832551,11685.12869175,5375.776337356035,9847.725896411928,,,,,,,,,12449.532428,1255.094236,23310.87497832551,11685.12869175,5375.776337356035,9847.725896411928,,,,,,,,,12449.532428,1255.094236,12.306318684379592,0.33430975,7333.507498681571,9852.573362506282,,,,,,,,,12449.532428,1255.094236,12.306318684379592,0.33430975,7333.507498681571,9852.573362506282,,,,,,,,
,08/11/2023,1699401600,63869.053282533656,63869.053282533656,8404.840942498,1235.816169,25909.703761237917,13596.36387759,4786.716596948233,9935.611935259509,,,,,,,,,8404.840942498,1235.816169,25909.703761237917,13596.36387759,4786.716596948233,9935.611935259509,,,,,,,,,8396.444498,1235.816169,13.74483634982516,0.38465397,6462.798025196863,9937.182010017092,,,,,,,,,8396.444498,1235.816169,13.74483634982516,0.38465397,6462.798025196863,9937.182010017092,,,,,,,,
,09/11/2023,1699488000,64170.14962733386,64170.14962733386,12703.618580196511,11860.83041,23393.538435756323,13747.337185890001,2464.8250154910256,,,,,,,,,,12703.618580196511,11860.83041,23393.538435756323,13747.337185890001,2464.8250154910256,,,,,,,,,,12704.025109,11860.83041,12.381333126438973,0.38537093,3122.945096236648,,,,,,,,,,12704.025109,11860.83041,12.381333126438973,0.38537093,3122.945096236648,,,,,,,,,
,10/11/2023,1699574400,68199.86578122052,68199.86578122052,1834.888835,12308.690771237396,45014.532390733126,9041.75378425,,,,,,,,,,,1834.888835,12308.690771237396,45014.532390733126,9041.75378425,,,,,,,,,,,1834.888835,12311.300767,21.337946715364584,0.24647005,,,,,,,,,,,1834.888835,12311.300767,21.337946715364584,0.24647005,,,,,,,,,,
,11/11/2023,1699660800,67775.24333550522,67775.24333550522,12234.059479180356,1967.91967,27778.569617797453,13843.62480762,11951.069760907414,,,,,,,,,,12234.059479180356,1967.91967,27778.569617797453,13843.62480762,11951.069760907414,,,,,,,,,,12235.295244,1967.91967,13.365748442409544,0.37136179,14175.201383598109,,,,,,,,,,12235.295244,1967.91967,13.365748442409544,0.37136179,14175.201383598109,,,,,,,,,
,12/11/2023,1699747200,66587.134949387,66587.134949387,17051.373726387,1948.1415783829998,23540.90966569852,13329.99992364,10716.71005527847,,,,,,,,,,17051.373726387,1948.1415783829998,23540.90966569852,13329.99992364,10716.71005527847,,,,,,,,,,17034.339387,1946.195383,11.509477432076917,0.35945421,13348.417260216442,,,,,,,,,,17034.339387,1946.195383,11.509477432076917,0.35945421,13348.417260216442,,,,,,,,,
,13/11/2023,1699833600,68151.07629310561,68151.07629310561,20302.453164190658,1633.0450366229998,19072.059254755364,14669.03332284,12474.485514696598,,,,,,,,,,20302.453164190658,1633.0450366229998,19072.059254755364,14669.03332284,12474.485514696598,,,,,,,,,,20307.570672,1631.413623,9.32345485664615,0.39537042,13879.662551400372,,,,,,,,,,20307.570672,1631.413623,9.32345485664615,0.39537042,13879.662551400372,,,,,,,,,
,14/11/2023,1699920000,67021.18869960871,67021.18869960871,33058.957975,1997.18906,17027.470848126715,13931.492219099999,,,1006.0785973820011,,,,,,,,33058.957975,1997.18906,17027.470848126715,13931.492219099999,,,1006.0785973820011,,,,,,,,33058.957975,1997.18906,8.349336978947873,0.38362914,,,255.99964309974584,,,,,,,,33058.957975,1997.18906,8.349336978947873,0.38362914,,,255.99964309974584,,,,,,,
,15/11/2023,1700006400,65010.17785108154,65010.17785108154,27959.655794050384,1938.202832220248,13682.503672550518,11240.694617039999,3962.6997767562398,,,6226.421158464152,,,,,,,27959.655794050384,1938.202832220248,13682.503672550518,11240.694617039999,3962.6997767562398,,,6226.421158464152,,,,,,,28006.033786,1938.369532,6.894616165395419,0.31678206,4262.768865505789,,,439.40869149358866,,,,,,,28006.033786,1938.369532,6.894616165395419,0.31678206,4262.768865505789,,,439.40869149358866,,,,,,
,16/11/2023,1700092800,65512.27178125542,65512.27178125542,20211.873211557497,1938.369532,24454.598931034856,13531.13521782,,,,5376.294888843071,,,,,,,20211.873211557497,1938.369532,24454.598931034856,13531.13521782,,,,5376.294888843071,,,,,,,20223.643372,1938.369532,11.907001134986295,0.35821293,,,,360.3414804854605,,,,,,,20223.643372,1938.369532,11.907001134986295,0.35821293,,,,360.3414804854605,,,,,,
,17/11/2023,1700179200,63485.455270850805,63485.455270850805,39961.78487248757,1936.126838451476,7794.372646786159,13398.099835140001,,,,395.07107798560503,,,,,,,39961.78487248757,1936.126838451476,7794.372646786159,13398.099835140001,,,,395.07107798560503,,,,,,,40029.234132,1938.369532,3.9777557664423697,0.37087139,,,,28.48385565865934,,,,,,,40029.234132,1938.369532,3.9777557664423697,0.37087139,,,,28.48385565865934,,,,,,
,18/11/2023,1700265600,63798.48190181919,63798.48190181919,31796.238974856,1934.598234522,12877.661106924486,14967.6631029,,,,2222.3204826167034,,,,,,,31796.238974856,1934.598234522,12877.661106924486,14967.6631029,,,,2222.3204826167034,,,,,,,31732.773428,1930.736761,6.590781009639481,0.40906431,,,,162.09485650012425,,,,,,,31732.773428,1930.736761,6.590781009639481,0.40906431,,,,162.09485650012425,,,,,,
,19/11/2023,1700352000,66995.86815390659,66995.86815390659,28282.360903,2386.2733804909994,14536.876815819001,15635.844412440001,2489.157305634419,,,3665.3553365221646,,,,,,,28282.360903,2386.2733804909994,14536.876815819001,15635.844412440001,2489.157305634419,,,3665.3553365221646,,,,,,,28282.360903,2383.889491,7.4118578574511815,0.42809781,2992.7216243048215,,,266.3775680612038,,,,,,,28282.360903,2383.889491,7.4118578574511815,0.42809781,2992.7216243048215,,,266.3775680612038,,,,,,
,20/11/2023,1700438400,68014.69420872688,68014.69420872688,19724.39552409521,2381.772652,19577.334336564174,15345.40693196,,,,10985.7847641075,,,,,,,19724.39552409521,2381.772652,19577.334336564174,15345.40693196,,,,10985.7847641075,,,,,,,19725.421246,2381.772652,9.741324332028428,0.41087627,,,,736.3126517498325,,,,,,,19725.421246,2381.772652,9.741324332028428,0.41087627,,,,736.3126517498325,,,,,,
,21/11/2023,1700524800,68097.41519290178,68097.41519290178,19897.867595476837,1322.0121955039997,23405.048817364554,14621.75702416,3267.6823974031013,5216.843065639088,,366.2040973542238,,,,,,,19897.867595476837,1322.0121955039997,23405.048817364554,14621.75702416,3267.6823974031013,5216.843065639088,,366.2040973542238,,,,,,,19906.666342,1320.691504,11.573880724430234,0.39089336,4037.690085077878,5218.794894929792,,25.307815988543453,,,,,,,19906.666342,1320.691504,11.573880724430234,0.39089336,4037.690085077878,5218.794894929792,,25.307815988543453,,,,,,
,22/11/2023,1700611200,66000.07966152206,66000.07966152206,32808.4320375532,1298.2438112089599,12193.507678801632,8942.006835549999,5630.490104806464,5127.39919360181,,,,,,,,,32808.4320375532,1298.2438112089599,12193.507678801632,8942.006835549999,5630.490104806464,5127.39919360181,,,,,,,,,32815.3889,1303.59376,6.2855400343319765,0.24971395,7662.1778624608605,5131.242494229989,,,,,,,,,32815.3889,1303.59376,6.2855400343319765,0.24971395,7662.1778624608605,5131.242494229989,,,,,,,,
,23/11/2023,1700697600,67820.67677270144,67820.67677270144,20722.66397391766,1297.52891476728,22730.08400345691,12616.40739423,3355.3606021093024,5144.78865212429,,1953.8432320960044,,,,,,,20722.66397391766,1297.52891476728,22730.08400345691,12616.40739423,3355.3606021093024,5144.78865212429,,1953.8432320960044,,,,,,,20723.099159,1297.580818,11.01546618242907,0.33772539,4342.766805036942,5153.064473669002,,137.5945938095778,,,,,,,20723.099159,1297.580818,11.01546618242907,0.33772539,4342.766805036942,5153.064473669002,,137.5945938095778,,,,,,
,24/11/2023,1700784000,67587.54600216814,67587.54600216814,24721.982007,1296.572794517,18338.874387496046,8486.46861972,4511.258443199315,5179.657184837792,,5052.732565397981,,,,,,,24721.982007,1296.572794517,18338.874387496046,8486.46861972,4511.258443199315,5179.657184837792,,5052.732565397981,,,,,,,24721.982007,1295.277517,8.893170841555113,0.22805731,5838.781268822636,5179.657184837792,,351.12804485045035,,,,,,,24721.982007,1295.277517,8.893170841555113,0.22805731,5838.781268822636,5179.657184837792,,351.12804485045035,,,,,,
,25/11/2023,1700870400,67777.20120036179,67777.20120036179,27715.87011,1295.277517,14792.38473010704,10476.80363296,4662.624680781216,5181.636731962153,,3652.603797551394,,,,,,,27715.87011,1295.277517,14792.38473010704,10476.80363296,4662.624680781216,5181.636731962153,,3652.603797551394,,,,,,,27715.87011,1295.277517,7.111826002349573,0.27757534,6136.615075442108,5183.310941396224,,252.42597080521037,,,,,,,27715.87011,1295.277517,7.111826002349573,0.27757534,6136.615075442108,5183.310941396224,,252.42597080521037,,,,,,
,26/11/2023,1700956800,68944.07145541927,68944.07145541927,27537.033733,1296.572794517,14775.005919122672,10576.66192505,6083.3779475013025,5250.256525901756,,3425.1626103265467,,,,,,,27537.033733,1296.572794517,14775.005919122672,10576.66192505,6083.3779475013025,5250.256525901756,,3425.1626103265467,,,,,,,27537.033733,1295.277517,7.11013653339365,0.28065973,7794.785451707241,5256.459147696037,,231.74307241722238,,,,,,,27537.033733,1295.277517,7.11013653339365,0.28065973,7794.785451707241,5256.459147696037,,231.74307241722238,,,,,,
,27/11/2023,1701043200,68517.06252163294,68517.06252163294,29134.252750914122,1289.080873,18551.516116059352,7682.64411802,4311.987920532854,5246.784818290272,,2300.795924816336,,,,,,,29134.252750914122,1289.080873,18551.516116059352,7682.64411802,4311.987920532854,5246.784818290272,,2300.795924816336,,,,,,,29149.002146,1289.080873,8.975309570168294,0.20520979,5626.479917811479,5254.751020837862,,153.69378255286145,,,,,,,29149.002146,1289.080873,8.975309570168294,0.20520979,5626.479917811479,5254.751020837862,,153.69378255286145,,,,,,
,28/11/2023,1701129600,68757.68692895032,68757.68692895032,31973.689327579996,1329.920933,16084.357119303917,9798.712096969999,3852.15949915582,5327.923230646784,,390.9247222938171,,,,,,,31973.689327579996,1329.920933,16084.357119303917,9798.712096969999,3852.15949915582,5327.923230646784,,390.9247222938171,,,,,,,31941.74758,1329.920933,7.919583408488555,0.26303149,5170.323009878263,5336.188987388248,,27.433313845180148,,,,,,,31941.74758,1329.920933,7.919583408488555,0.26303149,5170.323009878263,5336.188987388248,,27.433313845180148,,,,,,
,29/11/2023,1701216000,68991.91799963766,68991.91799963766,16722.799572,1320.297919941,20308.752045393092,14766.5774664,3581.0504936513316,5299.6823393773375,,6992.758162874894,,,,,,,16722.799572,1320.297919941,20308.752045393092,14766.5774664,3581.0504936513316,5299.6823393773375,,6992.758162874894,,,,,,,16722.799572,1318.978941,9.906418370873581,0.3910226,4787.033476213326,5305.922103771372,,481.5949147985464,,,,,,,16722.799572,1318.978941,9.906418370873581,0.3910226,4787.033476213326,5305.922103771372,,481.5949147985464,,,,,,
,30/11/2023,1701302400,68531.28131036986,68531.28131036986,33245.625259452005,1318.5062510619998,10254.980628854391,9101.15170041,7482.442909700412,5274.538260671022,,1854.0363002200233,,,,,,,33245.625259452005,1318.5062510619998,10254.980628854391,9101.15170041,7482.442909700412,5274.538260671022,,1854.0363002200233,,,,,,,33179.266726,1317.189062,5.053631490197953,0.24072663,9808.473313670898,5286.406242685852,,127.42517527285383,,,,,,,33179.266726,1317.189062,5.053631490197953,0.24072663,9808.473313670898,5286.406242685852,,127.42517527285383,,,,,,
,01/12/2023,1701388800,68514.83218818846,68514.83218818846,24111.344005,1317.189062,20370.63058974619,9095.7637422,5690.512638216898,5289.045842662083,,2640.3463083632864,,,,,,,24111.344005,1317.189062,20370.63058974619,9095.7637422,5690.512638216898,5289.045842662083,,2640.3463083632864,,,,,,,24111.344005,1317.189062,9.932483916771673,0.24096015,7465.0429210703805,5289.045842662083,,183.23013937288593,,,,,,,24111.344005,1317.189062,9.932483916771673,0.24096015,7465.0429210703805,5289.045842662083,,183.23013937288593,,,,,,
,02/12/2023,1701475200,69564.74694425371,69564.74694425371,18176.766304,1315.9860483769999,20554.746475880263,11010.91004082,7570.0029995085,5291.201915902324,,5645.133159765617,,,,,,,18176.766304,1315.9860483769999,20554.746475880263,11010.91004082,7570.0029995085,5291.201915902324,,5645.133159765617,,,,,,,18176.766304,1314.671377,9.861229358990723,0.28476246,9475.247957888985,5296.29695357166,,376.34221065104117,,,,,,,18176.766304,1314.671377,9.861229358990723,0.28476246,9475.247957888985,5296.29695357166,,376.34221065104117,,,,,,
,03/12/2023,1701561600,71110.38442993439,71110.38442993439,14082.391547638093,1314.366373240536,25037.15348144766,13885.43367946,3448.7375823890948,5286.59943384967,,8055.702331909326,,,,,,,14082.391547638093,1314.366373240536,25037.15348144766,13885.43367946,3448.7375823890948,5286.59943384967,,8055.702331909326,,,,,,,14090.028343,1314.671377,11.587787694188165,0.35183281,4223.097388912203,5296.29695357166,,506.32949917720464,,,,,,,14090.028343,1314.671377,11.587787694188165,0.35183281,4223.097388912203,5296.29695357166,,506.32949917720464,,,,,,
,04/12/2023,1701648000,73182.36572480793,73182.36572480793,20792.275268,1315.9860483769999,25643.221537943784,14233.43695698,3503.6898548759305,5402.534047442461,,2291.222011188743,,,,,,,20792.275268,1315.9860483769999,25643.221537943784,14233.43695698,3503.6898548759305,5402.534047442461,,2291.222011188743,,,,,,,20792.275268,1314.671377,11.671288567735848,0.35500167,4304.1127999429145,5405.063617215318,,145.93770771902823,,,,,,,20792.275268,1314.671377,11.671288567735848,0.35500167,4304.1127999429145,5405.063617215318,,145.93770771902823,,,,,,
,05/12/2023,1701734400,74222.61884523797,74222.61884523797,17951.665846113996,1314.671377,21042.85568658843,19797.244858349997,5496.333001723818,5387.145831324249,,3232.702244137466,,,,,,,17951.665846113996,1314.671377,21042.85568658843,19797.244858349997,5496.333001723818,5387.145831324249,,3232.702244137466,,,,,,,17933.732114,1314.671377,9.413168455219006,0.47216115,6799.968577689905,5405.063617215318,,204.86072523051118,,,,,,,17933.732114,1314.671377,9.413168455219006,0.47216115,6799.968577689905,5405.063617215318,,204.86072523051118,,,,,,
,06/12/2023,1701820800,80730.0369321164,80730.0369321164,22317.62065465464,1354.734182165904,21869.40330886844,20804.5213412,5489.743733021431,5773.908258152792,,3120.1054540531914,,,,,,,22317.62065465464,1354.734182165904,21869.40330886844,20804.5213412,5489.743733021431,5773.908258152792,,3120.1054540531914,,,,,,,22474.605776,1355.043132,9.549957776798445,0.4742636,6720.930902203357,5781.4530543887695,,196.85207912007516,,,,,,,22474.605776,1355.043132,9.549957776798445,0.4742636,6720.930902203357,5781.4530543887695,,196.85207912007516,,,,,,
,07/12/2023,1701907200,80478.69817420046,80478.69817420046,22110.168723,1355.043132,19328.796979866172,21003.71972356,8095.0447169938825,6054.55364148152,,2531.37125729888,,,,,,,22110.168723,1355.043132,19328.796979866172,21003.71972356,8095.0447169938825,6054.55364148152,,2531.37125729888,,,,,,,22110.168723,1355.043132,8.63482511709613,0.48010697,9792.91008959814,6048.505136345175,,164.37475696745975,,,,,,,22110.168723,1355.043132,8.63482511709613,0.48010697,9792.91008959814,6048.505136345175,,164.37475696745975,,,,,,
,08/12/2023,1701993600,82742.21936566458,82742.21936566458,24493.00059018742,1607.448079237,27866.80711004154,16748.462934,3692.989426155883,6292.845730497011,,2040.6654955457404,,,,,,,24493.00059018742,1607.448079237,27866.80711004154,16748.462934,3692.989426155883,6292.845730497011,,2040.6654955457404,,,,,,,24497.679647,1605.842237,11.827213393844875,0.3868452,4388.652248707504,6300.481914577478,,129.8959577050121,,,,,,,24497.679647,1605.842237,11.827213393844875,0.3868452,4388.652248707504,6300.481914577478,,129.8959577050121,,,,,,
,09/12/2023,1702080000,86795.54285631527,86795.54285631527,19060.848654840942,1634.5126889297221,17604.323840128385,20905.422026700002,12351.557129156883,6485.6829325564,,8753.195584002926,,,,,,,19060.848654840942,1634.5126889297221,17604.323840128385,20905.422026700002,12351.557129156883,6485.6829325564,,8753.195584002926,,,,,,,19070.631889,1634.548649,7.453647935562266,0.47372359,13642.98880660092,6488.946872833436,,516.7175669423215,,,,,,,19070.631889,1634.548649,7.453647935562266,0.47372359,13642.98880660092,6488.946872833436,,516.7175669423215,,,,,,
,10/12/2023,1702166400,86381.59054148132,86381.59054148132,28206.425472497576,1634.548649,24892.963054118933,18948.30144597,4481.095312333326,6512.348935152143,,1705.9076724093338,,,,,,,28206.425472497576,1634.548649,24892.963054118933,18948.30144597,4481.095312333326,6512.348935152143,,1705.9076724093338,,,,,,,28209.838863,1634.548649,10.617192368012715,0.43496319,5067.6104054378975,6512.348935152143,,105.23798102463502,,,,,,,28209.838863,1634.548649,10.617192368012715,0.43496319,5067.6104054378975,6512.348935152143,,105.23798102463502,,,,,,
,11/12/2023,1702252800,87255.81494470533,87255.81494470533,29076.027807826995,1680.80962,16964.40167344624,19189.37986485,10261.322672870187,6583.883354878682,,3499.98995083323,,,,,,,29076.027807826995,1680.80962,16964.40167344624,19189.37986485,10261.322672870187,6583.883354878682,,3499.98995083323,,,,,,,29046.980827,1680.80962,7.237403603874692,0.43866453,11123.216203624213,6577.306048829853,,214.06666365952475,,,,,,,29046.980827,1680.80962,7.237403603874692,0.43866453,11123.216203624213,6577.306048829853,,214.06666365952475,,,,,,
,12/12/2023,1702339200,85349.30713625302,85349.30713625302,33227.918214490994,1583.078592,23769.21614886286,14434.509129600001,3348.1062032113787,6565.289290911938,,2421.1895571758373,,,,,,,33227.918214490994,1583.078592,23769.21614886286,14434.509129600001,3348.1062032113787,6565.289290911938,,2421.1895571758373,,,,,,,33194.723491,1583.078592,10.690337068791399,0.3499784,3977.5635976698236,6566.096920833201,,164.0372328709917,,,,,,,33194.723491,1583.078592,10.690337068791399,0.3499784,3977.5635976698236,6566.096920833201,,164.0372328709917,,,,,,
,13/12/2023,1702425600,84479.14938951873,84479.14938951873,35468.014485,1581.8437906982401,15163.703596683026,17059.66738753,7914.90050493769,6338.75631270716,,656.8931859077928,126.98265107418847,168.3874749806465,,,,,35468.014485,1581.8437906982401,15163.703596683026,17059.66738753,7914.90050493769,6338.75631270716,,656.8931859077928,126.98265107418847,168.3874749806465,,,,,35468.014485,1583.078592,6.907380617906075,0.41164171,8934.566885288077,6352.044790408695,,45.27175643747711,30.451475077743037,1.819225097025135,,,,,35468.014485,1583.078592,6.907380617906075,0.41164171,8934.566885288077,6352.044790408695,,45.27175643747711,30.451475077743037,1.819225097025135,,,,