,Date,Timestamp,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap,CroSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,cronos-staking,arbitrum,cronos,staking,Total,arbitrum-staking,cronos-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,cronos-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CROS,CROS,USDT,WETH,USDC,WBTC,GMX,ARB,USDC.E,SKY,BCRO,SCRATCH,SHIB,CROGE,USDT,DARK,SVN,DAI,MMO,ATOM,MAD,WBTC,FIRA,TUSD,USDC,GRVE,ADA,DARKG,VVS,WETH,MIMAS,WCRO,CROS,CROS,SKY,BCRO,SCRATCH,SHIB,CROGE,USDT,DARK,SVN,DAI,MMO,ATOM,MAD,WBTC,FIRA,TUSD,USDC,GRVE,ADA,WETH,GMX,DARKG,VVS,ARB,MIMAS,CROS,WCRO,USDC.E,CROS,CROS,USDT,WETH,USDC,WBTC,GMX,ARB,USDC.E,SKY,BCRO,SCRATCH,SHIB,CROGE,USDT,DARK,SVN,DAI,MMO,ATOM,MAD,WBTC,FIRA,TUSD,USDC,GRVE,ADA,DARKG,VVS,WETH,MIMAS,WCRO,CROS,CROS,SKY,BCRO,SCRATCH,SHIB,CROGE,USDT,DARK,SVN,DAI,MMO,ATOM,MAD,WBTC,FIRA,TUSD,USDC,GRVE,ADA,WETH,GMX,DARKG,VVS,ARB,MIMAS,CROS,WCRO,USDC.E
,22/04/2023,1682121600,0,204761.51135335953,0,1296028.3405703544,204761.51135335953,1296028.3405703544,,204761.51135335953,,,,,,,,37.44346303647773,59.34685364875907,0.04904427046231856,137.73814211221242,35.85672667458079,74405.94471309999,36.43916507726036,0.0911290946635326,76.64751033082615,0.054847030448929385,137.1185816,0.06458928439204471,143348.13016248,14.699681025512712,99.89597695638047,1049904.5821273294,27664.19247735261,70.04537994995901,,,,,,,204761.51135335953,37.44346303647773,59.34685364875907,0.04904427046231856,137.73814211221242,35.85672667458079,74405.94471309999,36.43916507726036,0.0911290946635326,76.64751033082615,0.054847030448929385,137.1185816,0.06458928439204471,143348.13016248,14.699681025512712,99.89597695638047,1049904.5821273294,27664.19247735261,70.04537994995901,,,,,,,,,,,18073257.35077797,,,,,,,,18.001664921383522,810.0743048656047,2.395344452790014,13372635.156525478,41953.39387207,74331.6131,9319.789424523158,18.2602211894274,76.64751033082615,0.4111625656803432,12.71972,1.7923653766352414,5.25431164,428.9146393351478,100.01859975968584,1048855.7264009286,1095891.5238685769,182.947729,,,,,,,18073257.35077797,18.001664921383522,810.0743048656047,2.395344452790014,13372635.156525478,41953.39387207,74331.6131,9319.789424523158,18.2602211894274,76.64751033082615,0.4111625656803432,12.71972,1.7923653766352414,5.25431164,428.9146393351478,100.01859975968584,1048855.7264009286,1095891.5238685769,182.947729,,,,,,,,,
,23/04/2023,1682208000,0,206768.25265228,0,1293125.3895659645,206768.25265228,1293125.3895659645,,206768.25265228,,,,,,,,37.62347968569156,59.09375426541345,0.04856644715087601,141.53168695780727,35.87644476970066,74347.277603599,36.26730816027215,0.08884181935734493,76.63024893820531,0.05111696365307731,140.552906,0.06701992900295352,145931.96314839998,15.31509632832357,100.11861835944552,1045244.2533304192,26886.04752997095,72.58286495118901,,,,,,,206768.25265228,37.62347968569156,59.09375426541345,0.04856644715087601,141.53168695780727,35.87644476970066,74347.277603599,36.26730816027215,0.08884181935734493,76.63024893820531,0.05111696365307731,140.552906,0.06701992900295352,145931.96314839998,15.31509632832357,100.11861835944552,1045244.2533304192,26886.04752997095,72.58286495118901,,,,,,,,,,,18534380.60764813,,,,,,,,18.001664921383522,810.3137968847402,2.395344452790014,13466383.154881757,41953.39387207,74273.004599,9319.789424523158,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.23710616,428.9146393351478,100.01859975968584,1044200.0532771421,1101907.5159161112,182.947729,,,,,,,18534380.60764813,18.001664921383522,810.3137968847402,2.395344452790014,13466383.154881757,41953.39387207,74273.004599,9319.789424523158,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.23710616,428.9146393351478,100.01859975968584,1044200.0532771421,1101907.5159161112,182.947729,,,,,,,,,
,24/04/2023,1682294400,0,201019.89955853924,0,1282378.7033283573,201019.89955853924,1282378.7033283573,,201019.89955853924,,,,,,,,37.26344638726389,58.58649782856361,0.04733473707980686,139.78105714767264,35.849175063683816,74391.97390725098,36.72865551149818,0.08737369757371495,76.67487371470727,0.05121399801857787,137.7545676,0.06442684231796025,144341.40937689002,15.124289361868934,99.85736977687323,1036009.2900017253,26927.116218064388,71.043542759383,,,,,,,201019.89955853924,37.26344638726389,58.58649782856361,0.04733473707980686,139.78105714767264,35.849175063683816,74391.97390725098,36.72865551149818,0.08737369757371495,76.67487371470727,0.05121399801857787,137.7545676,0.06442684231796025,144341.40937689002,15.124289361868934,99.85736977687323,1036009.2900017253,26927.116218064388,71.043542759383,,,,,,,,,,,18515916.544640057,,,,,,,,18.001664921383522,810.3137968847402,2.395344452790014,13466383.154881757,41953.39387207,74317.656251,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.23602167,428.9146393351478,100.01859975968584,1036009.2900017253,1103987.951920517,182.947729,,,,,,,18515916.544640057,18.001664921383522,810.3137968847402,2.395344452790014,13466383.154881757,41953.39387207,74317.656251,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.23602167,428.9146393351478,100.01859975968584,1036009.2900017253,1103987.951920517,182.947729,,,,,,,,,
,25/04/2023,1682380800,0,194276.88104186862,0,1258447.6883189431,194276.88104186862,1258447.6883189431,,194276.88104186862,,,,,,,,37.08342973805006,57.706497045146776,0.045781284341838945,138.43064875991675,33.00263728946386,72854.036709,36.18898732603972,0.08555497954324799,76.6389898738088,0.04972682301851206,138.3905536,0.05994585718175708,143351.76880739,15.202669223061038,99.94238558666896,1015092.0932749223,26447.12782786949,69.83389237523501,,,,,,,194276.88104186862,37.08342973805006,57.706497045146776,0.045781284341838945,138.43064875991675,33.00263728946386,72854.036709,36.18898732603972,0.08555497954324799,76.6389898738088,0.04972682301851206,138.3905536,0.05994585718175708,143351.76880739,15.202669223061038,99.94238558666896,1015092.0932749223,26447.12782786949,69.83389237523501,,,,,,,,,,,18668711.63275712,,,,,,,,18.001664921383522,810.3137968847402,2.395344452790014,13426833.051398328,41953.39387207,72854.036709,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.22361873,428.9146393351478,100.01859975968584,1015551.1223822391,1103630.1410074835,182.947729,,,,,,,18668711.63275712,18.001664921383522,810.3137968847402,2.395344452790014,13426833.051398328,41953.39387207,72854.036709,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.22361873,428.9146393351478,100.01859975968584,1015551.1223822391,1103630.1410074835,182.947729,,,,,,,,,
,26/04/2023,1682467200,0,194809.0316774446,88811.67961983295,1275006.0045131585,194809.0316774446,1363817.6841329914,,194809.0316774446,997.8129382484681,51203.48632558448,35235.054951,513.5804049999999,861.745,,,37.44346303647773,58.73712720704495,0.047106700287901246,139.7733320650566,33.939456574627194,73308.70247236108,37.50960391743939,0.08675285005327442,76.66383253289236,0.05084888566025372,140.68010320000002,0.06136474738486284,147770.7500437,15.735805830608234,99.93228370809324,1025827.0592387285,27386.686276155506,72.145400957904,,,,,,,194809.0316774446,37.44346303647773,58.73712720704495,0.047106700287901246,139.7733320650566,33.939456574627194,74306.51541060954,37.50960391743939,0.08675285005327442,76.66383253289236,0.05084888566025372,140.68010320000002,0.06136474738486284,148284.3304487,15.735805830608234,99.93228370809324,1061062.1141897284,27386.686276155506,72.145400957904,51203.48632558448,861.745,,,,,,,,,18678708.666638345,997.973612,27.37905448466422,35235.054951,0.0181285,11.75,,,18.001664921383522,798.1238580189274,2.395344452790014,13426833.051398328,41953.39387207,73320.507074,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.21605189,428.9146393351478,100.01859975968584,1025827.0592387285,1103852.3132174197,182.768739,,,,,,,18678708.666638345,18.001664921383522,798.1238580189274,2.395344452790014,13426833.051398328,41953.39387207,74318.480686,9517.957415493143,18.2602211894274,76.67487371470727,0.4111625656803432,12.71972,1.7923653766352414,5.234180390000001,428.9146393351478,100.01859975968584,1061062.1141897284,1103852.3132174197,182.768739,27.37905448466422,11.75,,,,,,,
,27/04/2023,1682553600,0,199501.4968686775,89010.02838878226,1296270.8239255806,199501.4968686775,1385280.8523143628,,199501.4968686775,1003.967563272,51327.253477017264,35306.752473992994,514.0698745,857.9849999999999,,,38.88359623018841,60.82102860033236,0.04792200367929739,142.92407362089492,35.696464709989485,74071.11561715801,38.91217012218646,0.0831627079652211,80.97774465004284,0.05194874552344865,146.1555228,0.05937351906968992,149315.90573788,15.84624277194425,100.11861835944552,1044369.224036265,27778.381680609655,75.618984826575,,,,,,,199501.4968686775,38.88359623018841,60.82102860033236,0.04792200367929739,142.92407362089492,35.696464709989485,75075.08318043001,38.91217012218646,0.0831627079652211,80.97774465004284,0.05194874552344865,146.1555228,0.05937351906968992,149829.97561238002,15.84624277194425,100.11861835944552,1079675.976510258,27778.381680609655,75.618984826575,51327.253477017264,857.9849999999999,,,,,,,,,18678708.666638345,1001.963636,27.446848484549836,35271.480993,0.0181285,11.75,,,18.001664921383522,798.1238580189274,2.395344452790014,13998440.119578347,41953.39387207,73923.269079,9517.957415493143,18.2602211894274,80.8968478022406,0.4111625656803432,13.37196,1.7923653766352414,5.26557484,428.9146393351478,100.01859975968584,1043325.898138127,1107727.4544834134,188.428005,,,,,,,18678708.666638345,18.001664921383522,798.1238580189274,2.395344452790014,13998440.119578347,41953.39387207,74925.232715,9517.957415493143,18.2602211894274,80.8968478022406,0.4111625656803432,13.37196,1.7923653766352414,5.283703340000001,428.9146393351478,100.01859975968584,1078597.3791311271,1107727.4544834134,188.428005,27.446848484549836,11.75,,,,,,,
,28/04/2023,1682640000,18141.73683502198,165712.77218053586,252871.02104171782,1274069.4402292387,183854.50901555785,1526940.4612709566,18141.73683502198,165712.77218053586,2018.883151285,87098.45141746485,160404.952937,2471.2654990799997,877.4680368879657,,,40.863779371540595,63.93051915117411,0.04961232639929772,144.32391763285275,37.91118437249606,74763.25000043899,40.40515692238071,0.08290304761990745,80.89409730941533,0.054440801834037204,148.3431352,0.0597333005717419,152925.55161198,16.58472655221954,100.00479719291901,1016279.3883850784,29350.93411197514,76.80811658495999,,,,,,,183854.50901555785,40.863779371540595,63.93051915117411,0.04961232639929772,144.32391763285275,37.91118437249606,76782.13315172399,40.40515692238071,0.08290304761990745,80.89409730941533,0.054440801834037204,148.3431352,0.0597333005717419,155396.81711106,16.58472655221954,100.00479719291901,1176684.3413220784,29350.93411197514,76.80811658495999,87098.45141746485,877.4680368879657,,,,,,,,1577440.8285920715,14408879.096522124,2016.866285,45.641189635684,160404.952937,0.08393674,11.891422101747738,,,18.001664921383522,798.1238580189274,2.395344452790014,13998440.119578347,41953.39387207,74688.561439,9517.957415493143,18.2602211894274,80.8968478022406,0.4111625656803432,12.86584,1.7923653766352414,5.19412919,428.9146393351478,100.01859975968584,1016279.3883850784,1106909.5018830115,187.556448,,,,,,,15986319.925114196,18.001664921383522,798.1238580189274,2.395344452790014,13998440.119578347,41953.39387207,76705.427724,9517.957415493143,18.2602211894274,80.8968478022406,0.4111625656803432,12.86584,1.7923653766352414,5.27806593,428.9146393351478,100.01859975968584,1176684.3413220784,1106909.5018830115,187.556448,45.641189635684,11.891422101747738,,,,,,,
,29/04/2023,1682726400,40051.2907307634,119912.96520221495,442793.2187934786,979108.8219453831,159964.25593297835,1421902.0407388618,40051.2907307634,119912.96520221495,21964.333066675998,195493.25468034903,189941.297332,27117.088977,8277.244737453639,,,41.94387926682361,66.64992650506812,0.05007302299790282,147.8230339041495,38.8706584903503,37461.80314877,42.15075031238216,0.08228055667955986,83.4833238853561,0.0576935088911344,157.86724084,0.06235603298006473,107549.7698022,16.764171569878183,100.01259864370027,802540.8376520553,30783.511500368582,77.08185544996799,,,,,,,159964.25593297835,41.94387926682361,66.64992650506812,0.05007302299790282,147.8230339041495,38.8706584903503,59426.13621544599,42.15075031238216,0.08228055667955986,83.4833238853561,0.0576935088911344,157.86724084,0.06235603298006473,134666.8587792,16.764171569878183,100.01259864370027,992482.1349840553,30783.511500368582,77.08185544996799,195493.25468034903,8277.244737453639,,,,,,,,4358161.984642289,13048271.775386693,21942.390676,103.2351226350679,189941.297332,0.9232921,114.24768443690321,,,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,41953.39387207,37424.37877,9517.957415493143,18.2602211894274,83.51063186197496,0.4111625656803432,13.481404,1.7923653766352414,3.66189206,428.9146393351478,100.01859975968584,802540.8376520553,1104958.014244672,189.969552,,,,,,,17406433.76002898,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,41953.39387207,59366.769446000006,9517.957415493143,18.2602211894274,83.51063186197496,0.4111625656803432,13.481404,1.7923653766352414,4.58518416,428.9146393351478,100.01859975968584,992482.1349840553,1104958.014244672,189.969552,103.2351226350679,114.24768443690321,,,,,,,
,30/04/2023,1682812800,43775.78466832741,107145.33576239571,431898.4235341534,747381.2930027641,150921.12043072312,1179279.7165369175,43775.78466832741,107145.33576239571,19641.507357472,196028.08973593064,184429.723934,26137.79724262,5661.305264130769,,,41.22381266996827,64.05827484261724,0.04778846322605434,148.2535864300839,39.65245482189659,36289.99098424699,40.803483440219104,0.0821998465019026,83.51063186197496,0.047004926833708195,152.2824608,0.062292386085540406,105362.95646281999,16.285751602870974,100.01419894129641,575210.5947804099,29754.957967475548,76.46559422328,0.0032725548967765896,,,,,,150921.12043072312,41.22381266996827,64.05827484261724,0.04778846322605434,148.2535864300839,39.65245482189659,55931.498341718994,40.803483440219104,0.0821998465019026,83.51063186197496,0.047004926833708195,152.2824608,0.062292386085540406,131500.75370543997,16.285751602870974,100.01419894129641,759640.31871441,29754.957967475548,76.46559422328,196028.08973593064,5661.305264130769,0.0032725548967765896,,,,,,,5033666.567201827,12320370.692270048,19621.885472,102.69111154320038,184429.723934,0.89457859,78.33548172313226,,,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,44977.319701338,36253.737247,9517.957415493143,18.2602211894274,83.51063186197496,0.4111625656803432,13.00448,1.7923653766352414,3.60609749,428.9146393351478,100.01859975968584,575210.5947804099,1109522.703856228,189.969552,10.02283206265226,,,,,,17354037.259471875,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,44977.319701338,55875.622719,9517.957415493143,18.2602211894274,83.51063186197496,0.4111625656803432,13.00448,1.7923653766352414,4.50067608,428.9146393351478,100.01859975968584,759640.31871441,1109522.703856228,189.969552,102.69111154320038,78.33548172313226,10.02283206265226,,,,,,
,01/05/2023,1682899200,42866.634780054315,103285.85561000885,438856.3612147657,725565.6699284669,146152.49039006315,1164422.0311432327,42866.634780054315,103285.85561000885,19787.3079961137,205083.98176311905,184600.048258626,24023.272065679997,5361.751131226924,,,39.78367947625758,62.47743155780751,0.045348972574999404,145.81378878312222,38.089492962275095,35457.919866066375,39.2854644120221,0.0826397352303559,81.92591127065828,0.04610324732717121,150.7219232,0.05935844527687242,102563.65688208,15.683422485706233,100.81874855776333,558373.1504707123,28420.358996173327,75.74712937761599,0.003270951243646565,,,,,,146152.49039006315,39.78367947625758,62.47743155780751,0.045348972574999404,145.81378878312222,38.089492962275095,55245.22786218008,39.2854644120221,0.0826397352303559,81.92591127065828,0.04610324732717121,150.7219232,0.05935844527687242,126586.92894776,15.683422485706233,100.81874855776333,742973.1987293384,28420.358996173327,75.74712937761599,205083.98176311905,5361.751131226924,0.003270951243646565,,,,,,,5019247.789057288,12093725.226423532,19800.81215,108.67679601670238,184415.632626,0.81775784,74.34485761545929,,,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,44977.319701338,35482.118671,9517.957415493143,18.2602211894274,82.05728498391753,0.4111625656803432,13.00448,1.7923653766352414,3.49129104,428.9146393351478,100.01859975968584,557815.3351355768,1117685.3978006544,189.969552,10.02283206265226,,,,,,17112973.01548082,18.001664921383522,802.8660664345975,2.395344452790014,14351750.864480535,44977.319701338,55282.930821,9517.957415493143,18.2602211894274,82.05728498391753,0.4111625656803432,13.00448,1.7923653766352414,4.30904888,428.9146393351478,100.01859975968584,742230.9677615768,1117685.3978006544,189.969552,108.67679601670238,74.34485761545929,10.02283206265226,,,,,,
,02/05/2023,1682985600,39368.21272651357,96603.26708559325,430646.09126437735,647500.9696850977,135971.47981210682,1078147.060949475,39368.21272651357,96603.26708559325,22531.857140793,200266.49759389742,179083.424962442,23455.742688899998,5308.568878344944,,,38.70357958097457,60.85730618514006,0.04127204840946175,143.51750864480536,35.655320420038684,32177.537683290997,37.16562493644347,0.08022007332054489,78.92845995012979,0.04370699189438616,143.1793248,0.0576024469937291,78376.9482489,15.57926363509256,100.31865555896489,509052.98233799514,27165.796842393156,73.57672724601599,,,,,,,135971.47981210682,38.70357958097457,60.85730618514006,0.04127204840946175,143.51750864480536,35.655320420038684,54709.394824083996,37.16562493644347,0.08022007332054489,78.92845995012979,0.04370699189438616,143.1793248,0.0576024469937291,101832.69093779998,15.57926363509256,100.31865555896489,688136.4073004371,27165.796842393156,73.57672724601599,200266.49759389742,5308.568878344944,,,,,,,,4923192.79564428,12080723.904217012,22509.347793,109.2805797226316,178904.520442,0.83442699,76.39327785789243,,,18.001664921383522,810.4258211170157,2.395344452790014,14351750.864480535,44977.319701338,32145.392291,9517.957415493143,18.2602211894274,78.9401430913073,0.4111625656803432,13.00448,1.7923653766352414,2.78822299,437.98614782513465,100.01859975968584,508544.43790009513,1124123.6455211476,189.969552,,,,,,,17003916.69986129,18.001664921383522,810.4258211170157,2.395344452790014,14351750.864480535,44977.319701338,54654.740084000005,9517.957415493143,18.2602211894274,78.9401430913073,0.4111625656803432,13.00448,1.7923653766352414,3.62264998,437.98614782513465,100.01859975968584,687448.9583420951,1124123.6455211476,189.969552,109.2805797226316,76.39327785789243,,,,,,,