,Date,Timestamp,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance,Physica Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,planq,Total,planq,planq,planq,Total,Total,Total,planq,planq,planq,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,PLQ,SOURCE,usd-coin,PLQ,SOURCE,usd-coin,PLQ,SOURCE,usd-coin,PLQ,SOURCE
,04/06/2024,1717459200,32092.73748039563,32092.73748039563,11171.34239524609,20921.39508514954,,11171.34239524609,20921.39508514954,,11160.182213033058,753733.201468224,,11160.182213033058,753733.201468224,
,05/06/2024,1717545600,32190.097965343622,32190.097965343622,11304.193457463427,20885.904507880197,,11304.193457463427,20885.904507880197,,11308.388869734099,752984.3896486778,,11308.388869734099,752984.3896486778,
,06/06/2024,1717632000,32017.0470107258,32017.0470107258,10908.70597721599,21108.34103350981,,10908.70597721599,21108.34103350981,,10908.70597721599,767565.7103344358,,10908.70597721599,767565.7103344358,
,07/06/2024,1717718400,32977.129662957974,32977.129662957974,10905.375282042256,22071.754380915718,,10905.375282042256,22071.754380915718,,10908.680612267774,845641.6473535366,,10908.680612267774,845641.6473535366,
,08/06/2024,1717804800,32540.95201879389,32540.95201879389,10597.409771074925,21943.542247718968,,10597.409771074925,21943.542247718968,,10597.409771074925,853346.8916478435,,10597.409771074925,853346.8916478435,
,09/06/2024,1717891200,32303.057574250503,32303.057574250503,10036.026819166927,22267.030755083575,,10036.026819166927,22267.030755083575,,10039.681263146713,868128.6372143342,,10039.681263146713,868128.6372143342,
,10/06/2024,1717977600,32366.67796273112,32366.67796273112,10038.750939399855,22327.927023331264,,10038.750939399855,22327.927023331264,,10039.674589462085,868243.6372143342,,10039.674589462085,868243.6372143342,
,11/06/2024,1718064000,31586.129791703763,31586.129791703763,9695.467014399805,21890.662777303958,,9695.467014399805,21890.662777303958,,9695.467014399805,880609.7052924674,,9695.467014399805,880609.7052924674,
,12/06/2024,1718150400,30570.88868134873,30570.88868134873,9415.898973544965,21154.989707803765,,9415.898973544965,21154.989707803765,,9418.206434121324,880899.2675396588,,9418.206434121324,880899.2675396588,
,13/06/2024,1718236800,31004.307233809373,31004.307233809373,9523.499968593107,21480.807265216266,,9523.499968593107,21480.807265216266,,9523.499968593107,876814.1683116355,,9523.499968593107,876814.1683116355,
,14/06/2024,1718323200,30344.348429891983,30344.348429891983,9235.706422247556,21108.642007644426,,9235.706422247556,21108.642007644426,,9235.706422247556,888503.5983404171,,9235.706422247556,888503.5983404171,
,15/06/2024,1718409600,30398.44481412251,30398.44481412251,9038.298108155868,21360.146705966643,,9038.298108155868,21360.146705966643,,9042.882849760697,896515.562831066,,9042.882849760697,896515.562831066,
,16/06/2024,1718496000,30399.64619114596,30399.64619114596,8914.930933782573,21484.715257363387,,8914.930933782573,21484.715257363387,,8914.930933782573,901952.4688621137,,8914.930933782573,901952.4688621137,
,17/06/2024,1718582400,29927.892809702927,29927.892809702927,8916.166012909178,21011.72679679375,,8916.166012909178,21011.72679679375,,8916.166012909178,901978.2133625075,,8916.166012909178,901978.2133625075,
,18/06/2024,1718668800,29096.57658483034,29096.57658483034,8562.331656882128,20534.244927948213,,8562.331656882128,20534.244927948213,,8565.955055870761,923150.4585103447,,8565.955055870761,923150.4585103447,
,19/06/2024,1718755200,28390.79303720372,28390.79303720372,8154.050654501824,20236.742382701894,,8154.050654501824,20236.742382701894,,8154.115887428924,941246.4584878793,,8154.115887428924,941246.4584878793,
,20/06/2024,1718841600,29138.840472545213,29138.840472545213,8171.590331093799,20967.25014145141,,8171.590331093799,20967.25014145141,,8171.590331093799,940675.8204940525,,8171.590331093799,940675.8204940525,
,21/06/2024,1718928000,29008.353081378467,29008.353081378467,8222.651771063063,20785.701310315402,,8222.651771063063,20785.701310315402,,8222.651771063063,938475.441322111,,8222.651771063063,938475.441322111,
,22/06/2024,1719014400,28992.107438641782,28992.107438641782,8220.609751234299,20763.53369851024,7.963988897245321,8220.609751234299,20763.53369851024,7.963988897245321,8220.609751234299,938948.1725738241,307.566276,8220.609751234299,938948.1725738241,307.566276
,23/06/2024,1719100800,29007.94134725449,29007.94134725449,8220.657642956015,20779.13901713842,8.14468716005808,8220.657642956015,20779.13901713842,8.14468716005808,8220.657642956015,938948.1725738241,307.566276,8220.657642956015,938948.1725738241,307.566276
,24/06/2024,1719187200,28764.305378337187,28764.305378337187,8078.903769700672,20676.99922707211,8.402381564404681,8078.903769700672,20676.99922707211,8.402381564404681,8081.845561485053,945561.0362745759,307.566276,8081.845561485053,945561.0362745759,307.566276
,25/06/2024,1719273600,28391.475521923305,28391.475521923305,7879.895022356192,20503.58615695409,7.99434261302376,7879.895022356192,20503.58615695409,7.99434261302376,7872.022999356836,953150.2221359983,307.566276,7872.022999356836,953150.2221359983,307.566276
,26/06/2024,1719360000,129307.09232124919,129307.09232124919,7902.026695608879,71458.55659271192,49946.50903292839,7902.026695608879,71458.55659271192,49946.50903292839,7902.026695608879,3260672.7631457103,1898669.319272,7902.026695608879,3260672.7631457103,1898669.319272
,27/06/2024,1719446400,129433.4065427171,129433.4065427171,7810.068709618472,71399.22435899949,50224.11347409915,7810.068709618472,71399.22435899949,50224.11347409915,7812.553101504751,3264915.285456816,1898669.319272,7812.553101504751,3264915.285456816,1898669.319272
,28/06/2024,1719532800,127090.35960974536,127090.35960974536,7818.675683926484,69654.68895325012,49616.99497256874,7818.675683926484,69654.68895325012,49616.99497256874,7820.059834517194,3264684.5352133396,1898669.319272,7820.059834517194,3264684.5352133396,1898669.319272
,29/06/2024,1719619200,122769.09082092532,122769.09082092532,7870.0678293842375,69309.13429184804,45589.88869969305,7870.0678293842375,69309.13429184804,45589.88869969305,7870.0678293842375,3262487.5750837186,1898585.10295,7870.0678293842375,3262487.5750837186,1898585.10295
,30/06/2024,1719705600,122124.78811674498,122124.78811674498,7603.692731611421,69458.84128957303,45062.25409556052,7603.692731611421,69458.84128957303,45062.25409556052,7603.806788713251,3255305.368745783,1915456.10295,7603.806788713251,3255305.368745783,1915456.10295