,Date,Timestamp,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance,CashCow Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,bsc-staking,borrowed,Total,staking,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,bsc-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,bsc-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CAKE,DOT,USDT,DOGE,SXP,DAI,BTCB,UNI,XVS,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,TRX,binancecoin,ETH,USDT,USDC,BUSD,BTCB,WBNB,UNI,CAKE,DAI,DOT,DOGE,SXP,UNKNOWN (bsc:0x85EAC5Ac2F758618dFa09bDbe0cf174e7d574D5B),XVS,XRP,LINK,LTC,ADA,WETH,TRX,binancecoin,USDT,WBNB,CCF,CAKE,DOT,USDT,DOGE,SXP,DAI,BTCB,UNI,XVS,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,TRX,binancecoin,ETH,USDT,USDC,BUSD,BTCB,WBNB,UNI,CAKE,DAI,DOT,DOGE,SXP,UNKNOWN (bsc:0x85EAC5Ac2F758618dFa09bDbe0cf174e7d574D5B),XVS,XRP,LINK,LTC,ADA,WETH,TRX,binancecoin,USDT,WBNB,CCF,CAKE,DOT,USDT,DOGE,SXP,DAI,BTCB,UNI,XVS,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,TRX,binancecoin,ETH,USDT,USDC,BUSD,BTCB,WBNB,UNI,CAKE,DAI,DOT,DOGE,SXP,UNKNOWN (bsc:0x85EAC5Ac2F758618dFa09bDbe0cf174e7d574D5B),XVS,XRP,LINK,LTC,ADA,WETH,TRX,binancecoin,USDT,WBNB,CCF,CAKE,DOT,USDT,DOGE,SXP,DAI,BTCB,UNI,XVS,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,TRX,binancecoin,ETH,USDT,USDC,BUSD,BTCB,WBNB,UNI,CAKE,DAI,DOT,DOGE,SXP,UNKNOWN (bsc:0x85EAC5Ac2F758618dFa09bDbe0cf174e7d574D5B),XVS,XRP,LINK,LTC,ADA,WETH,TRX,binancecoin,USDT,WBNB,CCF
,16/06/2021,1623801600,,133558.09828277852,1032.9027253659401,,133558.09828277852,1032.9027253659401,,,,,,,,,,,,,,,,,,,,,19688.366081423468,14593.975953855735,15506.66599588427,9954.532394760345,23257.599534455243,50556.95832239948,,,,,,,,,,,,,,,,551.4995730148371,481.4031523511029,0,,,,,,,,,,,,,,,,,,,,,19688.366081423468,14593.975953855735,15506.66599588427,9954.532394760345,23257.599534455243,50556.95832239948,,,,,,,,,,,,,,,,551.4995730148371,481.4031523511029,0,,,,,,,,,,,,,,,,,,,,,7.647392155233678,14552.994130764182,15497.612432901024,9956.73597432217,0.5822671235111476,136.4881643735945,,,,,,,,,,,,,,,,549.9508889545217,1.299639748282733,10445.090032712083,,,,,,,,,,,,,,,,,,,,,7.647392155233678,14552.994130764182,15497.612432901024,9956.73597432217,0.5822671235111476,136.4881643735945,,,,,,,,,,,,,,,,549.9508889545217,1.299639748282733,10445.090032712083
,17/06/2021,1623888000,,498160.2438375469,1099.1360670976228,,498160.2438375469,1099.1360670976228,,,,,,,,,,,,,,,,,,,,,17467.16228087461,65298.39523426522,11161.988072486241,6628.227558923165,16278.642093627783,381325.8285973699,,,,,,,,,,,,,,,,659.9664229173363,439.16964418028635,0,,,,,,,,,,,,,,,,,,,,,17467.16228087461,65298.39523426522,11161.988072486241,6628.227558923165,16278.642093627783,381325.8285973699,,,,,,,,,,,,,,,,659.9664229173363,439.16964418028635,0,,,,,,,,,,,,,,,,,,,,,7.073373274983758,65324.128462589346,11161.552405046115,6618.349089285199,0.4159218795523527,1073.9039334115341,,,,,,,,,,,,,,,,660.226506899282,1.2368058310000518,13720.065125473096,,,,,,,,,,,,,,,,,,,,,7.073373274983758,65324.128462589346,11161.552405046115,6618.349089285199,0.4159218795523527,1073.9039334115341,,,,,,,,,,,,,,,,660.226506899282,1.2368058310000518,13720.065125473096
,18/06/2021,1623974400,,338568.3908563642,8781.505990477759,,338568.3908563642,8781.505990477759,,,,,,,,,,,,,,,,,,,,,51275.614773575544,7017.316899997067,27317.68446255322,12667.696619059408,52406.769751418375,187883.3083497606,,,,,,,,,,,,,,,,4753.390483780509,4028.115506697249,0,,,,,,,,,,,,,,,,,,,,,51275.614773575544,7017.316899997067,27317.68446255322,12667.696619059408,52406.769751418375,187883.3083497606,,,,,,,,,,,,,,,,4753.390483780509,4028.115506697249,0,,,,,,,,,,,,,,,,,,,,,21.073357491037974,7004.061963790036,27314.054268739772,12652.872540575136,1.3322798393336086,522.5576093887402,,,,,,,,,,,,,,,,4744.411854408699,11.203349717490273,11774.899649690238,,,,,,,,,,,,,,,,,,,,,21.073357491037974,7004.061963790036,27314.054268739772,12652.872540575136,1.3322798393336086,522.5576093887402,,,,,,,,,,,,,,,,4744.411854408699,11.203349717490273,11774.899649690238
,19/06/2021,1624060800,,8068081.842807414,105659.07191149509,,8068081.842807414,105659.07191149509,,,,,,,,,,,,,,,,,,,,,2549597.031854152,1748100.3377414239,1073809.0303537028,190231.1057975423,730064.824900642,1776279.5121599503,,,,,,,,,,,,,,,,88557.71370111081,17101.358210384275,0,,,,,,,,,,,,,,,,,,,,,2549597.031854152,1748100.3377414239,1073809.0303537028,190231.1057975423,730064.824900642,1776279.5121599503,,,,,,,,,,,,,,,,88557.71370111081,17101.358210384275,0,,,,,,,,,,,,,,,,,,,,,1097.5947232476558,1732034.8527865915,1071442.9731946364,189720.37354144076,19.34555287962431,5021.416279085105,,,,,,,,,,,,,,,,87743.84587763237,48.34432752515845,71296.14027738765,,,,,,,,,,,,,,,,,,,,,1097.5947232476558,1732034.8527865915,1071442.9731946364,189720.37354144076,19.34555287962431,5021.416279085105,,,,,,,,,,,,,,,,87743.84587763237,48.34432752515845,71296.14027738765
,20/06/2021,1624147200,,6419759.150130031,90066.28580823854,,6419759.150130031,90066.28580823854,,,,,,,,,,,,,,,,,,,,,2174020.3310574344,421859.5839594328,42215.645400585134,130500.26827286319,1095301.5143053536,2555861.807134362,,,,,,,,,,,,,,,,67609.5736457134,22456.712162525127,0,,,,,,,,,,,,,,,,,,,,,2174020.3310574344,421859.5839594328,42215.645400585134,130500.26827286319,1095301.5143053536,2555861.807134362,,,,,,,,,,,,,,,,67609.5736457134,22456.712162525127,0,,,,,,,,,,,,,,,,,,,,,965.7212973188281,419997.5177435257,42051.88314236759,129888.23482970866,30.364058713588495,7492.366772046908,,,,,,,,,,,,,,,,67311.14851151123,65.83060302644908,52953.72764249269,,,,,,,,,,,,,,,,,,,,,965.7212973188281,419997.5177435257,42051.88314236759,129888.23482970866,30.364058713588495,7492.366772046908,,,,,,,,,,,,,,,,67311.14851151123,65.83060302644908,52953.72764249269
,21/06/2021,1624233600,,11585982.368448641,90255.86411601704,,11585982.368448641,90255.86411601704,,,,,,,,,,,,,,,,,,,,,2860708.7319914317,1442181.792155928,443747.58698763745,762200.2148699375,4320590.35440815,1756553.6880355552,,,,,,,,,,,,,,,,63612.6652180743,26643.198897942748,0,,,,,,,,,,,,,,,,,,,,,2860708.7319914317,1442181.792155928,443747.58698763745,762200.2148699375,4320590.35440815,1756553.6880355552,,,,,,,,,,,,,,,,63612.6652180743,26643.198897942748,0,,,,,,,,,,,,,,,,,,,,,1373.222180896611,1443329.4327745477,445206.005516063,762392.5050098371,126.1055988256296,5485.86554707867,,,,,,,,,,,,,,,,63663.28607520895,83.20896075863637,45874.75590707023,,,,,,,,,,,,,,,,,,,,,1373.222180896611,1443329.4327745477,445206.005516063,762392.5050098371,126.1055988256296,5485.86554707867,,,,,,,,,,,,,,,,63663.28607520895,83.20896075863637,45874.75590707023
,22/06/2021,1624320000,,11569824.379329357,111899.50650662418,,11569824.379329357,111899.50650662418,,,,,,,,,,,,,,,,,,,,,2062568.3334840145,3059527.865035297,940075.8544858521,957203.059097421,3219619.9664444616,1330829.3007823124,,,,,,,,,,,,,,,,61659.63431768906,50239.87218893512,0,,,,,,,,,,,,,,,,,,,,,2062568.3334840145,3059527.865035297,940075.8544858521,957203.059097421,3219619.9664444616,1330829.3007823124,,,,,,,,,,,,,,,,61659.63431768906,50239.87218893512,0,,,,,,,,,,,,,,,,,,,,,1046.6384515559992,3026240.2005937626,935752.1948278672,956063.9999107802,100.41476741999614,4379.5701302570005,,,,,,,,,,,,,,,,60988.777470718895,165.33228074949068,67727.91354999907,,,,,,,,,,,,,,,,,,,,,1046.6384515559992,3026240.2005937626,935752.1948278672,956063.9999107802,100.41476741999614,4379.5701302570005,,,,,,,,,,,,,,,,60988.777470718895,165.33228074949068,67727.91354999907
,23/06/2021,1624406400,,13798817.451523079,129752.65000969471,,13798817.451523079,129752.65000969471,,,,,,,,,,,,,,,,,,,,,4173112.0446493635,2953869.4871154553,809967.7931789085,731620.3614636979,3311160.718690579,1819087.0464250767,,,,,,,,,,,,,,,,75730.71079972119,54021.93920997352,0,,,,,,,,,,,,,,,,,,,,,4173112.0446493635,2953869.4871154553,809967.7931789085,731620.3614636979,3311160.718690579,1819087.0464250767,,,,,,,,,,,,,,,,75730.71079972119,54021.93920997352,0,,,,,,,,,,,,,,,,,,,,,2221.73274127985,2942081.6028495636,810385.3172876756,729406.2178398238,104.7913201983775,6967.604608507429,,,,,,,,,,,,,,,,75428.49539779678,206.91891206615918,74372.11000417323,,,,,,,,,,,,,,,,,,,,,2221.73274127985,2942081.6028495636,810385.3172876756,729406.2178398238,104.7913201983775,6967.604608507429,,,,,,,,,,,,,,,,75428.49539779678,206.91891206615918,74372.11000417323
,24/06/2021,1624492800,,9724756.084413124,121480.01592038588,,9724756.084413124,121480.01592038588,,,,,,,,,,,,,,,,,,,,,2311343.9909509257,1126237.1705871078,865827.7034218918,1143544.951581181,3531759.218165981,746043.0497060359,,,,,,,,,,,,,,,,70304.07389978594,51175.942020599934,0,,,,,,,,,,,,,,,,,,,,,2311343.9909509257,1126237.1705871078,865827.7034218918,1143544.951581181,3531759.218165981,746043.0497060359,,,,,,,,,,,,,,,,70304.07389978594,51175.942020599934,0,,,,,,,,,,,,,,,,,,,,,1159.2239579999482,1122019.345953224,865497.0305954983,1144120.1263272064,104.26255407164236,2579.67267655652,,,,,,,,,,,,,,,,70040.78099621189,176.95651662407576,8174064.8797945585,,,,,,,,,,,,,,,,,,,,,1159.2239579999482,1122019.345953224,865497.0305954983,1144120.1263272064,104.26255407164236,2579.67267655652,,,,,,,,,,,,,,,,70040.78099621189,176.95651662407576,8174064.8797945585
,25/06/2021,1624579200,,10175294.364182116,204979.64378053386,,10175294.364182116,204979.64378053386,,,,,,,,,,,,,,,,,,,,,2840338.4451422375,1769368.5500699033,414137.3052413851,7.268030111819015,4117422.1030787933,1034020.6926196857,,,,,,,,,,,,,,,,74251.45502021043,130728.18876032345,0,,,,,,,,,,,,,,,,,,,,,2840338.4451422375,1769368.5500699033,414137.3052413851,7.268030111819015,4117422.1030787933,1034020.6926196857,,,,,,,,,,,,,,,,74251.45502021043,130728.18876032345,0,,,,,,,,,,,,,,,,,,,,,1442.3920689989236,1763548.4233569568,410979.55461225205,7.193861294918782,122.05425867115937,3439.611571678894,,,,,,,,,,,,,,,,74007.21371908569,434.85995397774377,8228530.162663447,,,,,,,,,,,,,,,,,,,,,1442.3920689989236,1763548.4233569568,410979.55461225205,7.193861294918782,122.05425867115937,3439.611571678894,,,,,,,,,,,,,,,,74007.21371908569,434.85995397774377,8228530.162663447
,26/06/2021,1624665600,,9460210.80739952,123274.61450648599,,9460210.80739952,123274.61450648599,,,,,,,,,,,,,,,,,,,,,2454760.0081028463,1033737.4170984429,604254.4174134108,773195.7396815292,4191918.5152356448,402344.70986764703,,,,,,,,,,,,,,,,72217.44988964024,51057.164616845745,0,,,,,,,,,,,,,,,,,,,,,2454760.0081028463,1033737.4170984429,604254.4174134108,773195.7396815292,4191918.5152356448,402344.70986764703,,,,,,,,,,,,,,,,72217.44988964024,51057.164616845745,0,,,,,,,,,,,,,,,,,,,,,1321.1714052941222,1031284.1996639908,605142.7241840727,771814.1112085909,125.33530574937508,1392.826896116363,,,,,,,,,,,,,,,,72046.06680510585,176.74842087814858,8262932.379589731,,,,,,,,,,,,,,,,,,,,,1321.1714052941222,1031284.1996639908,605142.7241840727,771814.1112085909,125.33530574937508,1392.826896116363,,,,,,,,,,,,,,,,72046.06680510585,176.74842087814858,8262932.379589731
,27/06/2021,1624752000,,9196147.861169279,133919.88941836584,,9196147.861169279,133919.88941836584,,,,,,,,,,,,,,,,,,,,,2534072.3801171277,1057400.082164314,238380.16650964736,598624.5971673363,4053685.5895606163,713808.3026614431,0,152.99361480705383,23.74937398487849,,,,,,,,,,,,,77194.61601500641,56725.27340335944,0,,,,,,,,,,,,,,,,,,,,,2534072.3801171277,1057400.082164314,238380.16650964736,598624.5971673363,4053685.5895606163,713808.3026614431,0,152.99361480705383,23.74937398487849,,,,,,,,,,,,,77194.61601500641,56725.27340335944,0,,,,,,,,,,,,,,,,,,,,,1391.1176514102215,1055360.824606133,235789.63972812085,586676.4313365133,125.97523121038007,2529.774676463294,29871.24865168639,12.366554512042182,23.711613131918984,,,,,,,,,,,,,77045.74170828488,201.03739286335832,8268544.613191847,,,,,,,,,,,,,,,,,,,,,1391.1176514102215,1055360.824606133,235789.63972812085,586676.4313365133,125.97523121038007,2529.774676463294,29871.24865168639,12.366554512042182,23.711613131918984,,,,,,,,,,,,,77045.74170828488,201.03739286335832,8268544.613191847
,28/06/2021,1624838400,,13032034.492654849,162834.21140689403,,13032034.492654849,162834.21140689403,,,,,,,,,,,,,,,,,,,,,2591394.4585465523,2914459.9241458694,388986.3612859489,2185054.1885421434,4155893.729450678,796188.3408979443,0,26.1028444366023,31.386941277059826,,,,,,,,,,,,,76631.07292151761,86203.1384853764,0,,,,,,,,,,,,,,,,,,,,,2591394.4585465523,2914459.9241458694,388986.3612859489,2185054.1885421434,4155893.729450678,796188.3408979443,0,26.1028444366023,31.386941277059826,,,,,,,,,,,,,76631.07292151761,86203.1384853764,0,,,,,,,,,,,,,,,,,,,,,1400.534687286216,2893492.5831719283,386130.37334635586,2172791.4014889537,125.04471553081466,2815.730456807113,28417.792526171193,2.1077,31.145794483519772,,,,,,,,,,,,,76079.7701494902,304.8585240922892,8312152.73645033,,,,,,,,,,,,,,,,,,,,,1400.534687286216,2893492.5831719283,386130.37334635586,2172791.4014889537,125.04471553081466,2815.730456807113,28417.792526171193,2.1077,31.145794483519772,,,,,,,,,,,,,76079.7701494902,304.8585240922892,8312152.73645033
,29/06/2021,1624924800,,10261431.790364446,179321.07890171517,,10261431.790364446,179321.07890171517,,,,,,,,,,,,,,,,,,,,,2804002.385311635,1229928.9899905873,723015.1483072077,584132.1687092232,3601299.8934642817,1319000.8161084834,0,52.38847302762939,0,,,,,,,,,,,,,90218.5235089744,89102.55539274077,0,,,,,,,,,,,,,,,,,,,,,2804002.385311635,1229928.9899905873,723015.1483072077,584132.1687092232,3601299.8934642817,1319000.8161084834,0,52.38847302762939,0,,,,,,,,,,,,,90218.5235089744,89102.55539274077,0,,,,,,,,,,,,,,,,,,,,,1402.056868142906,1225049.46783264,723204.5898272629,582951.8523337041,105.15376830449085,4602.884224277713,28727.83425853385,4.10817950124777,0,,,,,,,,,,,,,89860.59773594039,310.9389634572795,8331678.239445138,,,,,,,,,,,,,,,,,,,,,1402.056868142906,1225049.46783264,723204.5898272629,582951.8523337041,105.15376830449085,4602.884224277713,28727.83425853385,4.10817950124777,0,,,,,,,,,,,,,89860.59773594039,310.9389634572795,8331678.239445138
,30/06/2021,1625011200,,9859573.421238827,175062.5335393743,,9859573.421238827,175062.5335393743,,,,,,,,,,,,,,,,,,,,,2730025.9354378683,1368112.171231025,512316.6604023898,1268327.9679892622,2572527.3891085587,1403210.6198597779,0,0,5052.677209944682,,,,,,,,,,,,,91019.74971742598,84042.78382194832,0,,,,,,,,,,,,,,,,,,,,,2730025.9354378683,1368112.171231025,512316.6604023898,1268327.9679892622,2572527.3891085587,1403210.6198597779,0,0,5052.677209944682,,,,,,,,,,,,,91019.74971742598,84042.78382194832,0,,,,,,,,,,,,,,,,,,,,,1251.1570228899745,1360332.9639163064,511948.85578750685,1267494.2359663737,72.16342075529138,4573.23579845443,28727.853888974456,0,5046.406292586267,,,,,,,,,,,,,90502.20333659922,273.90575736571077,8353897.03998464,,,,,,,,,,,,,,,,,,,,,1251.1570228899745,1360332.9639163064,511948.85578750685,1267494.2359663737,72.16342075529138,4573.23579845443,28727.853888974456,0,5046.406292586267,,,,,,,,,,,,,90502.20333659922,273.90575736571077,8353897.03998464
,01/07/2021,1625097600,,8476800.204086604,95012.47394953013,,8476800.204086604,95012.47394953013,,,,,,,,,,,,,,,,,,,,,2715033.007938461,1335071.636078455,227001.39772906012,735044.1366043652,2486978.63829655,971821.6072011895,0,245.41196408409903,5604.36827443791,,,,,,,,,,,,,50186.65969211088,44825.814257419246,0,,,,,,,,,,,,,,,,,,,,,2715033.007938461,1335071.636078455,227001.39772906012,735044.1366043652,2486978.63829655,971821.6072011895,0,245.41196408409903,5604.36827443791,,,,,,,,,,,,,50186.65969211088,44825.814257419246,0,,,,,,,,,,,,,,,,,,,,,1249.5035107233318,1332583.6166261064,225709.083964928,731283.7536367998,71.05786515544705,3301.3522377604645,27574.58157334649,18.198533636776496,5588.6269426600575,,,,,,,,,,,,,50093.132586757085,152.27671530617602,8346567.663720198,,,,,,,,,,,,,,,,,,,,,1249.5035107233318,1332583.6166261064,225709.083964928,731283.7536367998,71.05786515544705,3301.3522377604645,27574.58157334649,18.198533636776496,5588.6269426600575,,,,,,,,,,,,,50093.132586757085,152.27671530617602,8346567.663720198