,Date,Timestamp,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange,FVM Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFTM,ERN,FRAX,FRXETH,MIMATIC,FXS,AXLUSDC,STG,AXLETH,DOLA,MCLB,WBTC,USDT,XBOO,SPIRIT,FBOMB,USDC,MPX,WMLP,MOOFVMFVM-FTM,WOOMY,WFTM,ERN,FRAX,FRXETH,FXS,AXLUSDC,STG,AXLETH,DOLA,MIMATIC,MCLB,WBTC,USDT,XBOO,SPIRIT,FBOMB,USDC,MPX,WMLP,MOOFVMFVM-FTM,WOOMY,WFTM,ERN,FRAX,FRXETH,MIMATIC,FXS,AXLUSDC,STG,AXLETH,DOLA,MCLB,WBTC,USDT,XBOO,SPIRIT,FBOMB,USDC,MPX,WMLP,MOOFVMFVM-FTM,WOOMY,WFTM,ERN,FRAX,FRXETH,MIMATIC,FXS,AXLUSDC,STG,AXLETH,DOLA,MCLB,WBTC,USDT,XBOO,SPIRIT,FBOMB,USDC,MPX,WMLP,MOOFVMFVM-FTM,WOOMY
,02/07/2023,1688256000,1773.2072799999999,1773.2072799999999,1773.2072799999999,,,,,,,,,,,,,,,,,,,,,1773.2072799999999,,,,,,,,,,,,,,,,,,,,,5721.5,,,,,,,,,,,,,,,,,,,,,5721.5,,,,,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,1801.9974801449507,1801.9974801449507,1801.9974801449507,,,,,,,,,,,,,,,,,,,,,1801.9974801449507,,,,,,,,,,,,,,,,,,,,,5756.40802238981,,,,,,,,,,,,,,,,,,,,,5756.40802238981,,,,,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,62941.93348408781,62941.93348408781,62941.93348408781,,,,,,,,,,,,,,,,,,,,,62941.93348408781,,,,,,,,,,,,,,,,,,,,,196826.39995774586,,,,,,,,,,,,,,,,,,,,,196826.39995774586,,,,,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,457383.9988467422,457383.9988467422,457378.6428467422,5.356000000000001,,,,,,,,,,,,,,,,,,,,457378.6428467422,5.356000000000001,,,,,,,,,,,,,,,,,,,,1452539.8176038712,5.2,,,,,,,,,,,,,,,,,,,,1452539.8176038712,5.2,,,,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,814637.5932670028,814637.5932670028,778681.1985685866,18839.422919680896,17116.971778735387,,,,,,,,,,,,,,,,,,,778681.1985685866,18839.422919680896,17116.971778735387,,,,,,,,,,,,,,,,,,,2591311.056578224,18202.340985198935,17082.80616640258,,,,,,,,,,,,,,,,,,,2591311.056578224,18202.340985198935,17082.80616640258,,,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,1498646.2731997727,1498646.2731997727,1390012.9972272047,90178.28602468951,18454.989947878483,,,,,,,,,,,,,,,,,,,1390012.9972272047,90178.28602468951,18454.989947878483,,,,,,,,,,,,,,,,,,,5096850.239172795,86793.3455483056,18454.989947878483,,,,,,,,,,,,,,,,,,,5096850.239172795,86793.3455483056,18454.989947878483,,,,,,,,,,,,,,,,,,
,08/07/2023,1688774400,1435572.812540544,1435572.812540544,1365637.9515084245,56569.57054055056,13365.29049156895,,,,,,,,,,,,,,,,,,,1365637.9515084245,56569.57054055056,13365.29049156895,,,,,,,,,,,,,,,,,,,4980717.221979409,54551.17699185204,13385.797533390103,,,,,,,,,,,,,,,,,,,4980717.221979409,54551.17699185204,13385.797533390103,,,,,,,,,,,,,,,,,,
,09/07/2023,1688860800,1745077.5470643316,1745077.5470643316,1657504.1088801401,57937.91692476696,29635.52125942441,,,,,,,,,,,,,,,,,,,1657504.1088801401,57937.91692476696,29635.52125942441,,,,,,,,,,,,,,,,,,,6021660.153529757,55602.607413403995,29605.915344080335,,,,,,,,,,,,,,,,,,,6021660.153529757,55602.607413403995,29605.915344080335,,,,,,,,,,,,,,,,,,
,10/07/2023,1688947200,1853608.4626086005,1853608.4626086005,1749649.5306986382,61248.668285448475,38996.12678451359,3714.13684,,,,,,,,,,,,,,,,,,1749649.5306986382,61248.668285448475,38996.12678451359,3714.13684,,,,,,,,,,,,,,,,,,6510348.059708643,58949.63261352116,39032.54414820386,1.996,,,,,,,,,,,,,,,,,,6510348.059708643,58949.63261352116,39032.54414820386,1.996,,,,,,,,,,,,,,,,,
,11/07/2023,1689033600,1980705.125388778,1980705.125388778,1796360.4942495993,68786.33034419581,98791.83335379047,16766.46744119271,0,,,,,,,,,,,,,,,,,1796360.4942495993,68786.33034419581,98791.83335379047,16766.46744119271,,,,,,,,,,,,,,,,,,6379755.424010908,66396.07176080676,98866.774368762,8.925597662561932,14.707997946354727,,,,,,,,,,,,,,,,,6379755.424010908,66396.07176080676,98866.774368762,8.925597662561932,14.707997946354727,,,,,,,,,,,,,,,,
,12/07/2023,1689120000,2027634.6204699574,2027634.6204699574,1827545.3410564146,76169.73749322866,101376.49972126476,22539.092099049314,0,3.9501,,,,,,,,,,,,,,,,1827545.3410564146,76169.73749322866,101376.49972126476,22539.092099049314,3.9501,,,,,,,,,,,,,,,,,6719781.372810526,73381.24999347655,101431.37409464996,12.009576130698285,728.669613921958,0.63,,,,,,,,,,,,,,,,6719781.372810526,73381.24999347655,101431.37409464996,12.009576130698285,728.669613921958,0.63,,,,,,,,,,,,,,,
,13/07/2023,1689206400,2992638.6280615292,2992638.6280615292,2760307.582281787,79798.90372061863,98854.3198591386,53662.42809651309,0,3.9375,11.456603472,,,,,,,,,,,,,,,2760307.582281787,79798.90372061863,98854.3198591386,53662.42809651309,3.9375,11.456603472,,,,,,,,,,,,,,,,10154013.265997363,76951.69114813754,99035.75335929282,28.6642957622526,1675.2361488527254,0.63,11.433736,,,,,,,,,,,,,,,10154013.265997363,76951.69114813754,99035.75335929282,28.6642957622526,1675.2361488527254,0.63,11.433736,,,,,,,,,,,,,,
,14/07/2023,1689292800,3398438.5395958507,3398438.5395958507,3151299.131648427,84370.94261077006,90503.92089370369,67877.81434866352,0,4376.340953286629,10.389141,,,,,,,,,,,,,,,3151299.131648427,84370.94261077006,90503.92089370369,67877.81434866352,4376.340953286629,10.389141,,,,,,,,,,,,,,,,10271208.248938026,81517.81894760393,90620.18659310264,33.86018225059912,5786.841225991054,656.1230814522683,10.389141,,,,,,,,,,,,,,,10271208.248938026,81517.81894760393,90620.18659310264,33.86018225059912,5786.841225991054,656.1230814522683,10.389141,,,,,,,,,,,,,,
,15/07/2023,1689379200,3383240.7119102646,3383240.7119102646,3096857.947104803,84113.38679453825,104295.20348572456,93300.68097286881,0,4667.1674959251,6.326056404999999,,,,,,,,,,,,,,,3096857.947104803,84113.38679453825,104295.20348572456,93300.68097286881,4667.1674959251,6.326056404999999,,,,,,,,,,,,,,,,10961048.610621778,81190.52779395584,104339.86094620953,48.20121456506538,7391.303199528778,708.219650367997,6.307135,,,,,,,,,,,,,,,10961048.610621778,81190.52779395584,104339.86094620953,48.20121456506538,7391.303199528778,708.219650367997,6.307135,,,,,,,,,,,,,,
,16/07/2023,1689465600,3436582.1292227483,3436582.1292227483,3121093.589398453,81869.51524524606,100501.92667603366,126971.9765093842,0,6137.798831739013,7.322561892,,,,,,,,,,,,,,,3121093.589398453,81869.51524524606,100501.92667603366,126971.9765093842,6137.798831739013,7.322561892,,,,,,,,,,,,,,,,11325585.728224766,79100.98091328122,100625.49478362796,65.78449863707138,8048.257929503311,954.5565834741856,7.307946,,,,,,,,,,,,,,,11325585.728224766,79100.98091328122,100625.49478362796,65.78449863707138,8048.257929503311,954.5565834741856,7.307946,,,,,,,,,,,,,,
,17/07/2023,1689552000,3244970.72566254,3244970.72566254,2945071.4832265074,82924.5482326141,81665.32921850492,126337.58007869484,0,8963.888857218717,7.896049,,,,,,,,,,,,,,,2945071.4832265074,82924.5482326141,81665.32921850492,126337.58007869484,8963.888857218717,7.896049,,,,,,,,,,,,,,,,11329551.073017117,79735.14253135971,81934.89502313103,65.72619633889377,10050.006682851837,1409.416486984075,7.896049,,,,,,,,,,,,,,,11329551.073017117,79735.14253135971,81934.89502313103,65.72619633889377,10050.006682851837,1409.416486984075,7.896049,,,,,,,,,,,,,,
,18/07/2023,1689638400,3385346.241342164,3385346.241342164,3031488.520813463,82358.00916023637,78927.6022997973,183070.8801902357,0,9492.773147148033,8.455731283999999,,,,,,,,,,,,,,,3031488.520813463,82358.00916023637,78927.6022997973,183070.8801902357,9492.773147148033,8.455731283999999,,,,,,,,,,,,,,,,11481301.9418243,79190.3934233042,79019.18553583334,95.77792320341302,12242.332639361874,1487.8954776094095,8.447284,,,,,,,,,,,,,,,11481301.9418243,79190.3934233042,79019.18553583334,95.77792320341302,12242.332639361874,1487.8954776094095,8.447284,,,,,,,,,,,,,,
,19/07/2023,1689724800,3381558.158165065,3381558.158165065,3022241.7658292074,83567.19263463735,84789.53885382426,181640.89381232526,0,9311.073248070645,7.693787,,,,,,,,,,,,,,,3022241.7658292074,83567.19263463735,84789.53885382426,181640.89381232526,9311.073248070645,7.693787,,,,,,,,,,,,,,,,11779266.586231628,80585.52809511799,84842.48056169476,95.77740658391305,8485.945886704369,1501.7860077533296,7.693787,,,,,,,,,,,,,,,11779266.586231628,80585.52809511799,84842.48056169476,95.77740658391305,8485.945886704369,1501.7860077533296,7.693787,,,,,,,,,,,,,,
,20/07/2023,1689811200,3664576.6131750573,3664576.6131750573,3300477.577761903,83306.63227682607,88179.0434496145,179037.29828082377,0,8885.897980748907,4690.163425141655,,,,,,,,,,,,,,,3300477.577761903,83306.63227682607,88179.0434496145,179037.29828082377,8885.897980748907,4690.163425141655,,,,,,,,,,,,,,,,13006705.672317473,80489.49978437302,88256.17935036673,94.76934468254848,8518.053008954375,1495.9424210014995,4693.500504,,,,,,,,,,,,,,,13006705.672317473,80489.49978437302,88256.17935036673,94.76934468254848,8518.053008954375,1495.9424210014995,4693.500504,,,,,,,,,,,,,,
,21/07/2023,1689897600,3861608.469229438,3861608.469229438,3543301.950303457,83649.90977991265,51277.82110193092,119539.39774919898,0,6763.9654735230915,57075.42482141499,,,,,,,,,,,,,,,3543301.950303457,83649.90977991265,51277.82110193092,119539.39774919898,6763.9654735230915,57075.42482141499,,,,,,,,,,,,,,,,13770128.596924651,80821.16886948083,51362.8780279452,63.18183380948048,9180.876487507341,1164.193713170928,57018.406415,,,,,,,,,,,,,,,13770128.596924651,80821.16886948083,51362.8780279452,63.18183380948048,9180.876487507341,1164.193713170928,57018.406415,,,,,,,,,,,,,,
,22/07/2023,1689984000,4143198.221033602,4143198.221033602,3958419.3816336286,77032.33452026296,44955.017857731626,,0,6597.010839454142,56194.47618252428,,,,,,,,,,,,,,,3958419.3816336286,77032.33452026296,44955.017857731626,,6597.010839454142,56194.47618252428,,,,,,,,,,,,,,,,15366713.826766726,74643.7350002548,45035.541405765136,,11106.44539264787,1099.5018065756904,56209.596564,,,,,,,,,,,,,,,15366713.826766726,74643.7350002548,45035.541405765136,,11106.44539264787,1099.5018065756904,56209.596564,,,,,,,,,,,,,,
,23/07/2023,1690070400,4126455.1179942614,4126455.1179942614,3941262.3240904016,78458.16349583161,38920.76157709279,,0,4672.385636174972,63141.483194760585,,,,,,,,,,,,,,,3941262.3240904016,78458.16349583161,38920.76157709279,,4672.385636174972,63141.483194760585,,,,,,,,,,,,,,,,15616071.96977,75585.89932161041,39001.84641579122,,10981.687245915839,782.644160163312,63180.465542,,,,,,,,,,,,,,,15616071.96977,75585.89932161041,39001.84641579122,,10981.687245915839,782.644160163312,63180.465542,,,,,,,,,,,,,,
,24/07/2023,1690156800,4087680.669477514,4087680.669477514,3917233.3949912293,80511.08477150802,16873.597569067446,,0,4722.072628970977,67686.638294,653.8812227385644,,,,,,,,,,,,,,3917233.3949912293,80511.08477150802,16873.597569067446,,4722.072628970977,67686.638294,653.8812227385644,,,,,,,,,,,,,,,15270198.165468212,77489.01325457942,16885.620130600433,,10758.132061591266,781.8001041342678,67686.638294,1095.0986651078456,,,,,,,,,,,,,,15270198.165468212,77489.01325457942,16885.620130600433,,10758.132061591266,781.8001041342678,67686.638294,1095.0986651078456,,,,,,,,,,,,,
,25/07/2023,1690243200,3944828.1625734298,3944828.1625734298,3761630.4443267677,83482.01985179992,27385.120541535813,,0,5688.354413167782,65995.710395615,646.5130445435221,,,,,,,,,,,,,,3761630.4443267677,83482.01985179992,27385.120541535813,,5688.354413167782,65995.710395615,646.5130445435221,,,,,,,,,,,,,,,15440755.137477137,80815.12086331067,27421.37159478412,,10885.12572558661,956.0259517929045,65929.780615,1095.1314546974045,,,,,,,,,,,,,,15440755.137477137,80815.12086331067,27421.37159478412,,10885.12572558661,956.0259517929045,65929.780615,1095.1314546974045,,,,,,,,,,,,,
,26/07/2023,1690329600,3778860.91861291,3778860.91861291,3613586.8346014274,82685.37738489221,13614.737510591627,,0,4861.585725687722,63337.940757,774.4426333108605,,,,,,,,,,,,,,3613586.8346014274,82685.37738489221,13614.737510591627,,4861.585725687722,63337.940757,774.4426333108605,,,,,,,,,,,,,,,15501305.512735892,79889.25351197316,13634.111583151285,,11110.116431392264,831.0402949893542,63337.940757,1323.3743390086183,,,,,,,,,,,,,,15501305.512735892,79889.25351197316,13634.111583151285,,11110.116431392264,831.0402949893542,63337.940757,1323.3743390086183,,,,,,,,,,,,,
,27/07/2023,1690416000,3851946.503714373,3851946.503714373,3543604.360448778,116360.30425804348,56681.30593856072,,0,4996.986264521644,129533.14540866698,770.4013958024822,,,,,,,,,,,,,,3543604.360448778,116360.30425804348,56681.30593856072,,4996.986264521644,129533.14540866698,770.4013958024822,,,,,,,,,,,,,,,14489950.606195629,112208.58655549036,56799.10728707411,,10571.24475058328,828.6876060566574,129403.741667,1315.6952316423483,,,,,,,,,,,,,,14489950.606195629,112208.58655549036,56799.10728707411,,10571.24475058328,828.6876060566574,129403.741667,1315.6952316423483,,,,,,,,,,,,,
,28/07/2023,1690502400,4048853.4175882265,4048853.4175882265,3554187.995402702,104516.63883927312,64761.34576641952,,0,5183.943474790087,130804.8966594708,529.706369423464,188868.89107614776,,,,,,,,,,,,,3554187.995402702,104516.63883927312,64761.34576641952,,5183.943474790087,130804.8966594708,529.706369423464,188868.89107614776,,,,,,,,,,,,,,14476754.49229238,100982.25974808997,64870.84775743407,,10591.983659166586,840.1853281669509,130878.188445,887.8320856402623,101.41591728389737,,,,,,,,,,,,,14476754.49229238,100982.25974808997,64870.84775743407,,10591.983659166586,840.1853281669509,130878.188445,887.8320856402623,101.41591728389737,,,,,,,,,,,,
,29/07/2023,1690588800,3842102.0118564377,3842102.0118564377,3344874.375151318,102242.24648059529,66709.3008700678,,,5342.479981586711,132761.05467224598,630.0798969285449,189542.47480369508,,,,,,,,,,,,,3344874.375151318,102242.24648059529,66709.3008700678,,5342.479981586711,132761.05467224598,630.0798969285449,189542.47480369508,,,,,,,,,,,,,,13521691.609571526,98499.2740660841,66956.77310345818,,,825.7310636146385,132628.426246,1044.0792420756065,101.12383683160924,,,,,,,,,,,,,13521691.609571526,98499.2740660841,66956.77310345818,,,825.7310636146385,132628.426246,1044.0792420756065,101.12383683160924,,,,,,,,,,,,
,30/07/2023,1690675200,3853203.6610123725,3853203.6610123725,3359476.7638932928,101956.28194983526,65750.725273247,,,5375.622906196446,132231.492307,825.3320817364917,187587.4426010647,,,,,,,,,,,,,3359476.7638932928,101956.28194983526,65750.725273247,,5375.622906196446,132231.492307,825.3320817364917,187587.4426010647,,,,,,,,,,,,,,13692812.45218301,98318.49754082476,65750.725273247,,,819.4547113104339,132231.492307,1377.684287926145,99.76569585437525,,,,,,,,,,,,,13692812.45218301,98318.49754082476,65750.725273247,,,819.4547113104339,132231.492307,1377.684287926145,99.76569585437525,,,,,,,,,,,,
,31/07/2023,1690761600,3848206.061666936,3848206.061666936,3362168.853411399,101596.83048344986,62964.030139253446,,,5137.8386353216765,129296.20233716999,520.1920954630094,186522.1145648792,,,,,,,,,,,,,3362168.853411399,101596.83048344986,62964.030139253446,,5137.8386353216765,129296.20233716999,520.1920954630094,186522.1145648792,,,,,,,,,,,,,,13829654.74249176,98161.18887289842,63107.53667765844,,,834.0647135262461,129038.126085,880.0005674973557,99.59425602293824,,,,,,,,,,,,,13829654.74249176,98161.18887289842,63107.53667765844,,,834.0647135262461,129038.126085,880.0005674973557,99.59425602293824,,,,,,,,,,,,
,01/08/2023,1690848000,3641066.8657675004,3641066.8657675004,3185281.859476878,93339.69959329418,65299.64532580315,,,4787.474250408383,106344.649332,309.3071375911318,185704.23065152593,,,,,,,,,,,,,3185281.859476878,93339.69959329418,65299.64532580315,,4787.474250408383,106344.649332,309.3071375911318,185704.23065152593,,,,,,,,,,,,,,13464607.741049588,90183.28463120211,65471.31110351657,,,862.6079730465556,106344.649332,531.0422258811128,99.78787132199847,,,,,,,,,,,,,13464607.741049588,90183.28463120211,65471.31110351657,,,862.6079730465556,106344.649332,531.0422258811128,99.78787132199847,,,,,,,,,,,,
,02/08/2023,1690934400,3715494.647096928,3715494.647096928,3248980.8278627093,94020.1758357452,60623.555037399994,,10829.933050195943,5131.321288040367,109065.724419,314.30488980998297,186523.75319634506,4.378067622684235,0.6734500589488616,,,,,,,,,,,3248980.8278627093,94020.1758357452,60623.555037399994,,5131.321288040367,109065.724419,314.30488980998297,186523.75319634506,4.378067622684235,10829.933050195943,0.6734500589488616,,,,,,,,,,,13076684.917501325,90753.06547851853,60848.81735926399,,11413.926604937575,841.2002111541585,109065.724419,532.6452207739978,99.9698537873004,4.442961518625276,5.520761232519257,,,,,,,,,,,13076684.917501325,90753.06547851853,60848.81735926399,,11413.926604937575,841.2002111541585,109065.724419,532.6452207739978,99.9698537873004,4.442961518625276,5.520761232519257,,,,,,,,,,
,03/08/2023,1691020800,3880274.643820055,3880274.643820055,3346902.210005017,79146.43888756238,44591.015183997,,10697.040537836458,1829.9593929893176,81583.674676,314.2173096452742,183612.2835741347,4.380848916594895,131593.42340395565,,,,,,,,,,,3346902.210005017,79146.43888756238,44591.015183997,,1829.9593929893176,81583.674676,314.2173096452742,183612.2835741347,4.380848916594895,10697.040537836458,131593.42340395565,,,,,,,,,,,14023019.918570327,76618.0434535938,44650.98145208715,,11214.45296891632,304.4857559050445,81583.674676,533.9046630745474,99.78711526604569,4.442961518625276,1418460.5635747388,,,,,,,,,,,14023019.918570327,76618.0434535938,44650.98145208715,,11214.45296891632,304.4857559050445,81583.674676,533.9046630745474,99.78711526604569,4.442961518625276,1418460.5635747388,,,,,,,,,,
,04/08/2023,1691107200,3802812.947823446,3802812.947823446,3382527.5319580557,50073.10398635179,15253.280530933624,,10227.404786397254,1457.640197618452,27371.608065802,301.79130147675454,180691.19851236284,4.402299534806818,134904.98618491297,,,,,,,,,,,3382527.5319580557,50073.10398635179,15253.280530933624,,1457.640197618452,27371.608065802,301.79130147675454,180691.19851236284,4.402299534806818,10227.404786397254,134904.98618491297,,,,,,,,,,,14437106.933844041,48379.81061483265,15253.280530933624,,10611.520609416928,244.1608371220188,27344.263802,505.28031723536816,98.66611252545286,4.442961518625276,1418201.360171071,,,,,,,,,,,14437106.933844041,48379.81061483265,15253.280530933624,,10611.520609416928,244.1608371220188,27344.263802,505.28031723536816,98.66611252545286,4.442961518625276,1418201.360171071,,,,,,,,,,
,05/08/2023,1691193600,3214652.4963159375,3214652.4963159375,2909512.860655637,58123.93233262562,15549.624954834819,,,1507.2118627380275,12873.21319,309.40275985705506,37162.822200790746,5.473784098855084,130786.78822606428,37084.74230895,11736.424040340999,,,,,,,,,2909512.860655637,58123.93233262562,15549.624954834819,,1507.2118627380275,12873.21319,309.40275985705506,37162.822200790746,5.473784098855084,,130786.78822606428,37084.74230895,11736.424040340999,,,,,,,,,12475132.857350787,55996.08124530406,15571.752415016557,,,237.3561988563823,12873.21319,497.0277553261415,20.241850060890194,5.524331734223227,1418142.655123008,1.26642565,11724.699341,,,,,,,,,12475132.857350787,55996.08124530406,15571.752415016557,,,237.3561988563823,12873.21319,497.0277553261415,20.241850060890194,5.524331734223227,1418142.655123008,1.26642565,11724.699341,,,,,,,,
,06/08/2023,1691280000,3552062.1972800717,3552062.1972800717,3270450.389079582,61684.9347811064,2610.579930860781,,,1521.0789997997942,,307.9075402227418,37170.25241054176,5.492097258554034,129506.20540848821,36965.69829785,11839.658734362,,,,,,,,,3270450.389079582,61684.9347811064,2610.579930860781,,1521.0789997997942,,307.9075402227418,37170.25241054176,5.492097258554034,,129506.20540848821,36965.69829785,11839.658734362,,,,,,,,,13893929.524908265,59484.02582556066,2614.797599388595,,,238.04053205004607,,497.2859739762875,19.687946530157664,5.524331734223227,1418142.655123008,1.26642565,11816.026681,,,,,,,,,13893929.524908265,59484.02582556066,2614.797599388595,,,238.04053205004607,,497.2859739762875,19.687946530157664,5.524331734223227,1418142.655123008,1.26642565,11816.026681,,,,,,,,
,07/08/2023,1691366400,3512530.104810796,3512530.104810796,3233600.5005052336,60519.41315238398,2810.1282908471635,,,1512.1326658863736,,312.25344084750253,36633.90766152927,5.4698176286699125,129816.40982896925,37028.09409858,10291.795348889937,,,,,,,,,3233600.5005052336,60519.41315238398,2810.1282908471635,,1512.1326658863736,,312.25344084750253,36633.90766152927,5.4698176286699125,,129816.40982896925,37028.09409858,10291.795348889937,,,,,,,,,13668337.027024016,58416.4219617606,2813.512946922311,,,234.0762640690981,,493.4535216113707,19.93226454988752,5.524331734223227,1416591.1155496426,1.26630738,10324.254806,,,,,,,,,13668337.027024016,58416.4219617606,2813.512946922311,,,234.0762640690981,,493.4535216113707,19.93226454988752,5.524331734223227,1416591.1155496426,1.26630738,10324.254806,,,,,,,,