,Date,Timestamp,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org,Ease.org
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,EASE,YVDAI,YVCURVE-STETH-WETH,CTUSD,NXM,CVXCRVRENWBTC,YVCURVE-STETH,CUSDT,YVCURVE-IRONBANK,CVXCRV3CRYPTO,CVXMIM-3LP3CRV-F,CVXFRAX3CRV-F,AFRAX,ADAI,CDAI,ACRV,CUSDC,CVXCRVCVXETH,YVWETH,CVXSTECRV,WETH-USDC-SLP,WETH-WBTC-SLP,WETH-DAI-SLP,USDT-WETH-SLP,WETH-BIT-SLP,GRAVIAURA,WETH-YFI-SLP,WETH-LDO-SLP,AUSDC,AUSDT,USDC/WETH SLP,WBTC/WETH SLP,LDO/WETH SLP,DAI/WETH SLP,WETH/USDT SLP,YFI/WETH SLP,BIT/WETH SLP,EASE,YVDAI,YVCURVE-STETH-WETH,CTUSD,NXM,CVXCRVRENWBTC,YVCURVE-STETH,CUSDT,YVCURVE-IRONBANK,CVXCRV3CRYPTO,CVXMIM-3LP3CRV-F,CVXFRAX3CRV-F,AFRAX,ADAI,CDAI,ACRV,CUSDC,CVXCRVCVXETH,YVWETH,CVXSTECRV,WETH-USDC-SLP,WETH-WBTC-SLP,WETH-DAI-SLP,USDT-WETH-SLP,WETH-BIT-SLP,GRAVIAURA,WETH-YFI-SLP,WETH-LDO-SLP,AUSDC,AUSDT,USDC/WETH SLP,WBTC/WETH SLP,LDO/WETH SLP,DAI/WETH SLP,WETH/USDT SLP,YFI/WETH SLP,BIT/WETH SLP,EASE,YVDAI,YVCURVE-STETH-WETH,CTUSD,NXM,CVXCRVRENWBTC,YVCURVE-STETH,CUSDT,YVCURVE-IRONBANK,CVXCRV3CRYPTO,CVXMIM-3LP3CRV-F,CVXFRAX3CRV-F,AFRAX,ADAI,CDAI,ACRV,CUSDC,CVXCRVCVXETH,YVWETH,CVXSTECRV,WETH-USDC-SLP,WETH-WBTC-SLP,WETH-DAI-SLP,USDT-WETH-SLP,WETH-BIT-SLP,GRAVIAURA,WETH-YFI-SLP,WETH-LDO-SLP,AUSDC,AUSDT,USDC/WETH SLP,WBTC/WETH SLP,LDO/WETH SLP,DAI/WETH SLP,WETH/USDT SLP,YFI/WETH SLP,BIT/WETH SLP,EASE,YVDAI,YVCURVE-STETH-WETH,CTUSD,NXM,CVXCRVRENWBTC,YVCURVE-STETH,CUSDT,YVCURVE-IRONBANK,CVXCRV3CRYPTO,CVXMIM-3LP3CRV-F,CVXFRAX3CRV-F,AFRAX,ADAI,CDAI,ACRV,CUSDC,CVXCRVCVXETH,YVWETH,CVXSTECRV,WETH-USDC-SLP,WETH-WBTC-SLP,WETH-DAI-SLP,USDT-WETH-SLP,WETH-BIT-SLP,GRAVIAURA,WETH-YFI-SLP,WETH-LDO-SLP,AUSDC,AUSDT,USDC/WETH SLP,WBTC/WETH SLP,LDO/WETH SLP,DAI/WETH SLP,WETH/USDT SLP,YFI/WETH SLP,BIT/WETH SLP
,05/09/2022,1662336000,0,11313783.306881778,0,11313783.306881778,,682.1683598990498,15.46090115222873,82.08999586738074,10786965.143891089,75.82910822885245,8890.668229725283,43.904501110878606,179.39125925220003,422.83361306224697,6198.766954590161,175.05022152979453,175.92048075050107,236.45339016820125,44.15855993433634,3843.1558391464173,523.1677676104337,479748.1196886718,78.90501273452313,25402.11910725612,,,,,,,,,,,,,,,,,,,682.1683598990498,15.46090115222873,82.08999586738074,10786965.143891089,75.82910822885245,8890.668229725283,43.904501110878606,179.39125925220003,422.83361306224697,6198.766954590161,175.05022152979453,175.92048075050107,236.45339016820125,44.15855993433634,3843.1558391464173,523.1677676104337,479748.1196886718,78.90501273452313,25402.11910725612,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213746.56493189582,0.003734466308861602,5.044574747768997,2000,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.34312113384175,236.24058504110354,2000,3524.2471265032177,23107.51383687,2593.8257074460857,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213746.56493189582,0.003734466308861602,5.044574747768997,2000,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.34312113384175,236.24058504110354,2000,3524.2471265032177,23107.51383687,2593.8257074460857,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,06/09/2022,1662422400,0,11504290.21261866,0,11504290.21261866,,680.114826381755,15.788885629831023,81.83205662318399,10963020.86754673,75.55664699202039,10630.470251677949,43.83446708732035,179.60821494601512,426.20246646142147,6238.439581851256,174.8437572316662,175.23261770306382,235.87314728056967,44.02255492106867,4045.8477790241022,522.7083862625759,491470.8836949972,81.09790464742943,26146.987832213712,,,,,,,,,,,,,,,,,,,680.114826381755,15.788885629831023,81.83205662318399,10963020.86754673,75.55664699202039,10630.470251677949,43.83446708732035,179.60821494601512,426.20246646142147,6238.439581851256,174.8437572316662,175.23261770306382,235.87314728056967,44.02255492106867,4045.8477790241022,522.7083862625759,491470.8836949972,81.09790464742943,26146.987832213712,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.35001557567017,236.2459117891651,2000,3524.488953685361,23107.51383687,2593.8257074460857,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.35001557567017,236.2459117891651,2000,3524.488953685361,23107.51383687,2593.8257074460857,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,07/09/2022,1662508800,0,11265892.67493425,0,11265892.67493425,,681.5505821251204,15.436984869537914,82.17395711970948,10744486.688832123,71.96289622200132,10415.96120216919,43.95372313912989,179.50632389966438,414.8642686076044,6209.886642897362,174.85502515433626,175.96094678839313,236.6892689890337,44.11651140201702,3656.6072068625867,522.8172043968974,473283.3952135958,78.29952395034235,25117.948619937993,,,,,,,,,,,,,,,,,,,681.5505821251204,15.436984869537914,82.17395711970948,10744486.688832123,71.96289622200132,10415.96120216919,43.95372313912989,179.50632389966438,414.8642686076044,6209.886642897362,174.85502515433626,175.96094678839313,236.6892689890337,44.11651140201702,3656.6072068625867,522.8172043968974,473283.3952135958,78.29952395034235,25117.948619937993,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3568932171082,236.2511496736816,2000,3524.7221212698805,23107.51383687,2595.477851754454,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3568932171082,236.2511496736816,2000,3524.7221212698805,23107.51383687,2595.477851754454,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,08/09/2022,1662595200,0,11690021.165115625,0,11690021.165115625,,681.3482841178604,16.00582313787716,81.99906704341232,11147260.861941956,73.54878212384017,10796.768513077759,43.91223857603038,179.62386443938655,423.58362731106854,6211.845483817173,174.82632652542347,176.51260007508435,236.1628092908413,44.099979111563,4110.175801052511,523.0307805060654,492713.798555191,81.57658162498954,26191.484056646183,,,,,,,,,,,,,,,,,,,681.3482841178604,16.00582313787716,81.99906704341232,11147260.861941956,73.54878212384017,10796.768513077759,43.91223857603038,179.62386443938655,423.58362731106854,6211.845483817173,174.82632652542347,176.51260007508435,236.1628092908413,44.099979111563,4110.175801052511,523.0307805060654,492713.798555191,81.57658162498954,26191.484056646183,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.36392742615803,236.25680342706727,2000,3524.947632907911,23107.51383687,2597.2445552856966,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213935.0664709037,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.36392742615803,236.25680342706727,2000,3524.947632907911,23107.51383687,2597.2445552856966,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,09/09/2022,1662681600,0,11749234.08150535,0,11749234.08150535,,681.6197239702385,15.9975384436844,81.99933126610563,11157035.744436426,73.77033200207748,10782.949072989886,43.915472465433304,179.6500730781121,424.65672608463314,6209.511330658596,174.75299713887821,176.00111144510757,236.2686194382488,44.11861152518053,3976.2461608382605,523.2403504779572,491314.0887526706,81.92944926080351,26337.490608867014,50507.29663542331,78.23607345603698,128.57167732123662,126.02642010350712,,,,,,,,,,,,,,,681.6197239702385,15.9975384436844,81.99933126610563,11157035.744436426,73.77033200207748,10782.949072989886,43.915472465433304,179.6500730781121,424.65672608463314,6209.511330658596,174.75299713887821,176.00111144510757,236.2686194382488,44.11861152518053,3976.2461608382605,523.2403504779572,491314.0887526706,81.92944926080351,26337.490608867014,50507.29663542331,78.23607345603698,128.57167732123662,126.02642010350712,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3709464168109,236.26233312647787,2000,3525.171170065931,23107.51383687,2598.9431875648424,0.04942170634184734,15.731341755437494,0.000378361489001921,2.793258479e-9,1.0671479033012412,9.75381644365e-7,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3709464168109,236.26233312647787,2000,3525.171170065931,23107.51383687,2598.9431875648424,0.04942170634184734,15.731341755437494,0.000378361489001921,2.793258479e-9,1.0671479033012412,9.75381644365e-7,,,,,,,,,,,,,
,10/09/2022,1662768000,0,12353990.356590828,0,12353990.356590828,,681.6186090999312,16.97775698554018,82.09356741608755,11786976.854483878,81.66161562532702,11431.53857440739,43.96234471394691,179.58363074364706,446.83498799933363,6184.044295086586,175.23864862943245,176.3279379938432,236.42878756545267,44.117890183348386,4250.357286338017,523.7707387034859,514547.3468778927,86.17037691225502,27825.42818065226,,,,,,,,,,,,,,,,,,,681.6186090999312,16.97775698554018,82.09356741608755,11786976.854483878,81.66161562532702,11431.53857440739,43.96234471394691,179.58363074364706,446.83498799933363,6184.044295086586,175.23864862943245,176.3279379938432,236.42878756545267,44.117890183348386,4250.357286338017,523.7707387034859,514547.3468778927,86.17037691225502,27825.42818065226,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.37585191094163,236.26799926931028,2000,3525.3940124667065,23107.51383687,2600.523345810894,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.37585191094163,236.26799926931028,2000,3525.3940124667065,23107.51383687,2600.523345810894,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,11/09/2022,1662854400,0,12704245.962920178,0,12704245.962920178,,682.4006758722368,17.580966278966518,82.09429785910986,12116626.129595624,82.78766744934057,11836.579466766929,43.96492608914666,179.42010895914183,454.2847822289772,6222.651463939006,175.26751091708533,176.64415987433907,236.57158244847926,44.164840406041705,4392.91325164861,523.7779952426266,533504.1445224159,89.27049953655802,28875.31460662005,,,,,,,,,,,,,,,,,,,682.4006758722368,17.580966278966518,82.09429785910986,12116626.129595624,82.78766744934057,11836.579466766929,43.96492608914666,179.42010895914183,454.2847822289772,6222.651463939006,175.26751091708533,176.64415987433907,236.57158244847926,44.164840406041705,4392.91325164861,523.7779952426266,533504.1445224159,89.27049953655802,28875.31460662005,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3792510995796,236.27410029132068,2000,3525.619246467927,23107.51383687,2602.1306506240485,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,213936.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3792510995796,236.27410029132068,2000,3525.619246467927,23107.51383687,2602.1306506240485,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,12/09/2022,1662940800,0,12536496.495010821,0,12536496.495010821,,680.0528357846206,17.338548208927644,81.79697158229288,11959360.851052472,82.91383793020482,11660.956544116392,43.86687527872885,179.59856897907335,452.37654477716006,6205.294002018516,174.93010232439838,175.445026096616,235.65961018909712,44.01390143886592,4174.741591269759,522.3467206365192,523735.8026745965,88.24046687803859,28580.26913624488,,,,,,,,,,,,,,,,,,,680.0528357846206,17.338548208927644,81.79697158229288,11959360.851052472,82.91383793020482,11660.956544116392,43.86687527872885,179.59856897907335,452.37654477716006,6205.294002018516,174.93010232439838,175.445026096616,235.65961018909712,44.01390143886592,4174.741591269759,522.3467206365192,523735.8026745965,88.24046687803859,28580.26913624488,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38281045552674,236.27988088180496,2000,3525.843180707204,23107.51383687,2603.6915078300644,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38281045552674,236.27988088180496,2000,3525.843180707204,23107.51383687,2603.6915078300644,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,13/09/2022,1663027200,0,12368371.955347145,0,12368371.955347145,,681.3719619662517,16.91170269974246,81.92690042880363,11809301.55785939,85.36960742135813,11375.156029261665,43.87084971605722,179.47156522276305,452.83436387770035,6200.960975577766,175.28238730925443,175.70949400596555,236.2295589655026,44.100279610997084,4020.4737152523785,523.2700767657152,506881.37252310454,85.95635066155538,27810.12914590813,,,,,,,,,,,,,,,,,,,681.3719619662517,16.91170269974246,81.92690042880363,11809301.55785939,85.36960742135813,11375.156029261665,43.87084971605722,179.47156522276305,452.83436387770035,6200.960975577766,175.28238730925443,175.70949400596555,236.2295589655026,44.100279610997084,4020.4737152523785,523.2700767657152,506881.37252310454,85.95635066155538,27810.12914590813,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38642765694317,236.2863167911153,2000,3526.0674064630293,23107.51383687,2605.2781737234986,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38642765694317,236.2863167911153,2000,3526.0674064630293,23107.51383687,2605.2781737234986,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,14/09/2022,1663113600,0,11365485.107192112,0,11365485.107192112,,681.7189569153217,15.538011050165908,82.01486889025121,10845074.703109162,76.92937486977084,10443.863590067553,43.917734642717676,179.1104772559899,425.46077815732986,6214.4818175574555,174.74336970910352,175.85794421101158,236.24456312719013,44.12380117300903,3710.5099712353917,523.2358290488465,471784.420975016,78.95714090799562,25519.27487911553,,,,,,,,,,,,,,,,,,,681.7189569153217,15.538011050165908,82.01486889025121,10845074.703109162,76.92937486977084,10443.863590067553,43.917734642717676,179.1104772559899,425.46077815732986,6214.4818175574555,174.74336970910352,175.85794421101158,236.24456312719013,44.12380117300903,3710.5099712353917,523.2358290488465,471784.420975016,78.95714090799562,25519.27487911553,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38991419779012,236.293382745716,2000,3526.282946398801,23107.51383687,2606.943896898323,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214172.58763414298,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.38991419779012,236.293382745716,2000,3526.282946398801,23107.51383687,2606.943896898323,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,
,15/09/2022,1663200000,0,11818375.338671925,0,11818375.338671925,,682.4006758722368,16.21594706177282,82.01538238507544,11289461.483092088,77.37917792558099,10915.985197716544,43.9719413392239,179.50647117648847,431.90060577010854,6209.109584855346,174.9370383447968,176.393147008134,236.41532841330869,44.16907492115981,3703.1642912006073,523.1792092952529,478766.47375261545,82.06929311079227,26568.569460822862,,,,,,,,,,,,,,,,,,,682.4006758722368,16.21594706177282,82.01538238507544,11289461.483092088,77.37917792558099,10915.985197716544,43.9719413392239,179.50647117648847,431.90060577010854,6209.109584855346,174.9370383447968,176.393147008134,236.41532841330869,44.16907492115981,3703.1642912006073,523.1792092952529,478766.47375261545,82.06929311079227,26568.569460822862,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214052.56052818787,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3926378722175,236.30099318034848,2000,3526.478004333788,23107.51383687,2610.333669309232,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,,,659.8661642790489,0.01,4000.46467814,214052.56052818787,0.003734466308861602,5.908287928965287,2000.00553139,152.32649224635904,0.4378623389220458,6170.481612907281,173.64449359455185,176.3926378722175,236.30099318034848,2000,3526.478004333788,23107.51383687,2610.333669309232,0.04942170634184734,15.731341755437494,,,,,,,,,,,,,,,,,