,Date,Timestamp,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3,KlaySwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,klaytn,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,OUSDT,OUSDC,KDAI,MBX,OXRP,OORC,OWEMIX,KSP,OETH,OWBTC,BORA,SKLAY,OBNB,OTON,GRND,WEMIX,OMATIC,GXA,OMESH,KLEVA,USDT,WKLAY,WETH,BTCB,USDC,GHUB,SSX,PER,AZIT,SSG,WALK,GPC,OUSDT,OUSDC,KDAI,MBX,OXRP,OORC,OWEMIX,KSP,OETH,OWBTC,BORA,SKLAY,OBNB,OTON,GRND,WEMIX,OMATIC,GXA,OMESH,KLEVA,USDT,WKLAY,WETH,BTCB,USDC,GHUB,SSX,PER,AZIT,SSG,WALK,GPC,OUSDT,OUSDC,KDAI,MBX,OXRP,OORC,OWEMIX,KSP,OETH,OWBTC,BORA,SKLAY,OBNB,OTON,GRND,WEMIX,OMATIC,GXA,OMESH,KLEVA,USDT,WKLAY,WETH,BTCB,USDC,GHUB,SSX,PER,AZIT,SSG,WALK,GPC,OUSDT,OUSDC,KDAI,MBX,OXRP,OORC,OWEMIX,KSP,OETH,OWBTC,BORA,SKLAY,OBNB,OTON,GRND,WEMIX,OMATIC,GXA,OMESH,KLEVA,USDT,WKLAY,WETH,BTCB,USDC,GHUB,SSX,PER,AZIT,SSG,WALK,GPC
,13/06/2023,1686614400,0.003847062448,0.003847062448,0.001852288448,0.001994774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001852288448,0.001994774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001853,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001853,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,149751.59552178765,149751.59552178765,99612.01704268793,50139.578479,9.969218337e-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99612.01704268793,50139.578479,9.969218337e-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99935.508283,50139.578479,9.997e-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99935.508283,50139.578479,9.997e-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,794131.1172851538,794131.1172851538,285157.68569333066,89420.52453194822,154668.37017376075,29567.28874816808,91198.6423071635,31304.390390644054,15027.719274087916,45437.00637362971,52349.489792420936,,,,,,,,,,,,,,,,,,,,,,,,285157.68569333066,89420.52453194822,154668.37017376075,29567.28874816808,91198.6423071635,31304.390390644054,15027.719274087916,45437.00637362971,52349.489792420936,,,,,,,,,,,,,,,,,,,,,,,,285950.053291,89497.044505,155934.55879114484,39384.19259419783,190119.957279,481184.0446169367,23449.008647783812,88100.77650445228,31.715430626693895,,,,,,,,,,,,,,,,,,,,,,,,285950.053291,89497.044505,155934.55879114484,39384.19259419783,190119.957279,481184.0446169367,23449.008647783812,88100.77650445228,31.715430626693895,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,1856848.09798851,1856848.09798851,1267791.8700046598,113196.90597996801,111828.36709128707,31581.270267065116,96255.17002315292,32669.048152522973,16017.851223046453,133992.33142757477,53515.28381923293,,,,,,,,,,,,,,,,,,,,,,,,1267791.8700046598,113196.90597996801,111828.36709128707,31581.270267065116,96255.17002315292,32669.048152522973,16017.851223046453,133992.33142757477,53515.28381923293,,,,,,,,,,,,,,,,,,,,,,,,1266525.34466,112521.775328,111605.15677773161,40933.036436539,200826.568237,505525.0085498108,23706.864550887723,257087.74182994544,31.962971659170712,,,,,,,,,,,,,,,,,,,,,,,,1266525.34466,112521.775328,111605.15677773161,40933.036436539,200826.568237,505525.0085498108,23706.864550887723,257087.74182994544,31.962971659170712,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,1935455.9041321247,1935455.9041321247,1049141.7374678152,148190.262715,379782.15635534364,28340.173595616896,103985.0055854225,31620.970575684747,14191.321165610341,129181.52915726045,51022.747514371076,,,,,,,,,,,,,,,,,,,,,,,,1049141.7374678152,148190.262715,379782.15635534364,28340.173595616896,103985.0055854225,31620.970575684747,14191.321165610341,129181.52915726045,51022.747514371076,,,,,,,,,,,,,,,,,,,,,,,,1050470.582755,148190.262715,379402.7536017419,34953.2174839226,212934.798943,481322.6159231117,20975.516306776193,246886.7735335857,29.619270363963658,,,,,,,,,,,,,,,,,,,,,,,,1050470.582755,148190.262715,379402.7536017419,34953.2174839226,212934.798943,481322.6159231117,20975.516306776193,246886.7735335857,29.619270363963658,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,2029812.0701893885,2029812.0701893885,1090684.8772535683,183657.20411642498,394690.7765010021,26992.550717988222,117315.89926876882,30650.51494533339,17525.759375850692,117822.36267721248,50472.12533323948,,,,,,,,,,,,,,,,,,,,,,,,1090684.8772535683,183657.20411642498,394690.7765010021,26992.550717988222,117315.89926876882,30650.51494533339,17525.759375850692,117822.36267721248,50472.12533323948,,,,,,,,,,,,,,,,,,,,,,,,1090893.237862,183107.880475,395375.963044959,32622.7870425062,245627.561977,456849.8747273612,25376.37120706756,223413.71795145463,29.33368514444763,,,,,,,,,,,,,,,,,,,,,,,,1090893.237862,183107.880475,395375.963044959,32622.7870425062,245627.561977,456849.8747273612,25376.37120706756,223413.71795145463,29.33368514444763,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,2093816.0919608765,2093816.0919608765,1085695.860558168,245069.87987780996,395443.6832285204,29176.05988291616,115792.08780743128,31008.901116013887,18351.85241301324,122195.05063769846,51082.71643930474,,,,,,,,,,,,,,,,,,,,,,,,1085695.860558168,245069.87987780996,395443.6832285204,29176.05988291616,115792.08780743128,31008.901116013887,18351.85241301324,122195.05063769846,51082.71643930474,,,,,,,,,,,,,,,,,,,,,,,,1081370.379042,244336.86927,395737.71635176975,36256.7492055073,237759.259092,467607.15860925126,25617.768998527637,231637.0896667067,29.703225686751566,,,,,,,,,,,,,,,,,,,,,,,,1081370.379042,244336.86927,395737.71635176975,36256.7492055073,237759.259092,467607.15860925126,25617.768998527637,231637.0896667067,29.703225686751566,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,2110082.2710016407,2110082.2710016407,1099566.6052624518,247896.34808541424,398918.5995787822,27289.284418393538,113544.38979461246,31586.851220888417,17862.723287991037,120312.96228538745,53104.50706771939,,,,,,,,,,,,,,,,,,,,,,,,1099566.6052624518,247896.34808541424,398918.5995787822,27289.284418393538,113544.38979461246,31586.851220888417,17862.723287991037,120312.96228538745,53104.50706771939,,,,,,,,,,,,,,,,,,,,,,,,1100503.133429,248404.583864,399022.74451510067,32701.32021219092,230736.727247,480357.24289259576,25685.646541149777,228295.2419619273,30.668946179539248,,,,,,,,,,,,,,,,,,,,,,,,1100503.133429,248404.583864,399022.74451510067,32701.32021219092,230736.727247,480357.24289259576,25685.646541149777,228295.2419619273,30.668946179539248,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,2195244.767118689,2195244.767118689,1049718.8994789599,353280.98132551496,411492.4974136905,24925.465465103614,131894.06362617016,38224.99490477962,18380.914590566717,117052.34122790932,50274.60908599436,,,,,,,,,,,,,,,,,,,,,,,,1049718.8994789599,353280.98132551496,411492.4974136905,24925.465465103614,131894.06362617016,38224.99490477962,18380.914590566717,117052.34122790932,50274.60908599436,,,,,,,,,,,,,,,,,,,,,,,,1044496.417392,351523.364503,410261.71227685997,28797.689139925405,267432.157835,571725.4955171273,26366.817033101353,217378.29237103683,28.012352323744718,,,,,,,,,,,,,,,,,,,,,,,,1044496.417392,351523.364503,410261.71227685997,28797.689139925405,267432.157835,571725.4955171273,26366.817033101353,217378.29237103683,28.012352323744718,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,2321678.5040433453,2321678.5040433453,1011124.0187902519,368937.87132311997,571021.1965895473,19663.568524797294,127277.95585816847,34926.197044451925,17848.380876575622,108806.21720437294,62073.09783205946,,,,,,,,,,,,,,,,,,,,,,,,1011124.0187902519,368937.87132311997,571021.1965895473,19663.568524797294,127277.95585816847,34926.197044451925,17848.380876575622,108806.21720437294,62073.09783205946,,,,,,,,,,,,,,,,,,,,,,,,1005093.458042,365285.021112,566489.2823309001,21006.64967865156,252776.366099,504633.61379624525,26050.820312690197,197698.64526817334,32.5882378618203,,,,,,,,,,,,,,,,,,,,,,,,1005093.458042,365285.021112,566489.2823309001,21006.64967865156,252776.366099,504633.61379624525,26050.820312690197,197698.64526817334,32.5882378618203,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,2397429.3759310525,2397429.3759310525,1015930.917814182,373541.020894068,648418.5853593793,9026.994503763271,131300.58508473588,33564.23771308947,19397.558177682964,101414.34085990196,64835.13552424924,,,,,,,,,,,,,,,,,,,,,,,,1015930.917814182,373541.020894068,648418.5853593793,9026.994503763271,131300.58508473588,33564.23771308947,19397.558177682964,101414.34085990196,64835.13552424924,,,,,,,,,,,,,,,,,,,,,,,,1013903.111591,372795.430034,651117.4672611769,8524.074130088076,266844.531916,482383.4106508977,28353.821564309103,186296.71153792817,34.75333972504489,,,,,,,,,,,,,,,,,,,,,,,,1013903.111591,372795.430034,651117.4672611769,8524.074130088076,266844.531916,482383.4106508977,28353.821564309103,186296.71153792817,34.75333972504489,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,2315320.0551258815,2315320.0551258815,1102074.9166301938,370529.036173496,503320.3982798604,6941.175864168215,132889.05944296587,32988.07481428637,11105.273063466082,92365.8948940885,63106.2259633564,,,,,,,,,,,,,,,,,,,,,,,,1102074.9166301938,370529.036173496,503320.3982798604,6941.175864168215,132889.05944296587,32988.07481428637,11105.273063466082,92365.8948940885,63106.2259633564,,,,,,,,,,,,,,,,,,,,,,,,1095501.905199,369052.824874,501315.1377289446,6356.388154000197,267522.903261,469942.3729882952,14757.092749424059,165143.7583256545,33.38335544388944,,,,,,,,,,,,,,,,,,,,,,,,1095501.905199,369052.824874,501315.1377289446,6356.388154000197,267522.903261,469942.3729882952,14757.092749424059,165143.7583256545,33.38335544388944,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2023,1687651200,2343666.965997247,2343666.965997247,1129818.9107607459,374975.784456336,487237.1352264783,4038.2162563098877,141384.30058670478,30549.250856185223,14254.696700960496,96788.0010059534,64620.67014757312,,,,,,,,,,,,,,,,,,,,,,,,1129818.9107607459,374975.784456336,487237.1352264783,4038.2162563098877,141384.30058670478,30549.250856185223,14254.696700960496,96788.0010059534,64620.67014757312,,,,,,,,,,,,,,,,,,,,,,,,1121965.154678,371999.786167,485295.9514207951,3605.550228848114,290499.370419,426183.379921949,19627.4852614628,174155.2531159363,34.29389389677609,,,,,,,,,,,,,,,,,,,,,,,,1121965.154678,371999.786167,485295.9514207951,3605.550228848114,290499.370419,426183.379921949,19627.4852614628,174155.2531159363,34.29389389677609,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2023,1687737600,2315087.6738294074,2315087.6738294074,1139546.086911648,362899.775082146,478625.361962175,2117.340976299914,136368.03326839468,28936.131026364048,13513.643998455274,91888.84639482373,61192.454209101015,,,,,,,,,,,,,,,,,,,,,,,,1139546.086911648,362899.775082146,478625.361962175,2117.340976299914,136368.03326839468,28936.131026364048,13513.643998455274,91888.84639482373,61192.454209101015,,,,,,,,,,,,,,,,,,,,,,,,1137271.543824,359662.809794,480609.3172236743,1764.4508135832616,277894.3413,401517.074754937,18628.896915902078,165996.18179569283,32.18825836319409,,,,,,,,,,,,,,,,,,,,,,,,1137271.543824,359662.809794,480609.3172236743,1764.4508135832616,277894.3413,401517.074754937,18628.896915902078,165996.18179569283,32.18825836319409,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2023,1687824000,2601658.9929001117,2601658.9929001117,1139513.931967125,408672.30679018295,450894.9543148237,34631.557811889106,151492.97057756805,33056.654650566175,15194.67441814833,53063.68572993095,315138.25663987774,,,,,,,,,,,,,,,,,,,,,,,,1139513.931967125,408672.30679018295,450894.9543148237,34631.557811889106,151492.97057756805,33056.654650566175,15194.67441814833,53063.68572993095,315138.25663987774,,,,,,,,,,,,,,,,,,,,,,,,1133844.708425,403427.746091,449994.96438605164,30378.55948411325,315261.597228,475881.8186480216,21197.868334837694,97889.7529680911,169.9060032132532,,,,,,,,,,,,,,,,,,,,,,,,1133844.708425,403427.746091,449994.96438605164,30378.55948411325,315261.597228,475881.8186480216,21197.868334837694,97889.7529680911,169.9060032132532,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,2691519.7835233007,2691519.7835233007,1225190.136778696,419129.7573921,480477.1901701427,36665.32849337525,152041.72284166247,32087.627295854738,14460.950352746451,49769.973253470525,281697.0969452524,,,,,,,,,,,,,,,,,,,,,,,,1225190.136778696,419129.7573921,480477.1901701427,36665.32849337525,152041.72284166247,32087.627295854738,14460.950352746451,49769.973253470525,281697.0969452524,,,,,,,,,,,,,,,,,,,,,,,,1220308.901174,418293.17105,480765.6495598786,31608.04180463384,314474.305692,458381.5790385238,20047.092811865616,89451.91710365882,148.36236020521955,,,,,,,,,,,,,,,,,,,,,,,,1220308.901174,418293.17105,480765.6495598786,31608.04180463384,314474.305692,458381.5790385238,20047.092811865616,89451.91710365882,148.36236020521955,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,2602860.6658725194,2602860.6658725194,1041256.37546385,427824.93684971996,477606.501335934,40314.369139919254,167439.73900146308,37433.02190741026,17194.4946231128,59721.68806048418,334069.5394906254,,,,,,,,,,,,,,,,,,,,,,,,1041256.37546385,427824.93684971996,477606.501335934,40314.369139919254,167439.73900146308,37433.02190741026,17194.4946231128,59721.68806048418,334069.5394906254,,,,,,,,,,,,,,,,,,,,,,,,1039178.019425,426970.99486,476177.9674336331,37224.71758071953,360183.833007,560047.6055508051,24680.65583017832,113692.14526080526,182.46690853462894,,,,,,,,,,,,,,,,,,,,,,,,1039178.019425,426970.99486,476177.9674336331,37224.71758071953,360183.833007,560047.6055508051,24680.65583017832,113692.14526080526,182.46690853462894,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2023,1688083200,2674155.9533570562,2674155.9533570562,1127184.699347686,395165.400951888,488122.4460550776,49006.23390106552,162084.16915355017,42074.86332036463,17090.91670658392,73715.4860363541,319711.73788448615,,,,,,,,,,,,,,,,,,,,,,,,1127184.699347686,395165.400951888,488122.4460550776,49006.23390106552,162084.16915355017,42074.86332036463,17090.91670658392,73715.4860363541,319711.73788448615,,,,,,,,,,,,,,,,,,,,,,,,1120461.927781,392029.167611,485211.17898119043,45800.21859912665,339889.591471,628470.8030167388,24896.597559978676,136619.9612954747,172.35319943314005,,,,,,,,,,,,,,,,,,,,,,,,1120461.927781,392029.167611,485211.17898119043,45800.21859912665,339889.591471,628470.8030167388,24896.597559978676,136619.9612954747,172.35319943314005,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2023,1688169600,2716625.7402698803,2716625.7402698803,1283114.7402108326,402042.096047,446542.83826082613,48864.85196065065,160375.40529969695,40636.37158002298,21949.75695216317,74139.25704327582,238960.42291541205,,,,,,,,,,,,,,,,,,,,,,,,1283114.7402108326,402042.096047,446542.83826082613,48864.85196065065,160375.40529969695,40636.37158002298,21949.75695216317,74139.25704327582,238960.42291541205,,,,,,,,,,,,,,,,,,,,,,,,1287415.997057,402042.096047,448601.01973939047,45968.81651989713,339523.75824,605500.8281681811,34742.997035595225,137035.3146599605,124.12367826146752,,,,,,,,,,,,,,,,,,,,,,,,1287415.997057,402042.096047,448601.01973939047,45968.81651989713,339523.75824,605500.8281681811,34742.997035595225,137035.3146599605,124.12367826146752,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2023,1688256000,2791407.196373041,2791407.196373041,1311596.8134134042,440844.51587789995,451830.40603610565,40921.972943462075,162213.41191494724,38011.77713779677,20990.272535745375,70990.95616003667,254007.07035364272,,,,,,,,,,,,,,,,,,,,,,,,1311596.8134134042,440844.51587789995,451830.40603610565,40921.972943462075,162213.41191494724,38011.77713779677,20990.272535745375,70990.95616003667,254007.07035364272,,,,,,,,,,,,,,,,,,,,,,,,1306371.328101,438651.25958,451379.0270090966,36537.47584237685,342607.640902,551486.7704175024,32817.452804214736,128391.65557722416,132.02099301641002,,,,,,,,,,,,,,,,,,,,,,,,1306371.328101,438651.25958,451379.0270090966,36537.47584237685,342607.640902,551486.7704175024,32817.452804214736,128391.65557722416,132.02099301641002,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,2793392.021477263,2793392.021477263,1339410.3801976244,467361.753987834,428278.0690245602,38113.80123604833,156876.7381940255,36720.41188512677,17667.840603194334,68383.06629690503,240579.96005194425,,,,,,,,,,,,,,,,,,,,,,,,1339410.3801976244,467361.753987834,428278.0690245602,38113.80123604833,156876.7381940255,36720.41188512677,17667.840603194334,68383.06629690503,240579.96005194425,,,,,,,,,,,,,,,,,,,,,,,,1343044.659045,464574.308139,428806.3584581807,33142.43585743334,323469.197195,527986.5975315864,26080.187710544407,121854.11358921615,124.37507951256224,,,,,,,,,,,,,,,,,,,,,,,,1343044.659045,464574.308139,428806.3584581807,33142.43585743334,323469.197195,527986.5975315864,26080.187710544407,121854.11358921615,124.37507951256224,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,3114390.187089538,3114390.187089538,1469952.7293132748,649607.125150668,458105.59989228076,38440.32398749528,155564.32117463084,35253.09292261608,15007.683814549446,64849.827472524405,227609.48336149822,,,,,,,,,,,,,,,,,,,,,,,,1469952.7293132748,649607.125150668,458105.59989228076,38440.32398749528,155564.32117463084,35253.09292261608,15007.683814549446,64849.827472524405,227609.48336149822,,,,,,,,,,,,,,,,,,,,,,,,1462639.531655,645732.728778,456280.47798035934,33138.21033404765,318847.951249,500583.50736419513,21151.226868246624,112448.67830840047,116.35762803994552,,,,,,,,,,,,,,,,,,,,,,,,1462639.531655,645732.728778,456280.47798035934,33138.21033404765,318847.951249,500583.50736419513,21151.226868246624,112448.67830840047,116.35762803994552,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,3112248.573367806,3112248.573367806,1438316.9488577666,656632.8288745686,464808.0713720807,38241.28830171521,156153.18427043012,36004.56528372852,14896.969136329699,64326.67904782141,242868.0382233658,,,,,,,,,,,,,,,,,,,,,,,,1438316.9488577666,656632.8288745686,464808.0713720807,38241.28830171521,156153.18427043012,36004.56528372852,14896.969136329699,64326.67904782141,242868.0382233658,,,,,,,,,,,,,,,,,,,,,,,,1439541.999099,656984.97282,467336.83096442925,32966.62784630622,321372.94198,517277.24389012874,20749.80414095702,112502.69605533153,125.89054438283526,,,,,,,,,,,,,,,,,,,,,,,,1439541.999099,656984.97282,467336.83096442925,32966.62784630622,321372.94198,517277.24389012874,20749.80414095702,112502.69605533153,125.89054438283526,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,3126888.573486811,3126888.573486811,1389522.33719772,675426.166987836,473783.4969499411,31238.747892525913,169172.49350987494,36590.596827278925,16051.072302682092,63923.10767010489,271180.55414884724,,,,,,,,,,,,,,,,,,,,,,,,1389522.33719772,675426.166987836,473783.4969499411,31238.747892525913,169172.49350987494,36590.596827278925,16051.072302682092,63923.10767010489,271180.55414884724,,,,,,,,,,,,,,,,,,,,,,,,1382609.290744,671397.780306,471426.36512431956,24792.65705756025,351865.049689,524040.3991074548,23120.184232773867,109968.04969327577,141.09216609114793,,,,,,,,,,,,,,,,,,,,,,,,1382609.290744,671397.780306,471426.36512431956,24792.65705756025,351865.049689,524040.3991074548,23120.184232773867,109968.04969327577,141.09216609114793,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,3238598.4182928894,3238598.4182928894,1342458.1637056,678809.6018311649,442569.82187536877,25897.72632384766,208083.9286470329,93465.43185218681,17324.699958298588,65426.20733414803,364562.8367652418,,,,,,,,,,,,,,,,,,,,,,,,1342458.1637056,678809.6018311649,442569.82187536877,25897.72632384766,208083.9286470329,93465.43185218681,17324.699958298588,65426.20733414803,364562.8367652418,,,,,,,,,,,,,,,,,,,,,,,,1338442.8352,675432.439633,443007.51329850766,20553.751050672745,447306.663357,1365196.264437533,25192.63789052695,113392.86211673405,196.2040583641403,,,,,,,,,,,,,,,,,,,,,,,,1338442.8352,675432.439633,443007.51329850766,20553.751050672745,447306.663357,1365196.264437533,25192.63789052695,113392.86211673405,196.2040583641403,,,,,,,,,,,,,,,,,,,,,,,