,Date,Timestamp,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,merlin-borrowed,merlin,borrowed,Total,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE
,15/04/2024,1713139200,0,30048564.377101503,0,30048564.377101503,,190815.74747812323,29658734.69171274,199013.93791063814,,,,,,,,190815.74747812323,29658734.69171274,199013.93791063814,,,,,,,,3.013229123553094,495.19534322396174,3.1338310040254806,,,,,,,,3.013229123553094,495.19534322396174,3.1338310040254806,,,,,,
,16/04/2024,1713225600,0,29979177.75079695,0,29979177.75079695,,222166.62356144228,29559266.327781502,197744.79945400785,,,,,,,,222166.62356144228,29559266.327781502,197744.79945400785,,,,,,,,3.540447539663787,495.20474322396177,3.133832004025481,,,,,,,,3.540447539663787,495.20474322396177,3.133832004025481,,,,,,
,17/04/2024,1713312000,0,62973616.65700222,0,62973616.65700222,,225113.79806125612,62552553.04603186,195949.8129090954,,,,,,,,225113.79806125612,62552553.04603186,195949.8129090954,,,,,,,,3.5582675738758573,1037.2181641910172,3.07391542856172,,,,,,,,3.5582675738758573,1037.2181641910172,3.07391542856172,,,,,,
,18/04/2024,1713398400,0,77345517.21790208,0,77345517.21790208,,192568.21986197645,76946676.94536626,206272.05267384436,,,,,,,,192568.21986197645,76946676.94536626,206272.05267384436,,,,,,,,3.1744979453351654,1337.9471222090776,3.3523818084486323,,,,,,,,3.1744979453351654,1337.9471222090776,3.3523818084486323,,,,,,
,19/04/2024,1713484800,0,79870016.73579012,0,79870016.73579012,,275047.5540664987,79394183.88696666,200785.29475696778,,,,,,,,275047.5540664987,79394183.88696666,200785.29475696778,,,,,,,,4.360850362545959,1339.5792651509526,3.1581932609312915,,,,,,,,4.360850362545959,1339.5792651509526,3.1581932609312915,,,,,,
,20/04/2024,1713571200,0,81749185.49413316,0,81749185.49413316,,458370.79894836,80912779.05713181,203529.46993593161,174506.1681170541,,,,,,,458370.79894836,80912779.05713181,203529.46993593161,174506.1681170541,,,,,,,7.182243794239424,1338.950505661622,3.161377290089028,149150.57104021718,,,,,,,7.182243794239424,1338.950505661622,3.161377290089028,149150.57104021718,,,,,
,21/04/2024,1713657600,0,81751624.73853037,0,81751624.73853037,,455625.85041849245,80749206.35099353,225227.2678361825,321565.26928215864,,,,,,,455625.85041849245,80749206.35099353,225227.2678361825,321565.26928215864,,,,,,,7.153692836012819,1338.7248640703194,3.4811015121511977,277211.43903634365,,,,,,,7.153692836012819,1338.7248640703194,3.4811015121511977,277211.43903634365,,,,,
,22/04/2024,1713744000,0,84488699.74914116,0,84488699.74914116,,540753.8546980676,83027538.85810715,234697.1881333161,348337.1249579285,27002.89473638549,35959.16015563045,274410.6683526723,,,,540753.8546980676,83027538.85810715,234697.1881333161,348337.1249579285,27002.89473638549,35959.16015563045,274410.6683526723,,,,8.353346021442306,1339.1970524550331,3.614952685190625,319868.8016142594,15255.872732421181,11385786.481637126,72098166.44272763,,,,8.353346021442306,1339.1970524550331,3.614952685190625,319868.8016142594,15255.872732421181,11385786.481637126,72098166.44272763,,
,23/04/2024,1713830400,0,86779543.33725353,0,86779543.33725353,,553929.3980150463,85195424.80717035,246208.01702403245,492026.77856442635,18200.477350549823,44867.92455533786,228885.93457378485,,,,553929.3980150463,85195424.80717035,246208.01702403245,492026.77856442635,18200.477350549823,44867.92455533786,228885.93457378485,,,,8.408667769977628,1339.192744190552,3.6987053003640367,523102.18709073873,11304.644317111692,15802571.269947965,71538479.5572358,,,,8.408667769977628,1339.192744190552,3.6987053003640367,523102.18709073873,11304.644317111692,15802571.269947965,71538479.5572358,,
,24/04/2024,1713916800,0,84830790.00892359,0,84830790.00892359,,623339.9599599355,83139147.46776456,265811.8690778544,508922.96238404175,18526.111919811625,37063.4289600348,237978.20885735034,,,,623339.9599599355,83139147.46776456,265811.8690778544,508922.96238404175,18526.111919811625,37063.4289600348,237978.20885735034,,,,9.525220579757882,1339.4848789676573,4.001985382081517,594123.1998599592,12776.628910214913,15152235.61060591,73786659.16041397,,,,9.525220579757882,1339.4848789676573,4.001985382081517,594123.1998599592,12776.628910214913,15152235.61060591,73786659.16041397,,
,25/04/2024,1714003200,0,84071080.04523578,0,84071080.04523578,,538642.4168388725,82463485.30494842,266379.39839541726,519990.5428870617,16827.693261969558,30309.88648373152,235444.8024203222,,,,538642.4168388725,82463485.30494842,266379.39839541726,519990.5428870617,16827.693261969558,30309.88648373152,235444.8024203222,,,,8.400667771469806,1339.4975115726722,4.140247725258665,622649.9540632381,12944.379432284275,15252713.133048603,73907467.63485302,,,,8.400667771469806,1339.4975115726722,4.140247725258665,622649.9540632381,12944.379432284275,15252713.133048603,73907467.63485302,,
,26/04/2024,1714089600,0,84958258.9952472,0,84958258.9952472,,528618.1376707761,83214831.30765833,271729.65190020757,645904.4529024633,14558.966803467312,24273.488358944986,228661.23537386398,29681.75457915822,,,528618.1376707761,83214831.30765833,271729.65190020757,645904.4529024633,14558.966803467312,24273.488358944986,228661.23537386398,29681.75457915822,,,8.153157777635514,1340.2292045040801,4.198088153324077,735159.423329471,12443.561370484884,14822780.174980756,74382906.0683788,639466.8303550021,,,8.153157777635514,1340.2292045040801,4.198088153324077,735159.423329471,12443.561370484884,14822780.174980756,74382906.0683788,639466.8303550021,
,27/04/2024,1714176000,0,81766787.3990611,0,81766787.3990611,,446787.86170682625,80143329.4294857,305289.83992688096,578149.6584098611,11469.372916055749,30444.580949706,195380.80586855448,55935.84979751071,,,446787.86170682625,80143329.4294857,305289.83992688096,578149.6584098611,11469.372916055749,30444.580949706,195380.80586855448,55935.84979751071,,,6.985426230563262,1340.0550016634734,4.789085602881405,784567.9051079536,13697.325013442205,17648213.966718066,77685896.22647803,1278581.0536872612,,,6.985426230563262,1340.0550016634734,4.789085602881405,784567.9051079536,13697.325013442205,17648213.966718066,77685896.22647803,1278581.0536872612,
,28/04/2024,1714262400,0,81601753.99493602,0,81601753.99493602,,395605.15773517895,80071892.12880863,312613.09294079134,554791.4961809827,8797.348281173301,30873.13547319737,169123.11138537724,58058.52413067666,,,395605.15773517895,80071892.12880863,312613.09294079134,554791.4961809827,8797.348281173301,30873.13547319737,169123.11138537724,58058.52413067666,,,6.251167855497811,1339.9807906956394,4.941952557674113,795344.12088754,10990.475732677662,17737982.242674485,73375147.56991693,1404201.5409526867,,,6.251167855497811,1339.9807906956394,4.941952557674113,795344.12088754,10990.475732677662,17737982.242674485,73375147.56991693,1404201.5409526867,
,29/04/2024,1714348800,0,82948278.16024365,0,82948278.16024365,,384640.85699618637,81463780.0623701,318226.96273571416,509222.5612984024,21404.962594864955,25971.08609438747,165609.18607865326,59422.482075317515,,,384640.85699618637,81463780.0623701,318226.96273571416,509222.5612984024,21404.962594864955,25971.08609438747,165609.18607865326,59422.482075317515,,,6.0427765697796865,1340.0190821701528,5.001602557732246,809296.9048759128,29227.018886469734,17748299.114595413,74113655.25575994,1408895.2554391474,,,6.0427765697796865,1340.0190821701528,5.001602557732246,809296.9048759128,29227.018886469734,17748299.114595413,74113655.25575994,1408895.2554391474,
,30/04/2024,1714435200,0,81105512.77759098,0,81105512.77759098,,371133.02541953424,79604699.96298464,313394.0582570376,521204.68343089503,35566.12768531351,27523.629292050417,173094.87912944454,58896.41139205977,,,371133.02541953424,79604699.96298464,313394.0582570376,521204.68343089503,35566.12768531351,27523.629292050417,173094.87912944454,58896.41139205977,,,5.9227765698435135,1339.92088811622,4.967412557569149,850718.6376723539,47098.34612818384,18851671.76392656,74133744.11300036,1576963.7713220303,,,5.9227765698435135,1339.92088811622,4.967412557569149,850718.6376723539,47098.34612818384,18851671.76392656,74133744.11300036,1576963.7713220303,
,01/05/2024,1714521600,0,77896723.39786458,0,77896723.39786458,,357154.3556301819,76452118.84710504,309339.26747545536,480161.43384230294,43335.50740162904,30714.96093680949,177776.9148769096,46122.11059623935,,,357154.3556301819,76452118.84710504,309339.26747545536,480161.43384230294,43335.50740162904,30714.96093680949,177776.9148769096,46122.11059623935,,,5.947616246963895,1339.8783513048782,5.14408027730033,887468.7805515666,48336.8216657398,17759856.219172165,74052424.46001342,1580724.4951471493,,,5.947616246963895,1339.8783513048782,5.14408027730033,887468.7805515666,48336.8216657398,17759856.219172165,74052424.46001342,1580724.4951471493,
,02/05/2024,1714608000,0,75290235.87320235,0,75290235.87320235,,344712.4062661906,73874826.95172656,304931.42283295514,494551.97692520125,39016.69235126412,27567.14899038045,163086.38598014534,41542.88812967005,,,344712.4062661906,73874826.95172656,304931.42283295514,494551.97692520125,39016.69235126412,27567.14899038045,163086.38598014534,41542.88812967005,,,5.988125043709665,1339.8898513054603,5.264245538764871,926096.0808909086,51202.87394424703,17806855.40551149,74138263.25605763,1652998.2734917162,,,5.988125043709665,1339.8898513054603,5.264245538764871,926096.0808909086,51202.87394424703,17806855.40551149,74138263.25605763,1652998.2734917162,
,03/05/2024,1714694400,0,78549404.96654327,0,78549404.96654327,,355960.25364119635,77059255.56529494,311447.64196541754,518478.49086224346,43300.65166642338,43587.06139405585,169863.4400508896,47511.86166810666,,,355960.25364119635,77059255.56529494,311447.64196541754,518478.49086224346,43300.65166642338,43587.06139405585,169863.4400508896,47511.86166810666,,,6.004525043709665,1340.114353679784,5.254726538981231,938738.6357438767,51302.87394424703,24867814.231382597,74406216.62208469,1688853.070496337,,,6.004525043709665,1340.114353679784,5.254726538981231,938738.6357438767,51302.87394424703,24867814.231382597,74406216.62208469,1688853.070496337,
,04/05/2024,1714780800,0,82965174.04500285,0,82965174.04500285,,835687.2715148608,81078452.91576351,,693538.8419853814,52135.11019417257,47506.21646755135,210661.10818534406,47192.58089201884,,,835687.2715148608,81078452.91576351,,693538.8419853814,52135.11019417257,47506.21646755135,210661.10818534406,47192.58089201884,,,13.274714959500827,1340.228327753298,,1072298.133185392,63214.22489129574,24951399.179364663,74608598.4612789,1718703.7804323528,,,13.274714959500827,1340.228327753298,,1072298.133185392,63214.22489129574,24951399.179364663,74608598.4612789,1718703.7804323528,
,05/05/2024,1714867200,0,84537618.46419676,0,84537618.46419676,,844298.1613966291,82516718.40384464,,632846.9290805141,49684.73719471127,45705.607130083845,200195.245899332,52319.87023275248,195849.5094180858,,844298.1613966291,82516718.40384464,,632846.9290805141,49684.73719471127,45705.607130083845,200195.245899332,52319.87023275248,195849.5094180858,,13.242264959993914,1340.2533524532978,,1079133.2942509279,63214.22489129574,24973148.760557014,74627318.98133601,1774150.3159620508,61.96416270437335,,13.242264959993914,1340.2533524532978,,1079133.2942509279,63214.22489129574,24973148.760557014,74627318.98133601,1774150.3159620508,61.96416270437335
,06/05/2024,1714953600,0,84371974.17744175,0,84371974.17744175,,765902.5494103879,82507734.07367256,,581970.1118791145,48031.93807070345,43976.85607475031,178931.82830217574,49067.415515011766,196359.40451706125,,765902.5494103879,82507734.07367256,,581970.1118791145,48031.93807070345,43976.85607475031,178931.82830217574,49067.415515011766,196359.40451706125,,12.046218770653361,1340.303352453298,,1070470.979695166,63214.22489129574,24828147.395765875,74619909.96416701,1822528.843307816,61.864966766559945,,12.046218770653361,1340.303352453298,,1070470.979695166,63214.22489129574,24828147.395765875,74619909.96416701,1822528.843307816,61.864966766559945
,07/05/2024,1715040000,0,84379149.93331982,0,84379149.93331982,,768207.5853784028,82553264.02004963,,585541.1834783684,44392.75835793645,50312.254445727885,168694.72285419164,49996.132308337146,158741.2764472275,,768207.5853784028,82553264.02004963,,585541.1834783684,44392.75835793645,50312.254445727885,168694.72285419164,49996.132308337146,158741.2764472275,,12.065400898821817,1340.3026970605367,,1107743.7923951661,63214.22489129574,24828147.395765875,74619909.96416701,1835156.848613437,50.823392675018965,,12.065400898821817,1340.3026970605367,,1107743.7923951661,63214.22489129574,24828147.395765875,74619909.96416701,1835156.848613437,50.823392675018965
,08/05/2024,1715126400,0,85503651.62284125,0,85503651.62284125,,749903.5565633071,83695233.49565405,,590864.6506533864,42960.197593449906,49195.60646511703,162710.04011745448,51519.16069898365,161264.91509550944,,749903.5565633071,83695233.49565405,,590864.6506533864,42960.197593449906,49195.60646511703,162710.04011745448,51519.16069898365,161264.91509550944,,11.903268394804767,1340.3675970605368,,1076628.7980419204,63214.22489129574,25356207.395765875,74578449.2661578,1921165.3332516795,52.15519792740973,,11.903268394804767,1340.3675970605368,,1076628.7980419204,63214.22489129574,25356207.395765875,74578449.2661578,1921165.3332516795,52.15519792740973
,09/05/2024,1715212800,0,80789791.26176666,0,80789791.26176666,,731771.6072908877,79183515.53637652,,445937.6428545965,38788.880535548036,45954.32247371628,139390.85060091224,47336.27150930871,157096.15012517158,,731771.6072908877,79183515.53637652,,445937.6428545965,38788.880535548036,45954.32247371628,139390.85060091224,47336.27150930871,157096.15012517158,,11.903648394652677,1340.276160060537,,1043991.0448969476,63214.22489129583,25356207.395765875,74578449.2661578,1924517.1866054076,52.15519792740973,,11.903648394652677,1340.276160060537,,1043991.0448969476,63214.22489129583,25356207.395765875,74578449.2661578,1924517.1866054076,52.15519792740973
,10/05/2024,1715299200,681.6274834080114,83982893.27925989,681.6274834080114,83982893.27925989,681.6274834080114,742559.3274229383,82388449.29509164,,494356.68120135396,39882.04188317663,35760.96062590199,134975.19893510616,47689.15601985433,99220.61807991168,681.6274834080114,742559.3274229383,82388449.29509164,,494356.68120135396,39882.04188317663,35760.96062590199,134975.19893510616,47689.15601985433,99220.61807991168,0.010896848007417989,11.894157546915817,1340.6741622881168,,1064238.082139844,64813.122332854946,24044538.10035904,75512290.58838025,1925601.4237288174,32.33732623273855,0.010896848007417989,11.894157546915817,1340.6741622881168,,1064238.082139844,64813.122332854946,24044538.10035904,75512290.58838025,1925601.4237288174,32.33732623273855
,11/05/2024,1715385600,63821.7551034295,73655562.96677078,63821.7551034295,73655562.96677078,63821.7551034295,719875.6442534453,72138369.87844653,,452308.4218041985,36363.14303235894,35256.71477779961,126849.71033564744,53224.84920841706,93314.60491238783,63821.7551034295,719875.6442534453,72138369.87844653,,452308.4218041985,36363.14303235894,35256.71477779961,126849.71033564744,53224.84920841706,93314.60491238783,1.048492407906168,11.831086513132497,1200.6852395673598,,1038803.2093763817,64813.122332854946,23981549.476111174,75593071.96145992,2149029.802995974,31.665452362452562,1.048492407906168,11.831086513132497,1200.6852395673598,,1038803.2093763817,64813.122332854946,23981549.476111174,75593071.96145992,2149029.802995974,31.665452362452562
,12/05/2024,1715472000,60965.00041295435,23674950.92089538,60965.00041295435,23674950.92089538,60965.00041295435,724608.6873340129,22070758.039642155,,550145.1746985377,35667.20987986486,35714.453673603035,124141.0340382423,45302.73555810849,88613.58607085457,60965.00041295435,724608.6873340129,22070758.039642155,,550145.1746985377,35667.20987986486,35714.453673603035,124141.0340382423,45302.73555810849,88613.58607085457,1.0043562001783395,11.918829883817242,371.4302694273431,,1168569.8879499934,63234.24007464751,22912680.708275404,74862225.48830841,1774406.826083713,29.892284881361533,1.0043562001783395,11.918829883817242,371.4302694273431,,1168569.8879499934,63234.24007464751,22912680.708275404,74862225.48830841,1774406.826083713,29.892284881361533
,13/05/2024,1715558400,52157.74653551965,23822659.549596302,52157.74653551965,23822659.549596302,52157.74653551965,719686.8084202943,22326163.48210276,,481282.34584055503,43907.19971328351,32530.23648409543,124814.79406763709,49239.474530490465,45035.20843718706,52157.74653551965,719686.8084202943,22326163.48210276,,481282.34584055503,43907.19971328351,32530.23648409543,124814.79406763709,49239.474530490465,45035.20843718706,0.844253932331043,11.687604023848262,371.4156058309254,,1114257.475940729,76936.77099606006,20489422.47338563,74862225.48830841,1983257.108847921,15.168323808512227,0.844253932331043,11.687604023848262,371.4156058309254,,1114257.475940729,76936.77099606006,20489422.47338563,74862225.48830841,1983257.108847921,15.168323808512227
,14/05/2024,1715644800,23584.04228523597,23566707.11274582,23584.04228523597,23566707.11274582,23584.04228523597,659102.2586794922,22186430.15728902,,426656.3021472893,49906.142916581746,31845.684879259614,134076.7486050506,35040.13136327213,43649.68686585885,23584.04228523597,659102.2586794922,22186430.15728902,,426656.3021472893,49906.142916581746,31845.684879259614,134076.7486050506,35040.13136327213,43649.68686585885,0.3744899145404551,10.46624834005361,361.40137086315394,,1114142.2084243973,75337.87355450114,20489422.47338563,74862225.48830841,1659923.160780868,14.585386729661796,0.3744899145404551,10.46624834005361,361.40137086315394,,1114142.2084243973,75337.87355450114,20489422.47338563,74862225.48830841,1659923.160780868,14.585386729661796
,15/05/2024,1715731200,29385.999412975143,23217964.828000534,29385.999412975143,23217964.828000534,29385.999412975143,644306.5792134486,21840846.14548122,,432538.3605141485,59268.223921895544,42982.367889904024,126250.85972858206,28986.496840911797,42785.79441042247,29385.999412975143,644306.5792134486,21840846.14548122,,432538.3605141485,59268.223921895544,42982.367889904024,126250.85972858206,28986.496840911797,42785.79441042247,0.4759555391990061,10.430636309317265,360.8804571220109,,1092183.0879758112,75259.70764009308,27635529.366696473,74573154.8680918,1368615.5312447879,14.585386729853203,0.4759555391990061,10.430636309317265,360.8804571220109,,1092183.0879758112,75259.70764009308,27635529.366696473,74573154.8680918,1368615.5312447879,14.585386729853203
,16/05/2024,1715817600,24580.869263388668,24738387.70299578,24580.869263388668,24738387.70299578,24580.869263388668,670573.2915470302,23283062.80983001,,492183.5325229221,52834.324738213916,39248.17619411926,129381.1328620745,26529.01393923108,44575.42136217547,24580.869263388668,670573.2915470302,23283062.80983001,,492183.5325229221,52834.324738213916,39248.17619411926,129381.1328620745,26529.01393923108,44575.42136217547,0.37209203148525805,10.150741738858342,360.50263698738115,,1134094.7964527179,73493.5946849325,27688112.39012018,74466961.46726745,1212267.245141661,14.585386729853203,0.37209203148525805,10.150741738858342,360.50263698738115,,1134094.7964527179,73493.5946849325,27688112.39012018,74466961.46726745,1212267.245141661,14.585386729853203
,17/05/2024,1715904000,24322.240248418253,24512412.842842,24322.240248418253,24512412.842842,24322.240248418253,663614.0750712391,23063516.703904696,,502606.16891003156,48243.78753236804,27349.12492754645,140447.8349128164,24452.84015756604,42182.30742574252,24322.240248418253,663614.0750712391,23063516.703904696,,502606.16891003156,48243.78753236804,27349.12492754645,140447.8349128164,24452.84015756604,42182.30742574252,0.3720924956923728,10.15224173873403,360.50263698738115,,1138601.8180027176,73712.5946849325,21280550.376640018,74911904.43601395,1148616.003673549,14.19257081622754,0.3720924956923728,10.15224173873403,360.50263698738115,,1138601.8180027176,73712.5946849325,21280550.376640018,74911904.43601395,1148616.003673549,14.19257081622754
,18/05/2024,1715990400,34108.89789661051,24741097.970382903,34108.89789661051,24741097.970382903,34108.89789661051,687377.0540018592,23283118.81178537,,471210.0467453344,48203.24102211071,28710.016124132584,157096.2106825557,20867.30780502727,44515.282216514,34108.89789661051,687377.0540018592,23283118.81178537,,471210.0467453344,48203.24102211071,28710.016124132584,157096.2106825557,20867.30780502727,44515.282216514,0.509953147876791,10.272374851408852,355.2776197724173,,1130282.0049732653,73662.23554760173,21280550.376640018,79052460.03630951,988908.1938333487,14.19257081622754,0.509953147876791,10.272374851408852,355.2776197724173,,1130282.0049732653,73662.23554760173,21280550.376640018,79052460.03630951,988908.1938333487,14.19257081622754