,Date,Timestamp,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1,Velvet V1
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,VADA,MATIC,VBNB,VETH,VLTC,ATOM,VLINK,VUSDC,XVS,BIFI,WBNB,XRP,VMATIC,LINK,TRX,VBUSD,VUSDT,DOT,FIL,VXRP,VTRX,BTCB,AVAX,VBTC,ETH,LTC,VDOT,VDAI,ADA,ALPACA,UNI,VCAKE,AUTO,CAKE,AXS,VADA,MATIC,VBNB,VETH,VLTC,ATOM,VLINK,VUSDC,XVS,BIFI,WBNB,XRP,VMATIC,LINK,TRX,VBUSD,VUSDT,DOT,FIL,VXRP,VTRX,BTCB,AVAX,VBTC,ETH,LTC,VDOT,VDAI,ADA,ALPACA,UNI,VCAKE,AUTO,CAKE,AXS,VADA,MATIC,VBNB,VETH,VLTC,ATOM,VLINK,VUSDC,XVS,BIFI,WBNB,XRP,VMATIC,LINK,TRX,VBUSD,VUSDT,DOT,FIL,VXRP,VTRX,BTCB,AVAX,VBTC,ETH,LTC,VDOT,VDAI,ADA,ALPACA,UNI,VCAKE,AUTO,CAKE,AXS,VADA,MATIC,VBNB,VETH,VLTC,ATOM,VLINK,VUSDC,XVS,BIFI,WBNB,XRP,VMATIC,LINK,TRX,VBUSD,VUSDT,DOT,FIL,VXRP,VTRX,BTCB,AVAX,VBTC,ETH,LTC,VDOT,VDAI,ADA,ALPACA,UNI,VCAKE,AUTO,CAKE,AXS
,21/12/2022,1671580800,87411.39528969835,87411.39528969835,4605.924005357589,3154.9060427519307,4866.720888209179,5326.487887103025,4703.243674351708,38.40422312465307,4782.924095577024,0.6169516497499257,0.014688033113691169,31.599873861074254,3792.9466557202663,4000.7550550040783,4892.062703078229,15.393410781427114,3721.8956818818406,0.6166347640066254,0.616400683603076,2940.4436269109437,10.998085412210417,4981.929752507536,5597.203902281001,4736.629728290531,3342.577382292346,5487.256388246194,4309.753264420982,4049.0898103124814,4772.491271182444,0.6176401470726743,3247.2755657621196,,,,,,,4605.924005357589,3154.9060427519307,4866.720888209179,5326.487887103025,4703.243674351708,38.40422312465307,4782.924095577024,0.6169516497499257,0.014688033113691169,31.599873861074254,3792.9466557202663,4000.7550550040783,4892.062703078229,15.393410781427114,3721.8956818818406,0.6166347640066254,0.616400683603076,2940.4436269109437,10.998085412210417,4981.929752507536,5597.203902281001,4736.629728290531,3342.577382292346,5487.256388246194,4309.753264420982,4049.0898103124814,4772.491271182444,0.6176401470726743,3247.2755657621196,,,,,,,864141.70085479,3929.231208465962,878.32621636,214.52277392,3536.54775464,4.283012943892837,39169.25625491,28.3510818,0.003865271872023992,0.09659139190302386,15.05129463503888,11467.917546913788,293493.80787058,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,705373.50983923,4860265.2469595,0.2798263917704719,279.328350463019,15.99436624,3.5381070870294833,61.601853192035314,47567.35994212,28.64681148,12537.114221147664,,,,,,,864141.70085479,3929.231208465962,878.32621636,214.52277392,3536.54775464,4.283012943892837,39169.25625491,28.3510818,0.003865271872023992,0.09659139190302386,15.05129463503888,11467.917546913788,293493.80787058,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,705373.50983923,4860265.2469595,0.2798263917704719,279.328350463019,15.99436624,3.5381070870294833,61.601853192035314,47567.35994212,28.64681148,12537.114221147664,,,,,,
,22/12/2022,1671667200,86484.35102695445,86484.35102695445,4504.438271377218,3118.311234634937,4761.25712332669,5312.14988784866,4672.492995910604,37.90257391628366,4751.173473083791,0.6176217673894249,0.01457207495753045,31.04976685024522,3712.8749804946224,3985.663951223365,4830.4504738673,15.291128982214977,3720.136751975469,0.6171567953955491,0.6170570047110565,2871.554056423823,10.970479908594994,4958.230231093689,5598.432130561565,4708.6343228843525,3261.0132332789626,5449.839319533879,4301.914041236997,4030.2470973507893,4658.991436642263,0.6176667685695906,3178.847990137108,,,,,,,4504.438271377218,3118.311234634937,4761.25712332669,5312.14988784866,4672.492995910604,37.90257391628366,4751.173473083791,0.6176217673894249,0.01457207495753045,31.04976685024522,3712.8749804946224,3985.663951223365,4830.4504738673,15.291128982214977,3720.136751975469,0.6171567953955491,0.6170570047110565,2871.554056423823,10.970479908594994,4958.230231093689,5598.432130561565,4708.6343228843525,3261.0132332789626,5449.839319533879,4301.914041236997,4030.2470973507893,4658.991436642263,0.6176667685695906,3178.847990137108,,,,,,,864141.70085479,3929.231208465962,878.32621636,214.52277392,3536.54775464,4.283012943892837,39169.25625491,28.3510818,0.003865271872023992,0.09659139190302386,15.06665170837407,11479.314613954231,293493.80787058,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,705373.50983923,4860265.2469595,0.28008479471053394,279.328350463019,15.99436624,3.5415736041599066,61.601853192035314,47567.35994212,28.64681148,12551.271533970235,,,,,,,864141.70085479,3929.231208465962,878.32621636,214.52277392,3536.54775464,4.283012943892837,39169.25625491,28.3510818,0.003865271872023992,0.09659139190302386,15.06665170837407,11479.314613954231,293493.80787058,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,705373.50983923,4860265.2469595,0.28008479471053394,279.328350463019,15.99436624,3.5415736041599066,61.601853192035314,47567.35994212,28.64681148,12551.271533970235,,,,,,
,23/12/2022,1671753600,87051.71878069708,87051.71878069708,4566.906067960675,3128.9650072328072,4745.567415117566,5320.41321007305,4727.701065024134,38.51926515582864,4767.194777155416,0.6176719104683486,0.014738018279978223,31.14187288852124,3706.464233810812,4018.935441119884,4841.171343198468,15.35239315963835,3773.353774359844,0.6200613120625831,0.6164814014450762,2894.734898666596,11.004346673656913,4995.043058355184,5670.801650310407,4723.910807213761,3298.886904980463,5459.586270739517,4314.59790163113,4078.388515932109,4693.472446423393,0.6183174870022735,3225.5763410298596,0.2400899835855667,0.39840573916875693,0.49089391013209405,0.4131127222257822,,,4566.906067960675,3128.9650072328072,4745.567415117566,5320.41321007305,4727.701065024134,38.51926515582864,4767.194777155416,0.6176719104683486,0.014738018279978223,31.14187288852124,3706.464233810812,4018.935441119884,4841.171343198468,15.35239315963835,3773.353774359844,0.6200613120625831,0.6164814014450762,2894.734898666596,11.004346673656913,4995.043058355184,5670.801650310407,4723.910807213761,3298.886904980463,5459.586270739517,4314.59790163113,4078.388515932109,4693.472446423393,0.6183174870022735,3225.5763410298596,0.2400899835855667,0.39840573916875693,0.49089391013209405,0.4131127222257822,,,862722.17777832,3929.231208465962,876.99285069,214.1722859,3530.73827786,4.283012943892837,39104.91303078,28.3510818,0.003930138207994193,0.09774335696873103,15.06665170837407,11479.314613954231,293014.78900612,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,704214.79481165,4852281.30327405,0.28008479471053394,279.328350463019,15.96809237,3.5415736041599066,61.601853192035314,47489.22117732,28.64681148,12551.271533970235,0.9502604414316167,0.07427345376363306,5.52986796,0.001850069854587763,,,862722.17777832,3929.231208465962,876.99285069,214.1722859,3530.73827786,4.283012943892837,39104.91303078,28.3510818,0.003930138207994193,0.09774335696873103,15.06665170837407,11479.314613954231,293014.78900612,2.5570449803035076,67651.15024505308,28.40530754,28.14650381,639.2268754154226,3.678289435521878,704214.79481165,4852281.30327405,0.28008479471053394,279.328350463019,15.96809237,3.5415736041599066,61.601853192035314,47489.22117732,28.64681148,12551.271533970235,0.9502604414316167,0.07427345376363306,5.52986796,0.001850069854587763,,
,24/12/2022,1671840000,86880.7339961691,86880.7339961691,4615.6594364409075,3140.7805186037012,4751.314719816448,5337.661870930473,4703.433421346898,38.18955561802132,4719.633967695537,3.6858864167127017,0.016621526119255933,32.2410916412637,3710.7147833211175,4076.1323433671423,4858.996768469457,15.202668511174233,3680.5972730747562,3.690077123975292,3.681511587318311,2852.9742506253447,10.977277144737394,5064.529678191786,5530.145191459392,4713.471794828764,3275.5955271832095,5454.349242261192,4323.466262157825,4053.454849809288,4642.310955161645,3.6949461898666183,3259.518342836375,0.7159969390182614,1.174104003395416,1.483520140680154,1.2395417455397924,,,4615.6594364409075,3140.7805186037012,4751.314719816448,5337.661870930473,4703.433421346898,38.18955561802132,4719.633967695537,3.6858864167127017,0.016621526119255933,32.2410916412637,3710.7147833211175,4076.1323433671423,4858.996768469457,15.202668511174233,3680.5972730747562,3.690077123975292,3.681511587318311,2852.9742506253447,10.977277144737394,5064.529678191786,5530.145191459392,4713.471794828764,3275.5955271832095,5454.349242261192,4323.466262157825,4053.454849809288,4642.310955161645,3.6949461898666183,3259.518342836375,0.7159969390182614,1.174104003395416,1.483520140680154,1.2395417455397924,,,862722.17777832,3929.231208465962,877.19443754,214.1722859,3530.73827786,4.283012943892837,39104.91303078,169.1693121,0.00438787250246727,0.10005392914683443,15.06665170837407,11479.314613954231,293014.78900612,2.5570449803035076,67651.15024505308,169.81376266,168.07368914,639.2268754154226,3.678289435521878,704214.79481165,4852281.30327405,0.28008479471053394,279.328350463019,15.96809237,3.5415736041599066,61.601853192035314,47489.22117732,171.17813504,12551.271533970235,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,,862722.17777832,3929.231208465962,877.19443754,214.1722859,3530.73827786,4.283012943892837,39104.91303078,169.1693121,0.00438787250246727,0.10005392914683443,15.06665170837407,11479.314613954231,293014.78900612,2.5570449803035076,67651.15024505308,169.81376266,168.07368914,639.2268754154226,3.678289435521878,704214.79481165,4852281.30327405,0.28008479471053394,279.328350463019,15.96809237,3.5415736041599066,61.601853192035314,47489.22117732,171.17813504,12551.271533970235,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,
,25/12/2022,1671926400,88620.54912227618,88620.54912227618,4720.1647566863985,3128.154378982246,4837.746724473661,5463.373095536426,4811.5335854942205,38.434151036341774,4811.763673809438,161.78777174825746,0.08242401053877393,32.87066204183007,3689.0805920171424,4052.0550743433005,4959.147279716799,15.14583751577207,3705.0628234557053,161.99291163051578,161.54508524425015,2845.4211228366235,10.816907004653327,5157.013941171376,5705.801430622866,4746.899508840401,3266.133186095293,5596.446232991444,4339.650738031503,4055.6756585683015,4725.656774959281,161.92801896220698,3254.5826787893798,0.7166590901679685,1.1609105969104667,1.4797444214169477,1.2247815515160045,,,4720.1647566863985,3128.154378982246,4837.746724473661,5463.373095536426,4811.5335854942205,38.434151036341774,4811.763673809438,161.78777174825746,0.08242401053877393,32.87066204183007,3689.0805920171424,4052.0550743433005,4959.147279716799,15.14583751577207,3705.0628234557053,161.99291163051578,161.54508524425015,2845.4211228366235,10.816907004653327,5157.013941171376,5705.801430622866,4746.899508840401,3266.133186095293,5596.446232991444,4339.650738031503,4055.6756585683015,4725.656774959281,161.92801896220698,3254.5826787893798,0.7166590901679685,1.1609105969104667,1.4797444214169477,1.2247815515160045,,,884101.09245447,3929.231208465962,898.76795162,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7424.95135457,0.021188691655211808,0.10005392914683443,15.080607759322207,11482.569478138268,300202.70151316,2.5570449803035076,67651.15024505308,7450.88654198,7374.56229602,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2817892792313489,279.328350463019,16.36171883,3.5536084529384904,61.601853192035314,48660.71409168,7509.58226059,12554.528259381577,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,,884101.09245447,3929.231208465962,898.76795162,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7424.95135457,0.021188691655211808,0.10005392914683443,15.080607759322207,11482.569478138268,300202.70151316,2.5570449803035076,67651.15024505308,7450.88654198,7374.56229602,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2817892792313489,279.328350463019,16.36171883,3.5536084529384904,61.601853192035314,48660.71409168,7509.58226059,12554.528259381577,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,
,26/12/2022,1672012800,88960.35494660471,88960.35494660471,4717.5290420557985,3122.486296565708,4808.315724842412,5446.128231207147,5070.690383726304,38.66133723099547,4868.705820562979,161.79978869523984,0.08072891520635699,31.631465896555493,3669.2103844933545,3992.061300219944,4947.202468015687,15.32096547834178,3717.768961716892,161.95299399442678,161.7187160977983,2859.6783540487263,10.850953834789541,5073.057184436241,5724.129227645187,4746.768587579994,3257.3234915572802,5570.738976930184,4333.382873427695,4262.28370786613,4768.753784019737,162.11383360955128,3255.486949779111,0.7232311663849151,1.1504628573700464,1.458399169218899,1.1903189623229173,,,4717.5290420557985,3122.486296565708,4808.315724842412,5446.128231207147,5070.690383726304,38.66133723099547,4868.705820562979,161.79978869523984,0.08072891520635699,31.631465896555493,3669.2103844933545,3992.061300219944,4947.202468015687,15.32096547834178,3717.768961716892,161.95299399442678,161.7187160977983,2859.6783540487263,10.850953834789541,5073.057184436241,5724.129227645187,4746.768587579994,3257.3234915572802,5570.738976930184,4333.382873427695,4262.28370786613,4768.753784019737,162.11383360955128,3255.486949779111,0.7232311663849151,1.1504628573700464,1.458399169218899,1.1903189623229173,,,884101.09245447,3929.231208465962,898.76795162,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7424.95135457,0.021188691655211808,0.10005392914683443,15.080607759322207,11482.569478138268,300202.70151316,2.5570449803035076,67651.15024505308,7450.88654198,7374.56229602,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2817892792313489,279.328350463019,16.36171883,3.5536084529384904,61.601853192035314,48660.71409168,7509.58226059,12554.528259381577,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,,884101.09245447,3929.231208465962,898.76795162,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7424.95135457,0.021188691655211808,0.10005392914683443,15.080607759322207,11482.569478138268,300202.70151316,2.5570449803035076,67651.15024505308,7450.88654198,7374.56229602,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2817892792313489,279.328350463019,16.36171883,3.5536084529384904,61.601853192035314,48660.71409168,7509.58226059,12554.528259381577,2.853456299845389,0.22306257139611538,16.6060508,0.005549531271028567,,
,27/12/2022,1672099200,89152.83913727976,89152.83913727976,4809.448417859465,3193.7397769249937,4830.073666733239,5496.73368821653,5163.67284769937,39.25726394363776,4909.384020571899,173.90582278233657,0.09489612023951213,39.065449361138135,3459.5330096207485,3949.350995518311,5072.260527832712,15.430607378479994,3683.60513084314,175.02468662753114,173.66329310968445,2917.6670961052478,11.034868306565635,5336.20720752857,5687.006817443061,4515.60588901404,3254.1752828941712,5604.911372141228,4125.079910972946,4349.090835357692,4854.341292762902,174.09442836201242,3104.5663386385613,5.537444025154028,8.916661977103805,11.105168569705771,9.254422037334793,,,4809.448417859465,3193.7397769249937,4830.073666733239,5496.73368821653,5163.67284769937,39.25726394363776,4909.384020571899,173.90582278233657,0.09489612023951213,39.065449361138135,3459.5330096207485,3949.350995518311,5072.260527832712,15.430607378479994,3683.60513084314,175.02468662753114,173.66329310968445,2917.6670961052478,11.034868306565635,5336.20720752857,5687.006817443061,4515.60588901404,3254.1752828941712,5604.911372141228,4125.079910972946,4349.090835357692,4854.341292762902,174.09442836201242,3104.5663386385613,5.537444025154028,8.916661977103805,11.105168569705771,9.254422037334793,,,884101.09245447,3929.231208465962,900.79251327,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7979.89793438,0.023783488781832614,0.12321380420992632,14.21522757849064,10838.788368805263,300202.70151316,2.5570449803035076,67651.15024505308,8008.93748548,7926.57234394,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2671813861400304,279.328350463019,16.36171883,3.357682485389771,61.601853192035314,48660.71409168,8072.19608107,11755.268226575394,21.944087537684332,1.7184412848149406,127.55061493,0.04261372214087947,,,884101.09245447,3929.231208465962,900.79251327,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7979.89793438,0.023783488781832614,0.12321380420992632,14.21522757849064,10838.788368805263,300202.70151316,2.5570449803035076,67651.15024505308,8008.93748548,7926.57234394,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2671813861400304,279.328350463019,16.36171883,3.357682485389771,61.601853192035314,48660.71409168,8072.19608107,11755.268226575394,21.944087537684332,1.7184412848149406,127.55061493,0.04261372214087947,,
,28/12/2022,1672185600,88247.6258838493,88247.6258838493,4718.51243629708,3167.8883019272257,4876.472690011284,5419.110983446669,5031.19928358573,39.458473024898915,4795.62295578342,173.68235791974664,0.09085292714660058,38.6855810433058,3495.797140694244,3999.6873257276934,5024.4812693284875,15.079547124865716,3662.633274267174,173.88879776461388,173.67525765793997,2856.231434254263,11.292348567052166,5394.72826758005,5633.3121102210225,4457.529007738859,3256.7505230724487,5536.140888660896,4063.746532952023,4231.431295760905,4748.8358059773855,174.27867761445745,3042.9471085952036,5.500773610750593,8.906448185329136,11.142745323535346,8.885387203594778,,,4718.51243629708,3167.8883019272257,4876.472690011284,5419.110983446669,5031.19928358573,39.458473024898915,4795.62295578342,173.68235791974664,0.09085292714660058,38.6855810433058,3495.797140694244,3999.6873257276934,5024.4812693284875,15.079547124865716,3662.633274267174,173.88879776461388,173.67525765793997,2856.231434254263,11.292348567052166,5394.72826758005,5633.3121102210225,4457.529007738859,3256.7505230724487,5536.140888660896,4063.746532952023,4231.431295760905,4748.8358059773855,174.27867761445745,3042.9471085952036,5.500773610750593,8.906448185329136,11.142745323535346,8.885387203594778,,,884101.09245447,3929.231208465962,900.79251327,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7979.89793438,0.023783488781832614,0.12321380420992632,14.205879414503089,10831.834340486586,300202.70151316,2.5570449803035076,67651.15024505308,8008.93748548,7926.57234394,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2670235948323773,279.328350463019,16.36171883,3.355566144028426,61.601853192035314,48660.71409168,8072.19608107,11746.634457623553,21.944087537684332,1.7184412848149406,127.55061493,0.04261372214087947,,,884101.09245447,3929.231208465962,900.79251327,219.44324383,3617.92071536,4.283012943892837,40070.06244709,7979.89793438,0.023783488781832614,0.12321380420992632,14.205879414503089,10831.834340486586,300202.70151316,2.5570449803035076,67651.15024505308,8008.93748548,7926.57234394,639.2268754154226,3.678289435521878,721623.63047974,4971600.03783118,0.2670235948323773,279.328350463019,16.36171883,3.355566144028426,61.601853192035314,48660.71409168,8072.19608107,11746.634457623553,21.944087537684332,1.7184412848149406,127.55061493,0.04261372214087947,,