,Date,Timestamp,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge,PepeTeam Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,tron,waves,polygon,bsc,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,tron,tron,tron,waves,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,tron,tron,tron,waves,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,USDT,USDC,WBTC,WETH,CRV,UNI,MKR,LINK,CRVUSD,TRX,USDT,USDC,waves,MATIC,USDT,USDC,POLYGONUSDC,BNB,USDT,USDC,BTCB,ETH,USDT,USDC,WBTC,BNB,WETH,BTCB,CRV,MATIC,TRX,waves,UNI,MKR,POLYGONUSDC,LINK,CRVUSD,ETH,USDT,USDC,WBTC,WETH,CRV,UNI,MKR,LINK,CRVUSD,TRX,USDT,USDC,waves,MATIC,USDT,USDC,POLYGONUSDC,BNB,USDT,USDC,BTCB,ETH,USDT,USDC,WBTC,BNB,WETH,BTCB,CRV,MATIC,TRX,waves,UNI,MKR,POLYGONUSDC,LINK,CRVUSD
,03/04/2023,1680480000,43804.32819125,,,,,43804.32819125,43804.32819125,,,,,,,,,,,,,,,,,,,,,,43804.32819125,,,,,,,,,,,,,,,,24.298615,,,,,,,,,,,,,,,,,,,,,,24.298615,,,,,,,,,,,,,,,
,04/04/2023,1680566400,43927.6119942,,,,,43927.6119942,43927.6119942,,,,,,,,,,,,,,,,,,,,,,43927.6119942,,,,,,,,,,,,,,,,24.308615,,,,,,,,,,,,,,,,,,,,,,24.308615,,,,,,,,,,,,,,,
,05/04/2023,1680652800,46550.57374608001,,,,,46550.57374608001,46550.57374608001,,,,,,,,,,,,,,,,,,,,,,46550.57374608001,,,,,,,,,,,,,,,,24.373049,,,,,,,,,,,,,,,,,,,,,,24.373049,,,,,,,,,,,,,,,
,06/04/2023,1680739200,45053.62407842,,,,,45053.62407842,45053.62407842,,,,,,,,,,,,,,,,,,,,,,45053.62407842,,,,,,,,,,,,,,,,23.721298,,,,,,,,,,,,,,,,,,,,,,23.721298,,,,,,,,,,,,,,,
,07/04/2023,1680825600,45995.39746172,,,,,45995.39746172,45995.39746172,,,,,,,,,,,,,,,,,,,,,,45995.39746172,,,,,,,,,,,,,,,,24.448471,,,,,,,,,,,,,,,,,,,,,,24.448471,,,,,,,,,,,,,,,
,08/04/2023,1680912000,45375.71532648,,,,,45375.71532648,45375.71532648,,,,,,,,,,,,,,,,,,,,,,45375.71532648,,,,,,,,,,,,,,,,24.419703,,,,,,,,,,,,,,,,,,,,,,24.419703,,,,,,,,,,,,,,,
,09/04/2023,1680998400,48026.86396484,,,,,48026.86396484,48026.86396484,,,,,,,,,,,,,,,,,,,,,,48026.86396484,,,,,,,,,,,,,,,,25.880308,,,,,,,,,,,,,,,,,,,,,,25.880308,,,,,,,,,,,,,,,
,10/04/2023,1681084800,50114.21647469999,,,,,50114.21647469999,50114.21647469999,,,,,,,,,,,,,,,,,,,,,,50114.21647469999,,,,,,,,,,,,,,,,26.883867,,,,,,,,,,,,,,,,,,,,,,26.883867,,,,,,,,,,,,,,,
,11/04/2023,1681171200,75317.44397015021,,,,,75317.44397015021,51965.39353614,15267.754788286,8084.295645724213,,,,,,,,,,,,,,,,,,,,51965.39353614,15267.754788286,8084.295645724213,,,,,,,,,,,,,,27.129459,15252.502286,8102.298954,,,,,,,,,,,,,,,,,,,,27.129459,15252.502286,8102.298954,,,,,,,,,,,,,
,12/04/2023,1681257600,81898.53751436075,,,,,81898.53751436075,51327.7337205,19976.610229576,10594.193564284747,,,,,,,,,,,,,,,,,,,,51327.7337205,19976.610229576,10594.193564284747,,,,,,,,,,,,,,27.08659,19956.653576,10597.277372,,,,,,,,,,,,,,,,,,,,27.08659,19956.653576,10597.277372,,,,,,,,,,,,,
,13/04/2023,1681344000,155352.69411393284,,,,,155352.69411393284,49554.594888,88298.83100238198,17499.26822355085,,,,,,,,,,,,,,,,,,,,49554.594888,88298.83100238198,17499.26822355085,,,,,,,,,,,,,,25.9212,88210.620382,17509.931772,,,,,,,,,,,,,,,,,,,,25.9212,88210.620382,17509.931772,,,,,,,,,,,,,
,14/04/2023,1681430400,129790.94214982801,,,,,129790.94214982801,52294.6864513,59951.304062984,17544.951635544,,,,,,,,,,,,,,,,,,,,52294.6864513,59951.304062984,17544.951635544,,,,,,,,,,,,,,24.882089,59712.454246,17509.931772,,,,,,,,,,,,,,,,,,,,24.882089,59712.454246,17509.931772,,,,,,,,,,,,,
,15/04/2023,1681516800,130697.20834954399,,,,,130697.20834954399,53490.9989969,58697.798649861994,18508.410702782,,,,,,,,,,,,,,,,,,,,53490.9989969,58697.798649861994,18508.410702782,,,,,,,,,,,,,,25.568089,58522.231954,18489.920782,,,,,,,,,,,,,,,,,,,,25.568089,58522.231954,18489.920782,,,,,,,,,,,,,
,16/04/2023,1681603200,130819.29746640401,,,,,130819.29746640401,54158.98391992001,58170.39276448399,18489.920782,,,,,,,,,,,,,,,,,,,,54158.98391992001,58170.39276448399,18489.920782,,,,,,,,,,,,,,25.848089,58112.280484,18489.920782,,,,,,,,,,,,,,,,,,,,25.848089,58112.280484,18489.920782,,,,,,,,,,,,,
,17/04/2023,1681689600,129315.74274173297,,,,,129315.74274173297,53418.52133484,57410.77673,18486.444676892985,,,,,,,,,,,,,,,,,,,,53418.52133484,57410.77673,18486.444676892985,,,,,,,,,,,,,,25.621377,57410.77673,18489.920782,,,,,,,,,,,,,,,,,,,,25.621377,57410.77673,18489.920782,,,,,,,,,,,,,
,18/04/2023,1681776000,164793.699052258,,,,,164793.699052258,38154.4422537,106796.84192777598,18508.410702782,1334.004168,,,,,,,,,,,,,,,,,,,38154.4422537,106796.84192777598,18508.410702782,1334.004168,,,,,,,,,,,,,18.384582,106690.151776,18489.920782,0.045416,,,,,,,,,,,,,,,,,,,18.384582,106690.151776,18489.920782,0.045416,,,,,,,,,,,,
,19/04/2023,1681862400,161545.89211598175,,,,,161545.89211598175,42873.979227949996,98812.503114325,18482.98706170675,1376.422712,,,,,,,,,,,,,,,,,,,42873.979227949996,98812.503114325,18482.98706170675,1376.422712,,,,,,,,,,,,,20.427367,98713.789325,18489.920782,0.045416,,,,,,,,,,,,,,,,,,,20.427367,98713.789325,18489.920782,0.045416,,,,,,,,,,,,
,20/04/2023,1681948800,192326.13576631917,,,,,192326.13576631917,43095.725747050004,126393.36038829498,21523.52807897419,1313.521552,,,,,,,,,,,,,,,,,,,43095.725747050004,126393.36038829498,21523.52807897419,1313.521552,,,,,,,,,,,,,22.143865,126267.093295,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,22.143865,126267.093295,21542.420782,0.045416,,,,,,,,,,,,
,21/04/2023,1682035200,194043.14688703022,,,,,194043.14688703022,45302.276505199996,125918.792295,21534.98864683021,1287.08944,,,,,,,,,,,,,,,,,,,45302.276505199996,125918.792295,21534.98864683021,1287.08944,,,,,,,,,,,,,23.201002,125918.792295,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,23.201002,125918.792295,21542.420782,0.045416,,,,,,,,,,,,
,22/04/2023,1682121600,189523.03294951704,,,,,189523.03294951704,40699.1738839,126044.711087295,21541.925306322017,1237.2226719999999,,,,,,,,,,,,,,,,,,,40699.1738839,126044.711087295,21541.925306322017,1237.2226719999999,,,,,,,,,,,,,22.009666,125918.792295,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,22.009666,125918.792295,21542.420782,0.045416,,,,,,,,,,,,
,23/04/2023,1682208000,195551.12356185797,,,,,195551.12356185797,43551.602617979996,129205.07187387798,21542.420782,1252.028288,,,,,,,,,,,,,,,,,,,43551.602617979996,129205.07187387798,21542.420782,1252.028288,,,,,,,,,,,,,23.439666,129075.995878,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,23.439666,129075.995878,21542.420782,0.045416,,,,,,,,,,,,
,24/04/2023,1682294400,195671.16954488883,,,,,195671.16954488883,43640.24787648,129334.14786975601,21448.560454652827,1248.213344,,,,,,,,,,,,,,,,,,,43640.24787648,129334.14786975601,21448.560454652827,1248.213344,,,,,,,,,,,,,23.380416,129075.995878,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,23.380416,129075.995878,21542.420782,0.045416,,,,,,,,,,,,
,25/04/2023,1682380800,199003.86881193297,,,,,199003.86881193297,47361.024293660004,128870.67280887798,21523.54962139497,1248.6220879999998,,,,,,,,,,,,,,,,,,,47361.024293660004,128870.67280887798,21523.54962139497,1248.6220879999998,,,,,,,,,,,,,25.721654,128741.930878,21542.420782,0.045416,,,,,,,,,,,,,,,,,,,25.721654,128741.930878,21542.420782,0.045416,,,,,,,,,,,,
,26/04/2023,1682467200,200319.8252740364,,,,,200319.8252740364,46637.52996188,129397.581130818,21528.051987338407,2756.662194,,,,,,,,,,,,,,,,,,,46637.52996188,129397.581130818,21528.051987338407,2756.662194,,,,,,,,,,,,,24.958274,129268.312818,21542.420782,0.097474,,,,,,,,,,,,,,,,,,,24.958274,129268.312818,21542.420782,0.097474,,,,,,,,,,,,
,27/04/2023,1682553600,202328.6563196331,,,,,202328.6563196331,47888.93782024,130061.75561300528,21528.310496387792,2849.65239,,,,,,,,,,,,,,,,,,,47888.93782024,130061.75561300528,21528.310496387792,2849.65239,,,,,,,,,,,,,24.958274,130182.43473,21542.420782,0.097474,,,,,,,,,,,,,,,,,,,24.958274,130182.43473,21542.420782,0.097474,,,,,,,,,,,,
,28/04/2023,1682640000,202165.58036564855,,,,3762.2877964000004,205927.86816204854,47208.811817999995,130575.77502582876,21514.868025819822,2866.125496,,,,,,,,,,,,,,,3762.2877964000004,,,,47208.811817999995,130575.77502582876,21514.868025819822,2866.125496,3762.2877964000004,,,,,,,,,,,,24.758135,130582.43473,21542.420782,0.097474,,,,,,,,,,,,,,,11.459908,,,,24.758135,130582.43473,21542.420782,0.097474,11.459908,,,,,,,,,,,
,29/04/2023,1682726400,270789.44023218524,,,,3704.0714637600004,274493.5116959452,46786.933197599996,199636.846373,21508.40529958522,2857.2553620000003,,,,,,,,,,,,,,,3704.0714637600004,,,,46786.933197599996,199636.846373,21508.40529958522,2857.2553620000003,3704.0714637600004,,,,,,,,,,,,24.758135,199636.846373,21542.420782,0.097474,,,,,,,,,,,,,,,11.459908,,,,24.758135,199636.846373,21542.420782,0.097474,11.459908,,,,,,,,,,,
,30/04/2023,1682812800,271037.91322643176,,,,3776.03640524,274813.94963167177,52832.1219116,193820.850598375,21539.57718245678,2845.363534,,,,,,,,,,,,,,,3776.03640524,,,,52832.1219116,193820.850598375,21539.57718245678,2845.363534,3776.03640524,,,,,,,,,,,,27.780062,193627.223375,21542.420782,0.097474,,,,,,,,,,,,,,,11.752004,,,,27.780062,193627.223375,21542.420782,0.097474,11.752004,,,,,,,,,,,
,01/05/2023,1682899200,282237.1463219672,,,,3968.38858086,286205.5349028272,48540.720922320004,200357.90158283897,30477.6619168082,2860.8619000000003,,,,,,,,,,,,,,,3968.38858086,,,,48540.720922320004,200357.90158283897,30477.6619168082,2860.8619000000003,3968.38858086,,,,,,,,,,,,25.769638,200157.743839,30496.7834,0.097474,,,,,,,,,,,,,,,11.703054,,,,25.769638,200157.743839,30496.7834,0.097474,11.703054,,,,,,,,,,,
,02/05/2023,1682985600,277380.59763736994,,,,3754.5959331000004,281135.1935704699,47105.80818351,197037.52454385997,30496.7834,2740.48151,,,,,,,,,,,,,,,3754.5959331000004,,,,47105.80818351,197037.52454385997,30496.7834,2740.48151,3754.5959331000004,,,,,,,,,,,,25.662489,196840.68386,30496.7834,0.097474,,,,,,,,,,,,,,,11.463015,,,,25.662489,196840.68386,30496.7834,0.097474,11.463015,,,,,,,,,,,
,03/05/2023,1683072000,283283.47760710254,,,,3715.73631225,286999.21391935257,47838.985494240005,199478.11950166099,33181.6379052015,2784.734706,,,,,,,,,,,,,,,3715.73631225,,,,47838.985494240005,199478.11950166099,33181.6379052015,2784.734706,3715.73631225,,,,,,,,,,,,25.662489,199278.840661,33228.3237,0.097474,,,,,,,,,,,,,,,11.463015,,,,25.662489,199278.840661,33228.3237,0.097474,11.463015,,,,,,,,,,,
,04/05/2023,1683158400,288350.04363969096,,,,3810.17600985,292160.21964954096,47455.669718330006,199478.11950166099,33261.552023699995,8154.702396,,,,,,,,,,,,,,,3810.17600985,,,,47455.669718330006,199478.11950166099,33261.552023699995,8154.702396,3810.17600985,,,,,,,,,,,,24.924589,199278.840661,33228.3237,0.280674,,,,,,,,,,,,,,,11.688015,,,,24.924589,199278.840661,33228.3237,0.280674,11.688015,,,,,,,,,,,
,05/05/2023,1683244800,291433.90112054447,,,,3794.98159035,295228.88271089445,46850.75549388,203237.16849866448,33228.3237,8117.653428,,,,,,,,,,,,,,,3794.98159035,,,,46850.75549388,203237.16849866448,33228.3237,8117.653428,3794.98159035,,,,,,,,,,,,24.914916,203278.840661,33228.3237,0.280674,,,,,,,,,,,,,,,11.688015,,,,24.914916,203278.840661,33228.3237,0.280674,11.688015,,,,,,,,,,,
,06/05/2023,1683331200,293222.116958746,,,,3836.59092375,297058.707882496,49963.1268006,201615.00033274596,33294.7803474,8349.209477999999,,,,,,,,,,,,,,,3836.59092375,,,,49963.1268006,201615.00033274596,33294.7803474,8349.209477999999,3836.59092375,,,,,,,,,,,,24.914916,201413.586746,33228.3237,0.280674,,,,,,,,,,,,,,,11.688015,,,,24.914916,201413.586746,33228.3237,0.280674,11.688015,,,,,,,,,,,
,07/05/2023,1683417600,281457.7348806679,,,,3769.26795735,285227.0028380179,43645.093855679996,192738.13803243998,36928.782164547876,8145.7208279999995,,,,,,,,,,,,,,,3769.26795735,,,,43645.093855679996,192738.13803243998,36928.782164547876,8145.7208279999995,3769.26795735,,,,,,,,,,,,22.917066,192545.59244,37038.527321,0.280674,,,,,,,,,,,,,,,11.688015,,,,22.917066,192545.59244,37038.527321,0.280674,11.688015,,,,,,,,,,,
,08/05/2023,1683504000,277963.05926947546,,,,3727.7049259499995,281690.76419542544,43126.93899341999,189793.235957325,37013.08185273047,8029.802465999999,,,,,,,,,,,,,,,3727.7049259499995,,,,43126.93899341999,189793.235957325,37013.08185273047,8029.802465999999,3727.7049259499995,,,,,,,,,,,,22.917066,189603.632325,37038.527321,0.280674,,,,,,,,,,,,,,,11.571333,,,,22.917066,189603.632325,37038.527321,0.280674,11.571333,,,,,,,,,,,
,09/05/2023,1683590400,279846.24847447587,,,,3480.4383728699995,283326.68684734585,42228.59000622,192869.41019045698,37009.78542379891,7738.462853999999,,,,,,,,,,,,,,,3480.4383728699995,,,,42228.59000622,192869.41019045698,37009.78542379891,7738.462853999999,3480.4383728699995,,,,,,,,,,,,22.917066,192676.733457,37038.527321,0.280674,,,,,,,,,,,,,,,11.088083,,,,22.917066,192676.733457,37038.527321,0.280674,11.088083,,,,,,,,,,,
,10/05/2023,1683676800,296717.63924415596,,,,3335.9950751999995,300053.63431935594,42560.39841976,196288.63393739596,50074.570581,7794.036305999999,,,,,,,,,,,,,,,3335.9950751999995,,,,42560.39841976,196288.63393739596,50074.570581,7794.036305999999,3335.9950751999995,,,,,,,,,,,,22.977799,196092.541396,50074.570581,0.280674,,,,,,,,,,,,,,,10.644528,,,,22.977799,196092.541396,50074.570581,0.280674,10.644528,,,,,,,,,,,
,11/05/2023,1683763200,298826.8884881918,,,,3341.42378448,302168.31227267184,40390.8155901,200770.740954906,49928.5531331858,7736.77881,,,,,,,,,,,,,,,3341.42378448,,,,40390.8155901,200770.740954906,49928.5531331858,7736.77881,3341.42378448,,,,,,,,,,,,22.008705,200370.000953,50074.570581,0.280674,,,,,,,,,,,,,,,10.644528,,,,22.008705,200370.000953,50074.570581,0.280674,10.644528,,,,,,,,,,,
,12/05/2023,1683849600,301834.820371915,,,,3296.18634345,305131.006715365,,200765.423262404,52575.25060888099,7588.582938,40905.56356263,,,,,,,,,,,,,,3296.18634345,,,,,200765.423262404,52575.25060888099,7588.582938,3296.18634345,40905.56356263,,,,,,,,,,,,200564.858404,52522.727881,0.280674,22.699209,,,,,,,,,,,,,,10.684905,,,,,200564.858404,52522.727881,0.280674,10.684905,22.699209,,,,,,,,,,
,13/05/2023,1683936000,280404.383843345,,,,3264.5598732,283668.943716545,,181847.56790942402,52575.25060888099,7525.431288,38456.13403704,,,,,,,,,,,,,,3264.5598732,,,,,181847.56790942402,52575.25060888099,7525.431288,3264.5598732,38456.13403704,,,,,,,,,,,,181484.598712,52522.727881,0.280674,21.301089,,,,,,,,,,,,,,10.585473,,,,,181484.598712,52522.727881,0.280674,10.585473,21.301089,,,,,,,,,,
,14/05/2023,1684022400,284918.63190513296,,,,3292.5055219200003,288211.13742705295,,181666.08331071198,52575.25060888099,7506.345455999999,43170.95252954,,,,,,,,,,,,,,3292.5055219200003,,,,,181666.08331071198,52575.25060888099,7506.345455999999,3292.5055219200003,43170.95252954,,,,,,,,,,,,181484.598712,52522.727881,0.280674,24.020026,,,,,,,,,,,,,,10.585473,,,,,181484.598712,52522.727881,0.280674,10.585473,24.020026,,,,,,,,,,
,15/05/2023,1684108800,290301.98904983496,,,,3292.71723138,293594.70628121495,,184171.238065,52517.89579003495,7516.169045999999,46096.6861488,,,,,,,,,,,,,,3292.71723138,,,,,184171.238065,52517.89579003495,7516.169045999999,3292.71723138,46096.6861488,,,,,,,,,,,,184171.238065,52522.727881,0.280674,25.794128,,,,,,,,,,,,,,10.585473,,,,,184171.238065,52522.727881,0.280674,10.585473,25.794128,,,,,,,,,,
,16/05/2023,1684195200,366816.19176325004,,,,3932.8012063999995,370748.99296965,,257375.704269,52522.727881,7118.790932,49798.96868125,,,,,,,,,,,,,,3932.8012063999995,,,,,257375.704269,52522.727881,7118.790932,3932.8012063999995,49798.96868125,,,,,,,,,,,,257375.704269,52522.727881,0.261778,27.418565,,,,,,,,,,,,,,12.55363,,,,,257375.704269,52522.727881,0.261778,12.55363,27.418565,,,,,,,,,,
,17/05/2023,1684281600,348213.5310142875,,,,4003.51606571,352217.0470799975,,238716.58410028747,52522.727881,7103.084252000001,49871.134781,,,,,,,,,,,,,,4003.51606571,,,,,238716.58410028747,52522.727881,7103.084252000001,4003.51606571,49871.134781,,,,,,,,,,,,238811.392223,52522.727881,0.261778,27.334138,,,,,,,,,,,,,,12.831371,,,,,238811.392223,52522.727881,0.261778,12.831371,27.334138,,,,,,,,,,
,18/05/2023,1684368000,351274.02281988726,,,,4027.63904319,355301.66186307726,,237562.45691115543,52473.35651679186,11558.988321,49679.22107094,,,,,,,,,,,,,,4027.63904319,,,,,237562.45691115543,52473.35651679186,11558.988321,4027.63904319,49679.22107094,,,,,,,,,,,,237618.297211,52522.727881,0.422277,27.293426,,,,,,,,,,,,,,12.831371,,,,,237618.297211,52522.727881,0.422277,12.831371,27.293426,,,,,,,,,,
,19/05/2023,1684454400,332795.54471262,,,,4025.10955445,336820.65426707,,220033.051538,52522.727881,11336.026065,48903.73922862,,,,,,,,,,,,,,4025.10955445,,,,,220033.051538,52522.727881,11336.026065,4025.10955445,48903.73922862,,,,,,,,,,,,220033.051538,52522.727881,0.422277,27.114966,,,,,,,,,,,,,,13.033415,,,,,220033.051538,52522.727881,0.422277,13.033415,27.114966,,,,,,,,,,
,20/05/2023,1684540800,340671.1791843205,,,,4179.5259468,344850.7051311205,,227768.351812,52520.732017340524,11340.248835,49041.846519980005,,,,,,,,,,,,,,4179.5259468,,,,,227768.351812,52520.732017340524,11340.248835,4179.5259468,49041.846519980005,,,,,,,,,,,,227768.351812,52522.727881,0.422277,27.116966,,,,,,,,,,,,,,13.573415,,,,,227768.351812,52522.727881,0.422277,13.573415,27.116966,,,,,,,,,,
,21/05/2023,1684627200,353755.93447675096,,,,4227.711570050001,357983.64604680095,,223763.89181998797,52539.853429063,11486.356677,65965.8325507,,,,,,,,,,,,,,4227.711570050001,,,,,223763.89181998797,52539.853429063,11486.356677,4227.711570050001,65965.8325507,,,,,,,,,,,,223094.607996,52487.366063,0.422277,36.116966,,,,,,,,,,,,,,13.573415,,,,,223094.607996,52487.366063,0.422277,13.573415,36.116966,,,,,,,,,,
,22/05/2023,1684713600,353270.6619410319,,,,4151.70044605,357422.3623870819,,224332.19464255596,52592.340795126,11267.617191000001,65078.50931235,,,,,,,,,,,,,,4151.70044605,,,,,224332.19464255596,52592.340795126,11267.617191000001,4151.70044605,65078.50931235,,,,,,,,,,,,224108.086556,52487.366063,0.422277,36.149305,,,,,,,,,,,,,,13.573415,,,,,224108.086556,52487.366063,0.422277,13.573415,36.149305,,,,,,,,,,
,23/05/2023,1684800000,353702.1455006299,,,,4180.391438719999,357882.5369393499,,224332.19464255596,52393.99103877393,11352.917145000001,65623.0426743,,,,,,,,,,,,,,4180.391438719999,,,,,224332.19464255596,52393.99103877393,11352.917145000001,4180.391438719999,65623.0426743,,,,,,,,,,,,224108.086556,52487.366063,0.422277,36.083382,,,,,,,,,,,,,,13.509538,,,,,224108.086556,52487.366063,0.422277,13.509538,36.083382,,,,,,,,,,
,24/05/2023,1684886400,360773.0157755418,,,,22715.113428560468,383488.12920410227,,230042.979628008,52483.849409473776,11480.022522000001,66766.16421606,,,,,,,,,,,,,,4574.52608364,11085.43099377,5015.213951150468,2039.9424,,241128.410621778,57499.06336062425,11480.022522000001,4574.52608364,66766.16421606,2039.9424,,,,,,,,,,,229583.812004,52487.366063,0.422277,36.083382,,,,,,,,,,,,,,14.621172,11063.304385,5015.549993,0.075136,,240647.116389,57502.916056,0.422277,14.621172,36.083382,0.075136,,,,,,,,,
,25/05/2023,1684972800,347776.47137278295,,,,203812.72759827995,551589.1989710629,,214005.23591714085,52414.146187342114,11108.418762000001,70248.67050630001,,,,,,,,,,,,,,4603.235820319999,192227.1908932002,5008.553300759764,1973.747584,,406232.4268103411,57422.699488101876,11108.418762000001,4603.235820319999,70248.67050630001,1973.747584,,,,,,,,,,,214008.874068,52487.366063,0.422277,39.143382,,,,,,,,,,,,,,15.082192,192230.458811,5015.549993,0.075136,,406239.332879,57502.916056,0.422277,15.082192,39.143382,0.075136,,,,,,,,,
,26/05/2023,1685059200,345674.28269231686,,,,168632.75997561263,514307.0426679295,,212959.6670183555,52463.48431144134,11171.338035,69079.79332752,,,,,,,,,,,,,,4446.467983099999,157186.35309875943,5013.2679177531845,1986.6709759999999,,370146.02011711494,57476.75222919452,11171.338035,4446.467983099999,69079.79332752,1986.6709759999999,,,,,,,,,,,213022.93483,52487.366063,0.422277,38.284504,,,,,,,,,,,,,,14.635205,157233.051315,5015.549993,0.075136,,370255.986145,57502.916056,0.422277,14.635205,38.284504,0.075136,,,,,,,,,
,27/05/2023,1685145600,372690.61370587384,,,,168934.06576730026,541624.679473174,,239868.939406,52485.58149255386,11270.995407,69065.09740032,,,,,,,,,,,,,,4484.226811999999,157432.761315,5015.3794643002375,2001.6981759999999,,397301.700721,57500.9609568541,11270.995407,4484.226811999999,69065.09740032,2001.6981759999999,,,,,,,,,,,239868.939406,52487.366063,0.422277,37.808256,,,,,,,,,,,,,,14.635205,157432.761315,5015.549993,0.075136,,397301.700721,57502.916056,0.422277,14.635205,37.808256,0.075136,,,,,,,,,
,28/05/2023,1685232000,373671.5944197319,,,,166797.71724904896,540469.3116687809,,239480.11185522287,52644.828161189,11419.636911,70127.01749232,,,,,,,,,,,,,,4514.9607424999995,155117.14896356995,5030.596642978999,2135.0108999999998,,394597.26081879286,57675.424804168,11419.636911,4514.9607424999995,70127.01749232,2135.0108999999998,,,,,,,,,,,239868.939406,52487.366063,0.422277,38.087256,,,,,,,,,,,,,,14.635205,155369.002116,5015.549993,0.07887,,395237.941522,57502.916056,0.422277,14.635205,38.087256,0.07887,,,,,,,,,