,Date,Timestamp,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle,DotOracle
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,ethereum-staking,okexchain,bsc,moonbeam,Total,staking,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum-staking,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum-staking,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,USDC,WETH,ETH,DTO,OKB,oec-token,OKT,OKC,WBNB,BUSD,binancecoin,BNB,WGLMR,GLMR,USDT,WGLMR,USDC,WETH,BUSD,WBNB,OKB,binancecoin,avalanche-2,AVAX,oec-token,BNB,ETH,OKT,GLMR,OKC,DTO,avalanche-2,AVAX,USDT,USDC,WETH,ETH,DTO,OKB,oec-token,OKT,OKC,WBNB,BUSD,binancecoin,BNB,WGLMR,GLMR,USDT,WGLMR,USDC,WETH,BUSD,WBNB,OKB,binancecoin,avalanche-2,AVAX,oec-token,BNB,ETH,OKT,GLMR,OKC,DTO,avalanche-2,AVAX
,04/08/2022,1659571200,319354.6806980413,201699.90815794587,0,347.5436626704636,7.142903074583889,319709.3672637863,201699.90815794587,0,106114.928010534,122448.94978641001,90790.80290109727,,201699.90815794587,,,,,47.2104950231241,300.3331676473395,,,7.142903074583889,,106114.928010534,7.142903074583889,122448.94978641001,90790.80290109727,300.3331676473395,47.2104950231241,,,,,,,,,,,201699.90815794587,,,105903.121767,122204.540705,55.96700996233388,,7103024.832001092,,,,,0.15704898381000001,300.3331676473395,,,9.9899903981,,105903.121767,9.9899903981,122204.540705,55.96700996233388,300.3331676473395,0.15704898381000001,,,,,,,,,,,7103024.832001092,,
,05/08/2022,1659657600,318513.1746063821,195864.27604671873,0,350.8006977627247,7.267038695270679,318871.2423428401,195864.27604671873,0,106009.02488876699,122326.745245705,90177.4044719101,,195864.27604671873,,,,,50.1671969477379,300.6335008149868,,,7.267038695270679,,106009.02488876699,7.267038695270679,122326.745245705,90177.4044719101,300.6335008149868,50.1671969477379,,,,,,,,,,,195864.27604671873,,,105903.121767,122204.540705,55.96700996233388,,7103024.832001092,,,,,0.16204398381000001,300.3331676473395,,,9.9899903981,,105903.121767,9.9899903981,122204.540705,55.96700996233388,300.3331676473395,0.16204398381000001,,,,,,,,,,,7103024.832001092,,
,06/08/2022,1659744000,324585.6840049491,187601.9177263288,0,386.21501649281606,7.531983230618689,324979.43100467254,187601.9177263288,0,107480.77461929467,122048.36330197901,95056.54608367545,,187601.9177263288,,,,,86.47500685158,299.74000964123604,,,7.531983230618689,,107480.77461929467,7.531983230618689,122048.36330197901,95056.54608367545,299.74000964123604,86.47500685158,,,,,,,,,,,187601.9177263288,,,107523.999267,122204.540705,54.64715836160386,,7114554.832001092,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,122204.540705,54.64715836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7114554.832001092,,
,07/08/2022,1659830400,321797.37261859333,187896.24685972868,0,386.033162645061,7.702792086445403,322191.10857332486,187896.24685972868,0,107514.21458306671,122326.745245705,91956.41278982165,,187896.24685972868,,,,,85.69999499772149,300.3331676473395,,,7.702792086445403,,107514.21458306671,7.702792086445403,122326.745245705,91956.41278982165,300.3331676473395,85.69999499772149,,,,,,,,,,,187896.24685972868,,,107523.999267,122204.540705,54.64715836160386,,7114554.832001092,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,122204.540705,54.64715836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7114554.832001092,,
,08/08/2022,1659916800,322876.453213309,189721.9117293525,0,388.745913231257,7.616828219069752,323272.81595475937,189721.9117293525,0,107470.23726736651,122132.80663960618,93273.40930633631,,189721.9117293525,,,,,88.6722334407648,300.07367979049224,,,7.616828219069752,,107470.23726736651,7.616828219069752,122132.80663960618,93273.40930633631,300.07367979049224,88.6722334407648,,,,,,,,,,,189721.9117293525,,,107523.999267,122204.540705,54.64715836160386,,7100814.7488766145,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,122204.540705,54.64715836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7100814.7488766145,,
,09/08/2022,1660003200,329013.2249012601,195691.72954774776,0,388.7788213754569,7.713980875691275,329409.71770351124,195691.72954774776,0,107631.52326626699,124174.24339820498,97207.45823678817,,195691.72954774776,,,,,88.50091503096449,300.2779063444924,,,7.713980875691275,,107631.52326626699,7.713980875691275,124174.24339820498,97207.45823678817,300.2779063444924,88.50091503096449,,,,,,,,,,,195691.72954774776,,,107523.999267,124050.193205,54.64715836160386,,7124889.983617804,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,124050.193205,54.64715836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7124889.983617804,,
,10/08/2022,1660089600,325570.2001547502,182384.4300275451,0,387.8983220050722,7.00655968563062,325965.1050364409,182384.4300275451,0,107739.04726553401,124298.29359141001,93532.8592978062,,182384.4300275451,,,,,86.964488022438,300.9338339826342,,,7.00655968563062,,107739.04726553401,7.00655968563062,124298.29359141001,93532.8592978062,300.9338339826342,86.964488022438,,,,,,,,,,,182384.4300275451,,,107523.999267,124050.193205,55.89590836160386,,7124889.983617804,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,124050.193205,55.89590836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7124889.983617804,,
,11/08/2022,1660176000,337079.9666149457,203223.374383009,0,391.0527562172682,7.590674424207526,337478.6100455871,203223.374383009,0,107739.04726553401,124382.37742341,104958.54192600165,,203223.374383009,,,,,90.118922234634,300.9338339826342,,,7.590674424207526,,107739.04726553401,7.590674424207526,124382.37742341,104958.54192600165,300.9338339826342,90.118922234634,,,,,,,,,,,203223.374383009,,,107523.999267,124134.109205,55.89590836160386,,7122582.451688335,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,107523.999267,9.9899903981,124134.109205,55.89590836160386,300.3331676473395,0.27193398381,,,,,,,,,,,7122582.451688335,,
,12/08/2022,1660262400,339043.33938836755,174647.54132383256,0,388.9794134751796,7.335250349708906,339439.65405219246,174647.54132383256,0,109729.02113373199,125585.74198670499,103728.57626793055,,174647.54132383256,,,,,88.3459126601928,300.6335008149868,,,7.335250349708906,,109729.02113373199,7.335250349708906,125585.74198670499,103728.57626793055,300.6335008149868,88.3459126601928,,,,,,,,,,,174647.54132383256,,,109619.401732,125460.281705,54.83468290703961,,7131297.396798182,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,109619.401732,9.9899903981,125460.281705,54.83468290703961,300.3331676473395,0.27193398381,,,,,,,,,,,7131297.396798182,,
,13/08/2022,1660348800,342168.5159371403,197234.63826665125,0,389.2392643141809,7.470025310169674,342565.2252267647,197234.63826665125,0,109619.401732,125383.50001259655,107165.61419254378,,197234.63826665125,,,,,88.9060966668414,300.3331676473395,,,7.470025310169674,,109619.401732,7.470025310169674,125383.50001259655,107165.61419254378,300.3331676473395,88.9060966668414,,,,,,,,,,,197234.63826665125,,,109619.401732,125460.281705,54.83468290703961,,7130505.767271494,,,,,0.27193398381,300.3331676473395,,,9.9899903981,,109619.401732,9.9899903981,125460.281705,54.83468290703961,300.3331676473395,0.27193398381,,,,,,,,,,,7130505.767271494,,
,14/08/2022,1660435200,342374.20643784513,196466.95601384103,0,349.4988473842567,7.345000580337452,342731.05028580973,196466.95601384103,0,109729.02113373199,125711.20226841001,106933.98303570313,,196466.95601384103,,,,,88.8653065692699,260.6335408149868,,,7.345000580337452,,109729.02113373199,7.345000580337452,125711.20226841001,106933.98303570313,260.6335408149868,88.8653065692699,,,,,,,,,,,196466.95601384103,,,109619.401732,125460.281705,53.68468290703961,,7139470.798608389,,,,,0.27193398381,260.3731676473395,,,9.9899903981,,109619.401732,9.9899903981,125460.281705,53.68468290703961,260.3731676473395,0.27193398381,,,,,,,,,,,7139470.798608389,,
,15/08/2022,1660521600,339168.0015403214,172346.712077202,0,347.9800888409764,7.041304872235211,339523.02293403464,172346.712077202,0,109729.02113373199,124584.74198670499,104854.23841988442,,172346.712077202,,,,,86.8258016906949,261.1542871502815,,,7.041304872235211,,109729.02113373199,7.041304872235211,124584.74198670499,104854.23841988442,261.1542871502815,86.8258016906949,,,,,,,,,,,172346.712077202,,,109619.401732,124460.281705,53.68468290703961,,7144470.798608388,,,,,0.27193398381,260.3731676473395,,,9.9899903981,,109619.401732,9.9899903981,124460.281705,53.68468290703961,260.3731676473395,0.27193398381,,,,,,,,,,,7144470.798608388,,
,16/08/2022,1660608000,336136.3542909592,157177.01675964965,0,348.0725463954718,7.338996596108194,336491.7658339508,157177.01675964965,0,109619.401732,124604.46338139799,101912.48917756118,,157177.01675964965,,,,,86.9182592451903,261.1542871502815,,,7.338996596108194,,109619.401732,7.338996596108194,124604.46338139799,101912.48917756118,261.1542871502815,86.9182592451903,,,,,,,,,,,157177.01675964965,,,109619.401732,124479.983398,53.69467290703961,,7169970.798608386,,,,,0.27193398381,260.3731676473395,,,9.9899903981,,109619.401732,9.9899903981,124479.983398,53.69467290703961,260.3731676473395,0.27193398381,,,,,,,,,,,7169970.798608386,,
,17/08/2022,1660694400,336324.81320411817,167562.42811694185,0,347.58850390429,7.019097123580235,336679.42080514604,167562.42811694185,0,109729.02113373199,124728.943364796,101866.84870559021,,167562.42811694185,,,,,86.4342167540085,261.1542871502815,,,7.019097123580235,,109729.02113373199,7.019097123580235,124728.943364796,101866.84870559021,261.1542871502815,86.4342167540085,,,,,,,,,,,167562.42811694185,,,109619.401732,124479.983398,53.69467290703961,,7135143.697946349,,,,,0.27193398381,260.3731676473395,,,9.9899903981,,109619.401732,9.9899903981,124479.983398,53.69467290703961,260.3731676473395,0.27193398381,,,,,,,,,,,7135143.697946349,,
,18/08/2022,1660780800,330720.97360353055,150280.325214709,0,261.4146603179289,6.818128486741657,330989.20639233524,150280.325214709,0,108410.12171889898,123102.96338139799,99207.8885032336,,150280.325214709,,,,,,261.4146603179289,,,6.818128486741657,,108410.12171889898,6.818128486741657,123102.96338139799,99207.8885032336,261.4146603179289,,,,,,,,,,,,150280.325214709,,,108301.819899,122979.983398,53.69467290703961,,7135143.697946349,,,,,,260.3731676473395,,,9.9899903981,,108301.819899,9.9899903981,122979.983398,53.69467290703961,260.3731676473395,,,,,,,,,,,,7135143.697946349,,
,19/08/2022,1660867200,324757.86407179537,133801.0686813691,0,260.3731676473395,6.351815714939145,325024.5890551577,133801.0686813691,0,108410.12171889898,119713.994775,96633.74757789634,,133801.0686813691,,,,,,260.3731676473395,,,6.351815714939145,,108410.12171889898,6.351815714939145,119713.994775,96633.74757789634,260.3731676473395,,,,,,,,,,,,133801.0686813691,,,108301.819899,119713.994775,52.899562925154285,,7135143.697946349,,,,,,260.3731676473395,,,9.9899903981,,108301.819899,9.9899903981,119713.994775,52.899562925154285,260.3731676473395,,,,,,,,,,,,7135143.697946349,,
,20/08/2022,1660953600,314715.46246300155,134731.33648623995,0,338.1632720254354,6.174783095094416,315059.8005181221,134731.33648623995,0,106465.87360273801,119833.70876977498,88415.88009048856,,134731.33648623995,,,,,77.0089848751539,261.1542871502815,,,6.174783095094416,,106465.87360273801,6.174783095094416,119833.70876977498,88415.88009048856,261.1542871502815,77.0089848751539,,,,,,,,,,,134731.33648623995,,,106253.366869,119713.994775,54.22823292515429,,7144007.427946348,,,,,0.27193398381,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119713.994775,54.22823292515429,260.3731676473395,0.27193398381,,,,,,,,,,,7144007.427946348,,
,21/08/2022,1661040000,313347.7669446708,128195.43795224406,0,260.3731676473395,6.148938989934531,313614.28905130806,128195.43795224406,0,106359.62023586899,119511.98736977499,87476.15933902687,,128195.43795224406,,,,,,260.3731676473395,,,6.148938989934531,,106359.62023586899,6.148938989934531,119511.98736977499,87476.15933902687,260.3731676473395,,,,,,,,,,,,128195.43795224406,,,106253.366869,119392.594775,55.396563425154284,,7148892.2978397,,,,,,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,,,,,,,,,,,,7148892.2978397,,
,22/08/2022,1661126400,315578.1065017639,132688.01633897546,17.633442957739515,260.8939139826342,6.355801721107988,315862.98966042534,132688.01633897546,0,106572.126969607,119631.37996455001,89374.59956760691,,132688.01633897546,17.633442957739515,,,,,260.8939139826342,,,6.355801721107988,,106572.126969607,6.355801721107988,119631.37996455001,89374.59956760691,260.8939139826342,,17.633442957739515,,,,,,,,,,132688.01633897546,,,106253.366869,119392.594775,55.396563425154284,,7148892.2978397,0.9862104562494137,,,,,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,,0.9862104562494137,,,,,,,,,,7148892.2978397,,
,23/08/2022,1661212800,315447.39089016663,133601.00137433255,17.42633876192714,370.41309936516404,6.196131704575155,315841.4264599983,133601.00137433255,0,106359.62023586899,119301.02065480758,89786.74999949006,,133601.00137433255,17.42633876192714,,,,110.5388067070368,259.8742926581272,,,6.196131704575155,,106359.62023586899,6.196131704575155,119301.02065480758,89786.74999949006,259.8742926581272,110.5388067070368,17.42633876192714,,,,,,,,,,133601.00137433255,,,106253.366869,119392.594775,55.396563425154284,,7148892.2978397,0.9862104562494137,,,,0.37183398381000005,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,0.37183398381000005,0.9862104562494137,,,,,,,,,,7148892.2978397,,
,24/08/2022,1661299200,316111.30383636407,130490.44684661954,17.229096670677258,370.1394366157619,6.040177964470416,316528.39574094856,130490.44684661954,23.683193333586207,106069.22978421603,119207.77503828831,90834.29901385974,,130490.44684661954,17.229096670677258,,,,,259.78654690063007,110.35288971513181,,6.040177964470416,,106069.22978421603,6.040177964470416,119207.77503828831,90834.29901385974,259.78654690063007,,17.229096670677258,110.35288971513181,23.683193333586207,,,,,,,,130490.44684661954,23.683193333586207,,106253.366869,119392.594775,55.396563425154284,,7148892.2978397,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.021708081690518,,,,,,,,7148892.2978397,1.021708081690518,
,25/08/2022,1661385600,318026.9160797754,128590.84318523757,17.40661455280215,371.4587490685377,6.039658484969714,318446.6407030536,128590.84318523757,24.819601171952396,106175.69565781877,119361.67209295327,92489.54832900333,,128590.84318523757,17.40661455280215,,,,,260.8939139826342,110.56483508590352,,6.039658484969714,,106175.69565781877,6.039658484969714,119361.67209295327,92489.54832900333,260.8939139826342,,17.40661455280215,110.56483508590352,24.819601171952396,,,,,,,,128590.84318523757,24.819601171952396,,106253.366869,119392.594775,55.396563425154284,,7148892.2978397,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.071658081690518,,,,,,,,7148892.2978397,1.071658081690518,
,26/08/2022,1661472000,319357.8140242622,128350.19831929516,17.42633876192714,372.74529465252033,5.9982000248176,319778.55697751464,128350.19831929516,24.573119813163576,106572.126969607,119631.37996455001,93154.30709010518,,128350.19831929516,17.42633876192714,,,,,260.8939139826342,111.85138066988611,,5.9982000248176,,106572.126969607,5.9982000248176,119631.37996455001,93154.30709010518,260.8939139826342,,17.42633876192714,111.85138066988611,24.573119813163576,,,,,,,,128350.19831929516,24.573119813163576,,106253.366869,119392.594775,55.396563425154284,,7138581.614095335,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,106253.366869,9.9899903981,119392.594775,55.396563425154284,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.071658081690518,,,,,,,,7138581.614095335,1.071658081690518,
,27/08/2022,1661558400,311510.13003712427,128514.71138011171,15.907574659303043,364.5722943093961,5.522656501887243,311918.2301522393,128514.71138011171,22.09758964445848,106678.38033647601,119750.77255932499,85080.97714132328,,128514.71138011171,15.907574659303043,,,,,260.6335408149868,103.9387534944093,,5.522656501887243,,106678.38033647601,5.522656501887243,119750.77255932499,85080.97714132328,260.6335408149868,,15.907574659303043,103.9387534944093,22.09758964445848,,,,,,,,128514.71138011171,22.09758964445848,,106253.366869,119392.594775,56.39506392515429,,7205286.301942161,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,106253.366869,9.9899903981,119392.594775,56.39506392515429,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.071658081690518,,,,,,,,7205286.301942161,1.071658081690518,
,28/08/2022,1661644800,309672.9807465055,133553.15238489964,15.848402031928078,260.6335408149868,5.4492100924804125,309976.387927402,133553.15238489964,21.476027957077978,106359.62023586899,119511.98736977499,83801.37314086153,,133553.15238489964,15.848402031928078,,,,,260.6335408149868,,,5.4492100924804125,,106359.62023586899,5.4492100924804125,119511.98736977499,83801.37314086153,260.6335408149868,,15.848402031928078,,21.476027957077978,,,,,,,,133553.15238489964,21.476027957077978,,106253.366869,119392.594775,56.39506392515429,,7262973.381050458,0.9862104562494137,,,,,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,56.39506392515429,260.3731676473395,,0.9862104562494137,,1.071658081690518,,,,,,,,7262973.381050458,1.071658081690518,
,29/08/2022,1661731200,306654.8818659776,125779.08356702467,15.158054712553488,260.6335408149868,5.255484198680457,306955.45455595216,125779.08356702467,19.525610248401236,106359.62023586899,119392.594775,80902.66685510859,,125779.08356702467,15.158054712553488,,,,,260.6335408149868,,,5.255484198680457,,106359.62023586899,5.255484198680457,119392.594775,80902.66685510859,260.6335408149868,,15.158054712553488,,19.525610248401236,,,,,,,,125779.08356702467,19.525610248401236,,106253.366869,119392.594775,56.39506392515429,,7262973.381050458,0.9862104562494137,,,,,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,56.39506392515429,260.3731676473395,,0.9862104562494137,,1.071658081690518,,,,,,,,7262973.381050458,1.071658081690518,
,30/08/2022,1661817600,312885.80753832153,133547.6442843198,16.04564412317796,260.3731676473395,5.4918673514803,313188.3369189353,133547.6442843198,20.618701491725563,106359.62023586899,119511.98736977499,87014.19993267757,,133547.6442843198,16.04564412317796,,,,,260.3731676473395,,,5.4918673514803,,106359.62023586899,5.4918673514803,119511.98736977499,87014.19993267757,260.3731676473395,,16.04564412317796,,20.618701491725563,,,,,,,,133547.6442843198,20.618701491725563,,106253.366869,119392.594775,56.39506392515429,,7265360.580647187,0.9862104562494137,,,,,260.3731676473395,,,9.9899903981,,106253.366869,9.9899903981,119392.594775,56.39506392515429,260.3731676473395,,0.9862104562494137,,1.071658081690518,,,,,,,,7265360.580647187,1.071658081690518,
,31/08/2022,1661904000,309403.5444614171,138700.26688054955,15.227089444490947,365.78819143645484,5.247841856025912,309810.8978152017,138700.26688054955,21.09023104766939,104046.961724,117975.81488922605,87380.76784819107,,138700.26688054955,15.227089444490947,,,,,260.6335408149868,105.15465062146802,,5.247841856025912,,104046.961724,5.247841856025912,117975.81488922605,87380.76784819107,260.6335408149868,,15.227089444490947,105.15465062146802,21.09023104766939,,,,,,,,138700.26688054955,21.09023104766939,,104046.961724,117982.539894,56.39506392515429,,7270674.959547423,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,104046.961724,9.9899903981,117982.539894,56.39506392515429,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.071658081690518,,,,,,,,7270674.959547423,1.071658081690518,
,01/09/2022,1661990400,307239.2245532346,115369.25670827799,15.029847353241065,259.57147866415335,5.231158572061084,307539.4399745378,115369.25670827799,20.38293671375365,103883.29585320814,117752.94587136628,85602.98282866018,,115369.25670827799,15.029847353241065,,,,,259.57147866415335,,,5.231158572061084,,103883.29585320814,5.231158572061084,117752.94587136628,85602.98282866018,259.57147866415335,,15.029847353241065,,20.38293671375365,,,,,,,,115369.25670827799,20.38293671375365,,104046.961724,117982.539894,55.56253996901339,,7269960.490297182,0.9862104562494137,,,,,260.3731676473395,,,9.9899903981,,104046.961724,9.9899903981,117982.539894,55.56253996901339,260.3731676473395,,0.9862104562494137,,1.071658081690518,,,,,,,,7269960.490297182,1.071658081690518,
,02/09/2022,1662076800,309759.9730386395,141189.28416349762,15.197503130803465,363.1282066954976,5.244235469492197,310164.02236987645,141189.28416349762,20.479385941105797,104046.961724,117965.31444317548,87747.6968714641,,141189.28416349762,15.197503130803465,,,,,260.2119966565658,102.91621003893181,,5.244235469492197,,104046.961724,5.244235469492197,117965.31444317548,87747.6968714641,260.2119966565658,,15.197503130803465,102.91621003893181,20.479385941105797,,,,,,,,141189.28416349762,20.479385941105797,,104046.961724,117982.539894,55.56253996901339,,7475007.341284212,0.9862104562494137,,,,,260.3731676473395,0.37183398381000005,,9.9899903981,,104046.961724,9.9899903981,117982.539894,55.56253996901339,260.3731676473395,,0.9862104562494137,0.37183398381000005,1.071658081690518,,,,,,,,7475007.341284212,1.071658081690518,