,Date,Timestamp,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending,Blur Lending
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,AZUKI,MIL,WPUNKS,MAYC,BAYC,PPG,BAKC,OTHR,CLONEX,BEANZ,APE,LOOKS,SOS,TSUKA,DEGODS,VAL,MOONBIRD,AZUKI,MIL,WPUNKS,MAYC,BAYC,PPG,BAKC,OTHR,CLONEX,BEANZ,APE,LOOKS,SOS,TSUKA,DEGODS,VAL,MOONBIRD,AZUKI,MIL,WPUNKS,MAYC,BAYC,PPG,BAKC,OTHR,CLONEX,BEANZ,APE,LOOKS,SOS,TSUKA,DEGODS,VAL,MOONBIRD,AZUKI,MIL,WPUNKS,MAYC,BAYC,PPG,BAKC,OTHR,CLONEX,BEANZ,APE,LOOKS,SOS,TSUKA,DEGODS,VAL,MOONBIRD
,01/05/2023,1682899200,5210368.954934,5210368.954934,2458949.295,950870.6778340001,1800548.9821,,,,,,,,,,,,,,,2458949.295,950870.6778340001,1800548.9821,,,,,,,,,,,,,,,87,140,19,,,,,,,,,,,,,,,87,140,19,,,,,,,,,,,,,,
,02/05/2023,1682985600,6678735.648639999,6678735.648639999,2875910.3,1206308.81839,2596516.53025,,,,,,,,,,,,,,,2875910.3,1206308.81839,2596516.53025,,,,,,,,,,,,,,,100,179,25,,,,,,,,,,,,,,,100,179,25,,,,,,,,,,,,,,
,03/05/2023,1683072000,11983716.908256,11983716.908256,6012807.528,1418467.100256,4552442.28,,,,,,,,,,,,,,,6012807.528,1418467.100256,4552442.28,,,,,,,,,,,,,,,195,216,45,,,,,,,,,,,,,,,195,216,45,,,,,,,,,,,,,,
,04/05/2023,1683158400,12909555.4757715,12909555.4757715,6718708.8108,1576605.7125,4614240.9524715,,,,,,,,,,,,,,,6718708.8108,1576605.7125,4614240.9524715,,,,,,,,,,,,,,,228,255,45,,,,,,,,,,,,,,,228,255,45,,,,,,,,,,,,,,
,05/05/2023,1683244800,12107963.912,12107963.912,6236744.920000001,1642916.0736,4228302.9184,,,,,,,,,,,,,,,6236744.920000001,1642916.0736,4228302.9184,,,,,,,,,,,,,,,217,261,44,,,,,,,,,,,,,,,217,261,44,,,,,,,,,,,,,,
,06/05/2023,1683331200,13074630.192,13074630.192,6776428.5671999995,2006200.8287999998,4292000.796,,,,,,,,,,,,,,,6776428.5671999995,2006200.8287999998,4292000.796,,,,,,,,,,,,,,,226,252,43,,,,,,,,,,,,,,,226,252,43,,,,,,,,,,,,,,
,07/05/2023,1683417600,11324892.4290684,11324892.4290684,5540675.3532,1927691.1558684001,3856525.92,,,,,,,,,,,,,,,5540675.3532,1927691.1558684001,3856525.92,,,,,,,,,,,,,,,197,263,39,,,,,,,,,,,,,,,197,263,39,,,,,,,,,,,,,,
,08/05/2023,1683504000,11084482.1481,11084482.1481,5549759.6931,1913031.0162,3621691.4388,,,,,,,,,,,,,,,5549759.6931,1913031.0162,3621691.4388,,,,,,,,,,,,,,,203,258,37,,,,,,,,,,,,,,,203,258,37,,,,,,,,,,,,,,
,09/05/2023,1683590400,10709698.1111,10709698.1111,5501441.418,1781638.2731,3426618.42,,,,,,,,,,,,,,,5501441.418,1781638.2731,3426618.42,,,,,,,,,,,,,,,205,293,36,,,,,,,,,,,,,,,205,293,36,,,,,,,,,,,,,,
,10/05/2023,1683676800,12056606.6192,12056606.6192,6873778.046400001,1751336.552,3431492.0208,,,,,,,,,,,,,,,6873778.046400001,1751336.552,3431492.0208,,,,,,,,,,,,,,,277,266,38,,,,,,,,,,,,,,,277,266,38,,,,,,,,,,,,,,
,11/05/2023,1683763200,12813822.1281,12813822.1281,7071969.697800001,2150673.9303,3591178.5,,,,,,,,,,,,,,,7071969.697800001,2150673.9303,3591178.5,,,,,,,,,,,,,,,287,249,39,,,,,,,,,,,,,,,287,249,39,,,,,,,,,,,,,,
,12/05/2023,1683849600,12185873.6826,12185873.6826,6396030.8172,2534830.6692000004,3255012.1962000006,,,,,,,,,,,,,,,6396030.8172,2534830.6692000004,3255012.1962000006,,,,,,,,,,,,,,,267,326,37,,,,,,,,,,,,,,,267,326,37,,,,,,,,,,,,,,
,13/05/2023,1683936000,12415864.398588,12415864.398588,6625651.725,2398932.5976,3391280.0759880003,,,,,,,,,,,,,,,6625651.725,2398932.5976,3391280.0759880003,,,,,,,,,,,,,,,267,318,38,,,,,,,,,,,,,,,267,318,38,,,,,,,,,,,,,,
,14/05/2023,1684022400,12671397.891724,12671397.891724,6894222.406704,2394773.51342,3382401.9716000003,,,,,,,,,,,,,,,6894222.406704,2394773.51342,3382401.9716000003,,,,,,,,,,,,,,,279,335,38,,,,,,,,,,,,,,,279,335,38,,,,,,,,,,,,,,
,15/05/2023,1684108800,12886807.6068,12886807.6068,7468287.63,2225302.0272,3193217.9496000004,,,,,,,,,,,,,,,7468287.63,2225302.0272,3193217.9496000004,,,,,,,,,,,,,,,292,336,36,,,,,,,,,,,,,,,292,336,36,,,,,,,,,,,,,,
,16/05/2023,1684195200,17936600.568088,17936600.568088,8106060.48898,2541740.208,3513977.7114,1966657.2679440002,1808164.8917639998,,,,,,,,,,,,,8106060.48898,2541740.208,3513977.7114,1966657.2679440002,1808164.8917639998,,,,,,,,,,,,,311,336,39,108,21,,,,,,,,,,,,,311,336,39,108,21,,,,,,,,,,,,
,17/05/2023,1684281600,21898177.51508,21898177.51508,8641399.557,3100136.898,3210361.56108,2272687.5375,4673591.961499999,,,,,,,,,,,,,8641399.557,3100136.898,3210361.56108,2272687.5375,4673591.961499999,,,,,,,,,,,,,323,334,36,125,55,,,,,,,,,,,,,323,334,36,125,55,,,,,,,,,,,,
,18/05/2023,1684368000,23120862.91732,23120862.91732,8999300.975,3105612.552,3391116.9121200005,2808838.235,4815994.243199999,,,,,,,,,,,,,8999300.975,3105612.552,3391116.9121200005,2808838.235,4815994.243199999,,,,,,,,,,,,,335,348,38,155,56,,,,,,,,,,,,,335,348,38,155,56,,,,,,,,,,,,
,19/05/2023,1684454400,21632247.110349998,21632247.110349998,8690954.899999999,3381637.192,2318979.2964,2578810.68445,4661865.0375,,,,,,,,,,,,,8690954.899999999,3381637.192,2318979.2964,2578810.68445,4661865.0375,,,,,,,,,,,,,332,368,26,143,55,,,,,,,,,,,,,332,368,26,143,55,,,,,,,,,,,,
,20/05/2023,1684540800,22284888.83687,22284888.83687,8840792.624400001,3714534.8592000003,2412385.95708,2654113.21219,4663062.184,,,,,,,,,,,,,8840792.624400001,3714534.8592000003,2412385.95708,2654113.21219,4663062.184,,,,,,,,,,,,,333,389,27,151,55,,,,,,,,,,,,,333,389,27,151,55,,,,,,,,,,,,
,21/05/2023,1684627200,22805523.655612003,22805523.655612003,8978648.764512,3708876.9354000003,3148988.7282000007,2262389.799,4706619.4285,,,,,,,,,,,,,8978648.764512,3708876.9354000003,3148988.7282000007,2262389.799,4706619.4285,,,,,,,,,,,,,336,420,35,123,55,,,,,,,,,,,,,336,420,35,123,55,,,,,,,,,,,,
,22/05/2023,1684713600,22864523.8416,22864523.8416,8547558.8256,3753813.168,2309762.2079999996,3263051.6400000006,4990338,,,,,,,,,,,,,8547558.8256,3753813.168,2309762.2079999996,3263051.6400000006,4990338,,,,,,,,,,,,,326,497,26,190,60,,,,,,,,,,,,,326,497,26,190,60,,,,,,,,,,,,
,23/05/2023,1684800000,23675551.767954,23675551.767954,7918787.289420001,3975046.569054,2853678.816,3783579.0910199997,5144460.00246,,,,,,,,,,,,,7918787.289420001,3975046.569054,2853678.816,3783579.0910199997,5144460.00246,,,,,,,,,,,,,301,519,32,218,62,,,,,,,,,,,,,301,519,32,218,62,,,,,,,,,,,,
,24/05/2023,1684886400,24588092.911987,24588092.911987,8215874.9969999995,3717192.726885,2630072.06,3598314.30266,5862599.05,564039.775442,,,,,,,,,,,,8215874.9969999995,3717192.726885,2630072.06,3598314.30266,5862599.05,564039.775442,,,,,,,,,,,,303,505,29,203,70,53,,,,,,,,,,,,303,505,29,203,70,53,,,,,,,,,,,
,25/05/2023,1684972800,24676703.484745298,24676703.484745298,8683038.329,3144650.3799153,2476913.66,3467499.3770000003,6035904.26,694326.7116,153629.7609,20741.00633,,,,,,,,,,8683038.329,3144650.3799153,2476913.66,3467499.3770000003,6035904.26,694326.7116,153629.7609,20741.00633,,,,,,,,,,335,501,26,202,73,74,21,11,,,,,,,,,,335,501,26,202,73,74,21,11,,,,,,,,,
,26/05/2023,1685059200,25202656.91412,25202656.91412,8548228.760400001,3373704.243,2921997.4560000002,3334518.7785,6090623.28,572829.03972,237657.76650000003,60754.617,62342.973000000005,,,,,,,,,8548228.760400001,3373704.243,2921997.4560000002,3334518.7785,6090623.28,572829.03972,237657.76650000003,60754.617,62342.973000000005,,,,,,,,,328,553,32,195,74,62,33,33,11,,,,,,,,,328,553,32,195,74,62,33,33,11,,,,,,,,
,27/05/2023,1685145600,25703816.910396002,25703816.910396002,8683853.70898,2950176.38838,2792956.854,2982133.71584,6792050.399999999,909623.524,271572.4668,72559.91261999999,171981.28908000002,76908.650696,,,,,,,,8683853.70898,2950176.38838,2792956.854,2982133.71584,6792050.399999999,909623.524,271572.4668,72559.91261999999,171981.28908000002,76908.650696,,,,,,,,331,507,30,172,80,94,37,39,30,31,,,,,,,,331,507,30,172,80,94,37,39,30,31,,,,,,,
,28/05/2023,1685232000,26448857.5787038,26448857.5787038,8950035.73365,2872069.9420400006,2601561.1401000004,3439985.4071699996,6470439.1521,1106567.7492564,304640.11880000005,96148.2396102,333872.25461400003,273537.8413632,,,,,,,,8950035.73365,2872069.9420400006,2601561.1401000004,3439985.4071699996,6470439.1521,1106567.7492564,304640.11880000005,96148.2396102,333872.25461400003,273537.8413632,,,,,,,,339,509,27,199,77,114,41,51,58,108,,,,,,,,339,509,27,199,77,114,41,51,58,108,,,,,,,
,29/05/2023,1685318400,29042164.9287334,29042164.9287334,9608398.725931,3523962.3520428,2711138.796,4147900.5538999992,6682991.624999999,1254572.770904,315839.62139999995,129315.64841000001,354011.7198,314033.11534559994,,,,,,,,9608398.725931,3523962.3520428,2711138.796,4147900.5538999992,6682991.624999999,1254572.770904,315839.62139999995,129315.64841000001,354011.7198,314033.11534559994,,,,,,,,347,526,27,233,75,124,41,65,60,119,,,,,,,,347,526,27,233,75,124,41,65,60,119,,,,,,,
,30/05/2023,1685404800,30729907.250082,30729907.250082,9719098.56,3791262.888,2499417.622,5363941.87641,6683577.030000001,1262962.4700000002,407224.8,146147.023172,445660.03404,410614.94645999995,,,,,,,,9719098.56,3791262.888,2499417.622,5363941.87641,6683577.030000001,1262962.4700000002,407224.8,146147.023172,445660.03404,410614.94645999995,,,,,,,,358,532,26,303,78,132,54,76,78,159,,,,,,,,358,532,26,303,78,132,54,76,78,159,,,,,,,
,31/05/2023,1685491200,31835458.600190006,31835458.600190006,10262037.754320001,3253211.2554900004,2724480.9000000004,5351921.730510001,7150286.84,1305782.58018,514056.7316440001,156716.48226,516713.205236,600251.12055,,,,,,,,10262037.754320001,3253211.2554900004,2724480.9000000004,5351921.730510001,7150286.84,1305782.58018,514056.7316440001,156716.48226,516713.205236,600251.12055,,,,,,,,366,483,27,291,82,138,67,78,92,225,,,,,,,,366,483,27,291,82,138,67,78,92,225,,,,,,,
,01/06/2023,1685577600,32723024.231232002,32723024.231232002,11561329.26,2797796.6514,2772223.6365,5277834.99,7248345.5475,1213264.1295,480314.88,170920.05004799998,483299.586684,717695.4996,,,,,,,,11561329.26,2797796.6514,2772223.6365,5277834.99,7248345.5475,1213264.1295,480314.88,170920.05004799998,483299.586684,717695.4996,,,,,,,,395,435,29,290,85,135,64,88,92,262,,,,,,,,395,435,29,290,85,135,64,88,92,262,,,,,,,
,02/06/2023,1685664000,33738925.303978294,33738925.303978294,12772680.855200002,2673982.067757,2708763.386,5501629.056,7102102.9632,1228248.73437,421051.01430000004,153681.83397630003,447119.001,729666.392175,,,,,,,,12772680.855200002,2673982.067757,2708763.386,5501629.056,7102102.9632,1228248.73437,421051.01430000004,153681.83397630003,447119.001,729666.392175,,,,,,,,424,429,29,308,84,139,57,81,89,261,,,,,,,,424,429,29,308,84,139,57,81,89,261,,,,,,,
,03/06/2023,1685750400,38504042.675072,38504042.675072,15445139.216000002,2613320.78436,2976531.4800000004,6652769.2703680005,7286271.200000001,1404811.408,543084.6475600001,197728.48430399998,453419.04608,930967.1383999999,,,,,,,,15445139.216000002,2613320.78436,2976531.4800000004,6652769.2703680005,7286271.200000001,1404811.408,543084.6475600001,197728.48430399998,453419.04608,930967.1383999999,,,,,,,,463,423,30,362,83,154,73,102,88,298,,,,,,,,463,423,30,362,83,154,73,102,88,298,,,,,,,
,04/06/2023,1685836800,41905709.17286561,41905709.17286561,16764249.529600002,2722956.8146,3000546.9556,7006132.953400001,8381519.251200001,1474047.1700000002,600328.3599756,225919.01639,510883.17770000006,1219125.9444,,,,,,,,16764249.529600002,2722956.8146,3000546.9556,7006132.953400001,8381519.251200001,1474047.1700000002,600328.3599756,225919.01639,510883.17770000006,1219125.9444,,,,,,,,508,422,29,371,96,164,76,115,100,413,,,,,,,,508,422,29,371,96,164,76,115,100,413,,,,,,,
,05/06/2023,1685923200,43407008.397324,43407008.397324,17634732.932000004,2693130.5124,2848426.0404,7098479.236799999,9054878.129244,1461989.1296960001,600173.7631999999,249946.452,530478.943904,1234773.25768,,,,,,,,17634732.932000004,2693130.5124,2848426.0404,7098479.236799999,9054878.129244,1461989.1296960001,600173.7631999999,249946.452,530478.943904,1234773.25768,,,,,,,,538,423,29,378,103,164,76,126,104,409,,,,,,,,538,423,29,378,103,164,76,126,104,409,,,,,,,
,06/06/2023,1686009600,41376689.13859298,41376689.13859298,17235133.32716,2514299.15534,2732000.6742000002,6474057.536800001,8386481.5649999995,1428747.690468,568845.6265799999,259321.80624,559784.801772,1217859.004404,157.95062897798041,,,,,,,17235133.32716,2514299.15534,2732000.6742000002,6474057.536800001,8386481.5649999995,1428747.690468,568845.6265799999,259321.80624,559784.801772,1217859.004404,157.95062897798041,,,,,,,542,430,29,358,99,166,77,134,114,426,54.843968395132094,,,,,,,542,430,29,358,99,166,77,134,114,426,54.843968395132094,,,,,,
,07/06/2023,1686096000,47013989.67655003,47013989.67655003,19172067.8864,2794037.6465158,3042752.021,6688405.200000001,10926742.317880202,1525795.2703200001,576789.9264000001,292986.723414,609283.6725780001,1384958.99574,170.0163020249095,,,,,,,19172067.8864,2794037.6465158,3042752.021,6688405.200000001,10926742.317880202,1525795.2703200001,576789.9264000001,292986.723414,609283.6725780001,1384958.99574,170.0163020249095,,,,,,,572,433,31,354,123,173,72,147,119,459,54.843968395132094,,,,,,,572,433,31,354,123,173,72,147,119,459,54.843968395132094,,,,,,
,08/06/2023,1686182400,42913135.75462266,42913135.75462266,17922570.07296,2727685.7993,3146397.9855000004,6538179.591999999,8359836.3834999995,1459775.59875,486778.7946105,293469.81759899994,594716.6625399999,1383566.5487944998,158.49906866193177,,,,,,,17922570.07296,2727685.7993,3146397.9855000004,6538179.591999999,8359836.3834999995,1459775.59875,486778.7946105,293469.81759899994,594716.6625399999,1383566.5487944998,158.49906866193177,,,,,,,562,458,33,365,100,175,63,153,121,487,54.843968395132094,,,,,,,562,458,33,365,100,175,63,153,121,487,54.843968395132094,,,,,,
,09/06/2023,1686268800,42397190.34943392,42397190.34943392,18224900.906600002,2681962.9036,3108938.5799999996,4847056.732694,9092213.72,1579484.88492,519818.96400000004,296529.56424,604134.3203922,1441989.6286,160.1443877137857,,,,,,,18224900.906600002,2681962.9036,3108938.5799999996,4847056.732694,9092213.72,1579484.88492,519818.96400000004,296529.56424,604134.3203922,1441989.6286,160.1443877137857,,,,,,,562,458,33,278,107,186,67,156,123,502,54.843968395132094,,,,,,,562,458,33,278,107,186,67,156,123,502,54.843968395132094,,,,,,
,10/06/2023,1686355200,44256762.16990457,44256762.16990457,19041196.54887,2757385.5732,3123261.3687,5390108.68809,9252014.670576598,1749551.9924076,560402.9768,288161.3502306,587827.578,1506700.053677,151.36935277056457,,,,,,,19041196.54887,2757385.5732,3123261.3687,5390108.68809,9252014.670576598,1749551.9924076,560402.9768,288161.3502306,587827.578,1506700.053677,151.36935277056457,,,,,,,593,463,33,311,109,204,74,154,123,533,54.843968395132094,,,,,,,593,463,33,311,109,204,74,154,123,533,54.843968395132094,,,,,,
,11/06/2023,1686441600,40809950.29048826,40809950.29048826,18419281.0176,2398482.88014,3552842.6999999997,5111839.529999999,7044618.870079999,1363073.35426,551806.626,280437.36699999997,535032.3768,1552411.0728,124.49580825694986,,,,,,,18419281.0176,2398482.88014,3552842.6999999997,5111839.529999999,7044618.870079999,1363073.35426,551806.626,280437.36699999997,535032.3768,1552411.0728,124.49580825694986,,,,,,,635,471,41,315,88,179,79,161,120,644,54.843968395132094,,,,,,,635,471,41,315,88,179,79,161,120,644,54.843968395132094,,,,,,
,12/06/2023,1686528000,41111052.032054365,41111052.032054365,18428173.036,2215154.3680000002,3439667.7588000004,5291989.0828,7298002.4936,1621412.13444,606021.497928,263382.1344,482473.4334,1464648.30624,127.78644636065778,,,,,,,18428173.036,2215154.3680000002,3439667.7588000004,5291989.0828,7298002.4936,1621412.13444,606021.497928,263382.1344,482473.4334,1464648.30624,127.78644636065778,,,,,,,623,448,39,329,91,217,87,152,115,586,54.843968395132094,,,,,,,623,448,39,329,91,217,87,152,115,586,54.843968395132094,,,,,,
,13/06/2023,1686614400,39591916.86573621,39591916.86573621,18380497.625,2022971.645432,3342003.7460000003,5117977.763160001,6677090.23632,1348802.10024,567472.270936,260983.19311100003,491055.4228799999,1382940.012168,122.8504892050959,,,,,,,18380497.625,2022971.645432,3342003.7460000003,5117977.763160001,6677090.23632,1348802.10024,567472.270936,260983.19311100003,491055.4228799999,1382940.012168,122.8504892050959,,,,,,,625,445,38,321,84,183,82,155,121,572,54.843968395132094,,,,,,,625,445,38,321,84,183,82,155,121,572,54.843968395132094,,,,,,
,14/06/2023,1686700800,39498760.53017451,39498760.53017451,18231253.684874997,2036566.0000000002,3331533.625,5380967.4625,6557042.5375,1305954.9125,575566.705,224549.16224999996,472369.7825,1380925.4759999998,2031.1820495211448,,,,,,,18231253.684874997,2036566.0000000002,3331533.625,5380967.4625,6557042.5375,1305954.9125,575566.705,224549.16224999996,472369.7825,1380925.4759999998,2031.1820495211448,,,,,,,627,430,38,337,83,179,85,141,118,576,910.8439683951322,,,,,,,627,430,38,337,83,179,85,141,118,576,910.8439683951322,,,,,,
,15/06/2023,1686787200,39569616.62428404,39569616.62428404,18002564.9496,1844636.0347853997,2999699.7624000004,5519426.557905,7423929.433800001,1202208.6384,599865.029451,196721.57666700002,410638.732758,1368013.1361840002,1912.7723336297777,,,,,,,18002564.9496,1844636.0347853997,2999699.7624000004,5519426.557905,7423929.433800001,1202208.6384,599865.029451,196721.57666700002,410638.732758,1368013.1361840002,1912.7723336297777,,,,,,,651,421,36,365,99,176,93,133,114,596,910.8439683951322,,,,,,,651,421,36,365,99,176,93,133,114,596,910.8439683951322,,,,,,
,16/06/2023,1686873600,38203924.72758459,38203924.72758459,17287052.310000002,1908134.7478199997,3178794.8100000005,4774673.039999999,7401451.117500001,1153686.555,580794.919,192590.17799999999,412778.69999999995,1312082.90325,1885.4470145779235,,,,,,,17287052.310000002,1908134.7478199997,3178794.8100000005,4774673.039999999,7401451.117500001,1153686.555,580794.919,192590.17799999999,412778.69999999995,1312082.90325,1885.4470145779235,,,,,,,639,411,38,320,99,171,92,132,108,581,910.8439683951322,,,,,,,639,411,38,320,99,171,92,132,108,581,910.8439683951322,,,,,,
,17/06/2023,1686960000,41486612.82485203,41486612.82485203,18619100.364800002,2210860.2816,2836704.36192,5107773.54288,8822984.499200001,1164881.9390144001,644418.08,175229.203264,473186.49984,1429561.2799999998,1912.7723336297777,,,,,,,18619100.364800002,2210860.2816,2836704.36192,5107773.54288,8822984.499200001,1164881.9390144001,644418.08,175229.203264,473186.49984,1429561.2799999998,1912.7723336297777,,,,,,,652,421,33,345,116,166,100,118,120,595,910.8439683951322,,,,,,,652,421,33,345,116,166,100,118,120,595,910.8439683951322,,,,,,
,18/06/2023,1687046400,41690020.869764544,41690020.869764544,18343685.20935,2276101.0034999996,2659892.6803899994,5393777.561254599,9122152.78386,1079681.6050019998,685053.6461749999,182068.04858799998,472501.5068509999,1471414.1209,3692.703893945826,,,,,,,18343685.20935,2276101.0034999996,2659892.6803899994,5393777.561254599,9122152.78386,1079681.6050019998,685053.6461749999,182068.04858799998,472501.5068509999,1471414.1209,3692.703893945826,,,,,,,645,435,31,371,122,154,107,122,121,613,1766.8439683951322,,,,,,,645,435,31,371,122,154,107,122,121,613,1766.8439683951322,,,,,,
,19/06/2023,1687132800,42461779.26521424,42461779.26521424,18420582.0128,2208623.005072,2718852.1728,5259029.7955104,9989820.09616,1050476.5816,725540.92656,185959.2288,469527.401856,1429781.3508000001,3586.693255842118,,,,,,,18420582.0128,2208623.005072,2718852.1728,5259029.7955104,9989820.09616,1050476.5816,725540.92656,185959.2288,469527.401856,1429781.3508000001,3586.693255842118,,,,,,,652,428,32,364,134,149,118,124,120,605,1766.8439683951322,,,,,,,652,428,32,364,134,149,118,124,120,605,1766.8439683951322,,,,,,
,20/06/2023,1687219200,43007129.97245758,43007129.97245758,18914255.136,2223366.3837,2247596.2782000005,5225358.777093001,10671297.134400003,1099464.03,597462.3018,175783.97655,405047.41200000007,1443841.1757,3657.3670145779233,,,,,,,18914255.136,2223366.3837,2247596.2782000005,5225358.777093001,10671297.134400003,1099464.03,597462.3018,175783.97655,405047.41200000007,1443841.1757,3657.3670145779233,,,,,,,664,431,26,377,152,150,105,117,106,605,1766.8439683951322,,,,,,,664,431,26,377,152,150,105,117,106,605,1766.8439683951322,,,,,,
,21/06/2023,1687305600,47757425.378601104,47757425.378601104,21031979.4,2238262.875,3718059.975,5320658.340000001,11275475.0625,1336196.25,664073.4375,189965.25,480502.96875,1498400.1,3851.7198511013885,,,,,,,21031979.4,2238262.875,3718059.975,5320658.340000001,11275475.0625,1336196.25,664073.4375,189965.25,480502.96875,1498400.1,3851.7198511013885,,,,,,,688,430,42,372,157,166,110,120,125,592,1766.8439683951322,,,,,,,688,430,42,372,157,166,110,120,125,592,1766.8439683951322,,,,,,
,22/06/2023,1687392000,50639367.12819605,50639367.12819605,22291039.964137997,2447013.2734498,3670322.0654100003,5003677.789,12809169.964800002,1427378.4359999998,808503.003,186639.4992,504143.85760200006,1487468.539788,4010.73580825695,,,,,,,22291039.964137997,2447013.2734498,3670322.0654100003,5003677.789,12809169.964800002,1427378.4359999998,808503.003,186639.4992,504143.85760200006,1487468.539788,4010.73580825695,,,,,,,694,446,39,346,172,162,126,112,126,564,1766.8439683951322,,,,,,,694,446,39,346,172,162,126,112,126,564,1766.8439683951322,,,,,,