,Date,Timestamp,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX,BlueMove DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,SUI,WFTM,WMATIC,SOL,CELER_USDC_COIN,SUIA,SCB,HASUI,TURBOS,VSUI,APT,FUD,USDY,NAVX,USDT,USDC,WETH,SUI,WFTM,WMATIC,SOL,CELER_USDC_COIN,SUIA,SCB,HASUI,TURBOS,VSUI,APT,FUD,USDY,NAVX,USDT,USDC,WETH,SUI,WFTM,WMATIC,SOL,CELER_USDC_COIN,SUIA,SCB,HASUI,TURBOS,VSUI,APT,FUD,USDY,NAVX,USDT,USDC,WETH,SUI,WFTM,WMATIC,SOL,CELER_USDC_COIN,SUIA,SCB,HASUI,TURBOS,VSUI,APT,FUD,USDY,NAVX
,08/05/2023,1683504000,676655.9608164714,676655.9608164714,143301.65906962802,40730.87238553068,12.4189030914,492611.01045822125,,,,,,,,,,,,,,143301.65906962802,40730.87238553068,12.4189030914,492611.01045822125,,,,,,,,,,,,,,143015.627814,40800.151042,0.00666887,432114.9214545801,,,,,,,,,,,,,,143015.627814,40800.151042,0.00666887,432114.9214545801,,,,,,,,,,,,,
,09/05/2023,1683590400,442410.07872422016,442410.07872422016,134720.3829327045,65584.51847357082,,242105.17731794485,,,,,,,,,,,,,,134720.3829327045,65584.51847357082,,242105.17731794485,,,,,,,,,,,,,,134585.79713556895,65635.451584,,216165.33689102216,,,,,,,,,,,,,,134585.79713556895,65635.451584,,216165.33689102216,,,,,,,,,,,,,
,10/05/2023,1683676800,881557.5264296766,881557.5264296766,243361.6613173089,122214.281217,12.352347768800001,515914.5480455147,54.01565480792942,0.66784727629363,,,,,,,,,,,,243361.6613173089,122214.281217,12.352347768800001,515914.5480455147,54.01565480792942,0.66784727629363,,,,,,,,,,,,243118.5427745344,122214.281217,0.00666887,419442.7219882233,145.14835723,0.75976951,,,,,,,,,,,,243118.5427745344,122214.281217,0.00666887,419442.7219882233,145.14835723,0.75976951,,,,,,,,,,,
,11/05/2023,1683763200,759791.2646404557,759791.2646404557,248099.15334857316,124730.09921395725,12.238843601400001,386894.5228519578,54.58913596734515,0.6612463987907501,,,,,,,,,,,,248099.15334857316,124730.09921395725,12.238843601400001,386894.5228519578,54.58913596734515,0.6612463987907501,,,,,,,,,,,,247603.94545765786,125094.875872,0.00666887,333529.761079274,145.14835723,0.75976951,,,,,,,,,,,,247603.94545765786,125094.875872,0.00666887,333529.761079274,145.14835723,0.75976951,,,,,,,,,,,
,12/05/2023,1683849600,717165.3059551136,717165.3059551136,257941.43450931142,118998.320957516,21.61431228,340149.64549830934,53.64784887070861,0.64282882609884,,,,,,,,,,,,257941.43450931142,118998.320957516,21.61431228,340149.64549830934,53.64784887070861,0.64282882609884,,,,,,,,,,,,257683.7507585529,118879.441516,0.01200475,315537.7045438862,145.14835723,0.75976951,,,,,,,,,,,,257683.7507585529,118879.441516,0.01200475,315537.7045438862,145.14835723,0.75976951,,,,,,,,,,,
,13/05/2023,1683936000,759104.7859393326,759104.7859393326,331809.05976739543,119121.65171606699,11.927862223,308107.75409185165,53.738856890691814,0.6536449048432,,,,,,,,,,,,331809.05976739543,119121.65171606699,11.927862223,308107.75409185165,53.738856890691814,0.6536449048432,,,,,,,,,,,,331146.7662349256,119002.649067,0.00659705,280097.95826531964,145.14835723,0.75976951,,,,,,,,,,,,331146.7662349256,119002.649067,0.00659705,280097.95826531964,145.14835723,0.75976951,,,,,,,,,,,
,14/05/2023,1684022400,796055.0217148635,796055.0217148635,366456.7953376977,144741.31104633198,11.866311746500001,284791.62238883803,52.7813131780455,0.64531707124409,,,,,,,,,,,,366456.7953376977,144741.31104633198,11.866311746500001,284791.62238883803,52.7813131780455,0.64531707124409,,,,,,,,,,,,366090.7046330647,144596.714332,0.00659705,261516.64131206434,145.14835723,0.75976951,,,,,,,,,,,,366090.7046330647,144596.714332,0.00659705,261516.64131206434,145.14835723,0.75976951,,,,,,,,,,,
,15/05/2023,1684108800,784519.1536456227,784519.1536456227,366988.5505943113,117728.20655645359,11.7961191345,299781.5420051599,8.41384137302785,0.64452919026222,,,,,,,,,,,,366988.5505943113,117728.20655645359,11.7961191345,299781.5420051599,8.41384137302785,0.64452919026222,,,,,,,,,,,,366988.5505943113,117739.038548,0.00659705,265293.4000045663,23.14069603,0.75976951,,,,,,,,,,,,366988.5505943113,117739.038548,0.00659705,265293.4000045663,23.14069603,0.75976951,,,,,,,,,,,
,16/05/2023,1684195200,740878.720650277,740878.720650277,326490.6028947385,110821.628572,11.976548452000001,303541.00190306787,12.88651940536349,0.6242126132992,,,,,,,,,,,,326490.6028947385,110821.628572,11.976548452000001,303541.00190306787,12.88651940536349,0.6242126132992,,,,,,,,,,,,326490.6028947385,110821.628572,0.00659705,252950.8349192232,33.63019603,0.72623396,,,,,,,,,,,,326490.6028947385,110821.628572,0.00659705,252950.8349192232,33.63019603,0.72623396,,,,,,,,,,,
,17/05/2023,1684281600,666706.5789247673,666706.5789247673,511771.85871755675,154883.65701603802,24.103509644,,25.72676284947054,1.23291867908448,,,,,,,,,,,,511771.85871755675,154883.65701603802,24.103509644,,25.72676284947054,1.23291867908448,,,,,,,,,,,,511975.1128373532,154883.65701603802,0.0131941,,67.43386914,1.45246792,,,,,,,,,,,,511975.1128373532,154883.65701603802,0.0131941,,67.43386914,1.45246792,,,,,,,,,,,
,18/05/2023,1684368000,574365.0862870808,574365.0862870808,419886.3549780291,154437.64252756705,24.012602295,,15.791106744948479,1.2850724446879198,,,,,,,,,,,,419886.3549780291,154437.64252756705,24.012602295,,15.791106744948479,1.2850724446879198,,,,,,,,,,,,419985.05146512337,154582.95050103802,0.0131941,,40.89201728,1.45246792,,,,,,,,,,,,419985.05146512337,154582.95050103802,0.0131941,,40.89201728,1.45246792,,,,,,,,,,,
,19/05/2023,1684454400,521318.8255097393,521318.8255097393,394487.9068285995,126781.42645203802,23.793844117,,24.434598457428198,1.26378652732032,,,,,,,,,,,,394487.9068285995,126781.42645203802,23.793844117,,24.434598457428198,1.26378652732032,,,,,,,,,,,,394487.9068285995,126781.42645203802,0.0131941,,66.22470548,1.45246792,,,,,,,,,,,,394487.9068285995,126781.42645203802,0.0131941,,66.22470548,1.45246792,,,,,,,,,,,
,20/05/2023,1684540800,442335.61638602713,442335.61638602713,179174.03391697936,82456.7494694481,11.925355344000002,180680.1121828455,12.166405542552718,0.6290558675784399,,,,,,,,,,,,179174.03391697936,82456.7494694481,11.925355344000002,180680.1121828455,12.166405542552718,0.6290558675784399,,,,,,,,,,,,179174.03391697936,82459.882945,0.00659705,161321.52873468347,33.11235274,0.72623396,,,,,,,,,,,,179174.03391697936,82459.882945,0.00659705,161321.52873468347,33.11235274,0.72623396,,,,,,,,,,,
,21/05/2023,1684627200,437927.4544944092,437927.4544944092,176593.43091131438,81822.93547477396,12.0328208894,179485.97815723796,12.43941689089402,0.6377133026155999,,,,,,,,,,,,176593.43091131438,81822.93547477396,12.0328208894,179485.97815723796,12.43941689089402,0.6377133026155999,,,,,,,,,,,,176065.2352056973,81741.19428049347,0.00658802,157443.84048880523,33.11235274,0.72623396,,,,,,,,,,,,176065.2352056973,81741.19428049347,0.00658802,157443.84048880523,33.11235274,0.72623396,,,,,,,,,,,
,22/05/2023,1684713600,385343.54652068554,385343.54652068554,168357.42811322582,65086.763829623385,11.4488759492,151875.4674309204,11.82101059112178,0.6172603756001199,,,,,,,,,,,,168357.42811322582,65086.763829623385,11.4488759492,151875.4674309204,11.82101059112178,0.6172603756001199,,,,,,,,,,,,168189.2388743515,64956.850129364655,0.00636236,144231.2131347772,33.11235274,0.72623396,,,,,,,,,,,,168189.2388743515,64956.850129364655,0.00636236,144231.2131347772,33.11235274,0.72623396,,,,,,,,,,,
,23/05/2023,1684800000,381378.4911555934,381378.4911555934,158985.61003422874,68659.72678182529,11.568042952,153710.07067711797,10.882538813205201,0.63308065618476,,,,,,,,,,,,158985.61003422874,68659.72678182529,11.568042952,153710.07067711797,10.882538813205201,0.63308065618476,,,,,,,,,,,,158826.78325097778,68782.09012014903,0.00636236,145973.4764265128,30.2960942,0.72623396,,,,,,,,,,,,158826.78325097778,68782.09012014903,0.00636236,145973.4764265128,30.2960942,0.72623396,,,,,,,,,,,
,24/05/2023,1684886400,368587.03476918937,368587.03476918937,90384.296436318,66405.13948321843,11.416738885500001,211774.56229637255,10.9763355208484,0.6434788740240399,,,,,,,,,,,,90384.296436318,66405.13948321843,11.416738885500001,211774.56229637255,10.9763355208484,0.6434788740240399,,,,,,,,,,,,90203.888659,66409.58892567645,0.00617565,203433.7774220678,30.2960942,0.72623396,,,,,,,,,,,,90203.888659,66409.58892567645,0.00617565,203433.7774220678,30.2960942,0.72623396,,,,,,,,,,,
,25/05/2023,1684972800,344202.4279833058,344202.4279833058,143168.6695366129,64504.611163622874,10.764259156,136507.82668797518,9.9243642419418,0.6319716969278399,,,,,,,,,,,,143168.6695366129,64504.611163622874,10.764259156,136507.82668797518,9.9243642419418,0.6319716969278399,,,,,,,,,,,,143171.10344537147,64594.72079913767,0.00599747,140293.21830426072,30.2960942,0.72623396,,,,,,,,,,,,143171.10344537147,64594.72079913767,0.00599747,140293.21830426072,30.2960942,0.72623396,,,,,,,,,,,
,26/05/2023,1685059200,344960.87216758187,344960.87216758187,143441.64488318385,67562.63554849048,10.9992896378,133934.97300079127,9.9692024613578,0.65024301712748,,,,,,,,,,,,143441.64488318385,67562.63554849048,10.9992896378,133934.97300079127,9.9692024613578,0.65024301712748,,,,,,,,,,,,143484.25970831723,67593.39054118672,0.00609737,135694.52389210011,30.2960942,0.72623396,,,,,,,,,,,,143484.25970831723,67593.39054118672,0.00609737,135694.52389210011,30.2960942,0.72623396,,,,,,,,,,,
,27/05/2023,1685145600,337722.49339893274,337722.49339893274,142193.66434200315,64568.315405156485,11.1358707258,130938.82270311218,9.8947649579084,0.6603129772168399,,,,,,,,,,,,142193.66434200315,64568.315405156485,11.1358707258,130938.82270311218,9.8947649579084,0.6603129772168399,,,,,,,,,,,,142193.66434200315,64570.51080252377,0.00609737,132050.8226809081,30.2960942,0.72623396,,,,,,,,,,,,142193.66434200315,64570.51080252377,0.00609737,132050.8226809081,30.2960942,0.72623396,,,,,,,,,,,
,28/05/2023,1685232000,340570.58732960717,340570.58732960717,141737.8099343222,65384.07366017219,11.2457453332,133426.69315702756,10.0905383186288,0.6742944334147599,,,,,,,,,,,,141737.8099343222,65384.07366017219,11.2457453332,133426.69315702756,10.0905383186288,0.6742944334147599,,,,,,,,,,,,141967.93996500547,65188.5081357649,0.00609737,132105.6367891362,30.2960942,0.72623396,,,,,,,,,,,,141967.93996500547,65188.5081357649,0.00609737,132105.6367891362,30.2960942,0.72623396,,,,,,,,,,,
,29/05/2023,1685318400,353392.4678078863,353392.4678078863,149458.58453430788,65216.1800285942,11.691950869800001,138693.76202032046,11.56465303987486,0.684620754092,,,,,,,,,,,,149458.58453430788,65216.1800285942,11.691950869800001,138693.76202032046,11.56465303987486,0.684620754092,,,,,,,,,,,,149510.46466554684,65226.224867223755,0.00609737,131463.28153584877,33.15240542,0.72623396,,,,,,,,,,,,149510.46466554684,65226.224867223755,0.00609737,131463.28153584877,33.15240542,0.72623396,,,,,,,,,,,
,30/05/2023,1685404800,347460.31801508274,347460.31801508274,146624.7327401589,65290.29757185185,11.521163536100001,135522.14667208018,10.963831996448201,0.65603545919244,,,,,,,,,,,,146624.7327401589,65290.29757185185,11.521163536100001,135522.14667208018,10.963831996448201,0.65603545919244,,,,,,,,,,,,146758.4296695879,65340.02132808252,0.00609737,130939.2721469374,33.15240542,0.72623396,,,,,,,,,,,,146758.4296695879,65340.02132808252,0.00609737,130939.2721469374,33.15240542,0.72623396,,,,,,,,,,,
,31/05/2023,1685491200,346681.6617131204,346681.6617131204,148314.06978519433,64925.645534739786,11.606343795,133418.73610721872,10.947985146657441,0.65595702592476,,,,,,,,,,,,148314.06978519433,64925.645534739786,11.606343795,133418.73610721872,10.947985146657441,0.65595702592476,,,,,,,,,,,,148412.46725098172,64935.90540779422,0.00609737,131967.09802890083,33.15240542,0.72623396,,,,,,,,,,,,148412.46725098172,64935.90540779422,0.00609737,131967.09802890083,33.15240542,0.72623396,,,,,,,,,,,
,01/06/2023,1685577600,337009.0820910811,337009.0820910811,143580.75377300137,68465.96985964329,11.398606399100002,124939.99864721738,10.314542136297499,0.6466626837046799,,,,,,,,,,,,143580.75377300137,68465.96985964329,11.398606399100002,124939.99864721738,10.314542136297499,0.6466626837046799,,,,,,,,,,,,143294.16544211714,68614.93287892343,0.00609737,129285.9457123376,33.15240542,0.72623396,,,,,,,,,,,,143294.16544211714,68614.93287892343,0.00609737,129285.9457123376,33.15240542,0.72623396,,,,,,,,,,,
,02/06/2023,1685664000,310420.5483778414,310420.5483778414,127552.25127192754,65589.698069633,10.8178019982,117256.81045284859,10.324322095896399,0.64645933819588,,,,,,,,,,,,127552.25127192754,65589.698069633,10.8178019982,117256.81045284859,10.324322095896399,0.64645933819588,,,,,,,,,,,,127552.25127192754,65597.17614771384,0.00580647,128080.3702185362,33.15240542,0.72623396,,,,,,,,,,,,127552.25127192754,65597.17614771384,0.00580647,128080.3702185362,33.15240542,0.72623396,,,,,,,,,,,
,03/06/2023,1685750400,309532.2351415729,309532.2351415729,129431.90240440394,65329.23995437564,11.057028562200001,114748.74290953315,10.64119278690076,0.65165191100988,,,,,,,,,,,,129431.90240440394,65329.23995437564,11.057028562200001,114748.74290953315,10.64119278690076,0.65165191100988,,,,,,,,,,,,129302.59980459935,65382.199535999796,0.00580647,122220.1850412924,33.15240542,0.72623396,,,,,,,,,,,,129302.59980459935,65382.199535999796,0.00580647,122220.1850412924,33.15240542,0.72623396,,,,,,,,,,,
,04/06/2023,1685836800,308632.5019389627,308632.5019389627,129696.10822148008,64877.086936918095,10.9797444465,114040.34604934829,7.328242602804601,0.65274416688572,,,,,,,,,,,,129696.10822148008,64877.086936918095,10.9797444465,114040.34604934829,7.328242602804601,0.65274416688572,,,,,,,,,,,,129566.5416798003,64886.49547876251,0.00580647,121909.22050530415,22.97514015,0.72623396,,,,,,,,,,,,129566.5416798003,64886.49547876251,0.00580647,121909.22050530415,22.97514015,0.72623396,,,,,,,,,,,
,05/06/2023,1685923200,313672.5941292875,313672.5941292875,131210.17487407304,64972.708062116326,10.9439765913,117470.61372506665,7.507425720834451,0.64606571938956,,,,,,,,,,,,131210.17487407304,64972.708062116326,10.9439765913,117470.61372506665,7.507425720834451,0.64606571938956,,,,,,,,,,,,131079.09577829475,64907.80026185448,0.00580647,122665.11327700812,22.97514015,0.72623396,,,,,,,,,,,,131079.09577829475,64907.80026185448,0.00580647,122665.11327700812,22.97514015,0.72623396,,,,,,,,,,,
,06/06/2023,1686009600,196278.07089861858,196278.07089861858,77232.8181969738,17206.91012825402,10.074171849599999,101820.98547638555,6.67733390721495,0.60559124833084,,,,,,,,,,,,77232.8181969738,17206.91012825402,10.074171849599999,101820.98547638555,6.67733390721495,0.60559124833084,,,,,,,,,,,,77155.66253443938,17189.720407846176,0.00555936,123547.86611577318,22.97514015,0.72623396,,,,,,,,,,,,77155.66253443938,17189.720407846176,0.00555936,123547.86611577318,22.97514015,0.72623396,,,,,,,,,,,
,07/06/2023,1686096000,144802.20513927244,144802.20513927244,57574.096677280606,12767.14889406019,10.5030764736,74442.86086149613,7.000686029686051,0.59494393224328,,,,,,,,,,,,57574.096677280606,12767.14889406019,10.5030764736,74442.86086149613,7.000686029686051,0.59494393224328,,,,,,,,,,,,57516.58009718343,12754.39449956063,0.00555936,91219.94123315717,22.97514015,0.72623396,,,,,,,,,,,,57516.58009718343,12754.39449956063,0.00555936,91219.94123315717,22.97514015,0.72623396,,,,,,,,,,,
,08/06/2023,1686182400,136128.4764533653,136128.4764533653,53936.15726391604,12581.603557321805,9.6209459136,69593.82643955587,6.711153313515751,0.55709334448204,,,,,,,,,,,,53936.15726391604,12581.603557321805,9.6209459136,69593.82643955587,6.711153313515751,0.55709334448204,,,,,,,,,,,,53936.15726391604,12581.83003026235,0.00523971,91393.08875575638,22.97514015,0.72623396,,,,,,,,,,,,53936.15726391604,12581.83003026235,0.00523971,91393.08875575638,22.97514015,0.72623396,,,,,,,,,,,
,09/06/2023,1686268800,131228.3400059029,131228.3400059029,52814.0946565043,12393.54843501644,9.6642259182,66003.70407134807,6.762020273807851,0.5665968420826,,,,,,,,,,,,52814.0946565043,12393.54843501644,9.6642259182,66003.70407134807,6.762020273807851,0.5665968420826,,,,,,,,,,,,52814.0946565043,12393.54843501644,0.00523971,91101.91810031148,22.97514015,0.72623396,,,,,,,,,,,,52814.0946565043,12393.54843501644,0.00523971,91101.91810031148,22.97514015,0.72623396,,,,,,,,,,,
,10/06/2023,1686355200,128795.39337872117,128795.39337872117,52159.016299735464,11975.928844225044,9.6269715801,64643.83619118021,6.4669505488614005,0.51812145148656,,,,,,,,,,,,52159.016299735464,11975.928844225044,9.6269715801,64643.83619118021,6.4669505488614005,0.51812145148656,,,,,,,,,,,,52171.5896528418,11984.725632839549,0.00523971,90878.18798631878,22.97514015,0.72623396,,,,,,,,,,,,52171.5896528418,11984.725632839549,0.00523971,90878.18798631878,22.97514015,0.72623396,,,,,,,,,,,
,11/06/2023,1686441600,114707.15268267319,114707.15268267319,47975.17544316384,11681.17164434464,8.2407166326,55036.63406196232,5.49337898500515,0.43743758476452,,,,,,,,,,,,47975.17544316384,11681.17164434464,8.2407166326,55036.63406196232,5.49337898500515,0.43743758476452,,,,,,,,,,,,47975.17544316384,11684.069293529436,0.00471418,90756.32820372995,22.97514015,0.72623396,,,,,,,,,,,,47975.17544316384,11684.069293529436,0.00471418,90756.32820372995,22.97514015,0.72623396,,,,,,,,,,,
,12/06/2023,1686528000,113154.57378428114,113154.57378428114,47563.92947151078,11661.532195996979,8.2414709014,53914.99060407131,5.4853147108125,0.3947270898443,,,,,,,,,,,,47563.92947151078,11661.532195996979,8.2414709014,53914.99060407131,5.4853147108125,0.3947270898443,,,,,,,,,,,,47639.008548983984,11688.392121091247,0.00471418,89721.79101479134,22.97514015,0.62542418,,,,,,,,,,,,47639.008548983984,11688.392121091247,0.00471418,89721.79101479134,22.97514015,0.62542418,,,,,,,,,,,
,13/06/2023,1686614400,100695.54183112556,100695.54183112556,38149.28696743354,1139.8221489716946,8.5855870125,61391.83799547412,5.60972509472475,0.39940713898324,,,,,,,,,,,,38149.28696743354,1139.8221489716946,8.5855870125,61391.83799547412,5.60972509472475,0.39940713898324,,,,,,,,,,,,38178.60813848389,1141.957609701837,0.00496205,88787.86712369205,22.97514015,0.62542418,,,,,,,,,,,,38178.60813848389,1141.957609701837,0.00496205,88787.86712369205,22.97514015,0.62542418,,,,,,,,,,,
,14/06/2023,1686700800,100071.66112400366,100071.66112400366,37721.807911446944,1147.718635478814,9.0833704891,61186.63466712117,6.013191530898901,0.40334793674142,,,,,,,,,,,,37721.807911446944,1147.718635478814,9.0833704891,61186.63466712117,6.013191530898901,0.40334793674142,,,,,,,,,,,,37721.807911446944,1148.651340367192,0.00521221,88633.50682514261,22.97514015,0.62542418,,,,,,,,,,,,37721.807911446944,1148.651340367192,0.00521221,88633.50682514261,22.97514015,0.62542418,,,,,,,,,,,
,15/06/2023,1686787200,94561.26951201078,94561.26951201078,35547.09663678976,1111.1926915599456,8.6231844682,57888.05787223889,5.90831001611415,0.39081693787093996,,,,,,,,,,,,35547.09663678976,1111.1926915599456,8.6231844682,57888.05787223889,5.90831001611415,0.39081693787093996,,,,,,,,,,,,35547.16773112522,1111.1926915599456,0.00521221,88066.78310752584,22.97514015,0.62542418,,,,,,,,,,,,35547.16773112522,1111.1926915599456,0.00521221,88066.78310752584,22.97514015,0.62542418,,,,,,,,,,,
,16/06/2023,1686873600,94108.96406820024,94108.96406820024,36782.9589479034,1105.3933213599444,8.659160130799998,56202.1138628242,9.47299414853232,0.36578183336972,,,,,,,,,,,,36782.9589479034,1105.3933213599444,8.659160130799998,56202.1138628242,9.47299414853232,0.36578183336972,,,,,,,,,,,,36816.42507829957,1106.1355383061477,0.00521068,86412.14562024397,36.79661496,0.62542418,,,,,,,,,,,,36816.42507829957,1106.1355383061477,0.00521068,86412.14562024397,36.79661496,0.62542418,,,,,,,,,,,
,17/06/2023,1686960000,97865.96167415145,97865.96167415145,39448.90872078391,1150.0322311805285,8.9431942976,57251.35433153791,6.3552355402924805,0.36796081121284,,,,,,,,,,,,39448.90872078391,1150.0322311805285,8.9431942976,57251.35433153791,6.3552355402924805,0.36796081121284,,,,,,,,,,,,39493.85272518517,1150.2381238046896,0.00521068,79532.11817364945,23.74883424,0.62542418,,,,,,,,,,,,39493.85272518517,1150.2381238046896,0.00521068,79532.11817364945,23.74883424,0.62542418,,,,,,,,,,,
,18/06/2023,1687046400,91278.88730124568,91278.88730124568,40902.415647289774,1183.3049586513075,8.9840981356,49183.79392569984,0.0088526154996,0.37981885366564,,,,,,,,,,,,40902.415647289774,1183.3049586513075,8.9840981356,49183.79392569984,0.0088526154996,0.37981885366564,,,,,,,,,,,,40913.87153131854,1183.3049586513075,0.00521068,65987.0718324823,0.03255416,0.62542418,,,,,,,,,,,,40913.87153131854,1183.3049586513075,0.00521068,65987.0718324823,0.03255416,0.62542418,,,,,,,,,,,
,19/06/2023,1687132800,80013.69899463185,80013.69899463185,6309.573202932999,1165.7667756563321,9.411476239999999,72528.56685956655,0.00849155731104,0.37218867866964,,,,,,,,,,,,6309.573202932999,1165.7667756563321,9.411476239999999,72528.56685956655,0.00849155731104,0.37218867866964,,,,,,,,,,,,6303.269933,1164.6021734828494,0.00546464,100607.94151164102,0.03255416,0.62542418,,,,,,,,,,,,6303.269933,1164.6021734828494,0.00546464,100607.94151164102,0.03255416,0.62542418,,,,,,,,,,,
,20/06/2023,1687219200,86620.72681549101,86620.72681549101,6320.789898242861,1222.9990310051978,9.507271379199999,79067.0367458243,0.008637139514559999,0.38523189994353996,,,,,,,,,,,,6320.789898242861,1222.9990310051978,9.507271379199999,79067.0367458243,0.008637139514559999,0.38523189994353996,,,,,,,,,,,,6321.459973,1222.9990310051978,0.00546464,98446.04158598358,0.03255416,0.62542418,,,,,,,,,,,,6321.459973,1222.9990310051978,0.00546464,98446.04158598358,0.03255416,0.62542418,,,,,,,,,,,