,Date,Timestamp,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao,QiDao
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,moonriver,harmony,metis,bsc,xdai,optimism,arbitrum,linea,base,polygon,ethereum,moonbeam,fantom,Total,avalanche,moonriver,moonriver,moonriver,harmony,harmony,harmony,harmony,metis,metis,metis,metis,metis,metis,bsc,bsc,bsc,bsc,xdai,xdai,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,linea,linea,base,base,base,base,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,moonbeam,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,moonriver,moonriver,moonriver,harmony,harmony,harmony,harmony,metis,metis,metis,metis,metis,metis,bsc,bsc,bsc,bsc,xdai,xdai,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,linea,linea,base,base,base,base,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,moonbeam,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,ETH,USDC,WETH,harmony,WETH,1ETH,WONE,METIS,WETH,WBTC.E,ETH,WBTC,M.WBTC,CAKE,WBNB,DODO,binancecoin,WETH,GNO,WETH,WBTC,OP,ETH,MOOAAVEOPETH,MOOAAVEOPWBTC,MOOAAVEOPDAI,MOO CURVE WSTETH,WRAPPED LIQUID STAKED ETHER 2.0,WETH YVAULT,WETH,WBTC,GDAI,MOOCURVEWSTETH,ARB,ETH,WBTC,WETH,CBETH,WSTETH,USDC,AERO,AMUSDC,CRV,WETH,AAVE,AMWMATIC,WMATIC,AMUSDT,AMWBTC,AMDAI,LINK,USDC,AMAAVE,AMWETH,USDT,DAI,WBTC,BAL,DQUICK,GHST,FXS,SAND,CEL,CXDOGE,CXADA,CXETH,USDC.E,MATIC,STMATIC,SDAM3CRV,XXLINK,XXDAI,RAKIS-37,MATICX,GDAI,WSTETH,POLYGONUSDC,ETH,YVLINK,WBTC,WETH,YVWETH,YVCURVE-STETH,SDSTECRV,CRV,LDO,STETH,WGLMR,WFTM,DAI,WETH,AAVE,WBTC,LINK,SUSHI,BIFI,TSHARE,TOMB,BOO,FUSDT,USDC,SPIRIT,USDT,YFI,FTM,BTC,ETH,XBOO,YVDAI,YVWFTM,YVYFI,YVWBTC,YVWETH,MOOBOOBTC-FTM,MOOSCREAMETH,MOOFANTOMBIFI,MOOSCREAMDAI,MOOSCREAMWBTC,MOOSCREAMLINK,MOOSCREAMFTM,AMUSDC,CRV,WETH,AAVE,AMWMATIC,WMATIC,AMUSDT,AMWBTC,AMDAI,LINK,USDC,AMAAVE,AMWETH,USDT,DAI,WBTC,BAL,DQUICK,GHST,WFTM,SUSHI,WAVAX,BIFI,ETH,harmony,TSHARE,TOMB,BOO,SPIRIT,FUSDT,FXS,PNG,3CRV,YFI,SAND,CEL,FTM,GNO,CXDOGE,WBNB,CAKE,CXADA,CXETH,DODO,BTC,METIS,OP,USDC.E,1ETH,YVWETH,YVLINK,YVCURVE-STETH,WGLMR,WBTC.E,XBOO,MOOAAVEOPDAI,MOOAAVEOPETH,MOOAAVEOPWBTC,MATIC,YVYFI,SDAM3CRV,avalanche-2,YVDAI,MOOBOOBTC-FTM,STMATIC,YVWBTC,XXLINK,SDSTECRV,YVWFTM,binancecoin,XXDAI,WETH.E,SDAV3CRV,MOOSCREAMWBTC,MOOSCREAMLINK,MOOSCREAMETH,WONE,MOOSCREAMDAI,MOOAAVEAVAX,MOOFANTOMBIFI,MOOSCREAMFTM,M.WBTC,MATICX,MOO CURVE WSTETH,RAKIS-37,WRAPPED LIQUID STAKED ETHER 2.0,GDAI,MOOCURVEWSTETH,WSTETH,WETH YVAULT,ARB,LDO,STETH,CBETH,POLYGONUSDC,AERO,WAVAX,PNG,USDT,USDC,3CRV,DAI,WBTC,WETH,avalanche-2,WETH.E,WBTC.E,SDAV3CRV,MOOAAVEAVAX,ETH,USDC,WETH,harmony,WETH,1ETH,WONE,METIS,WETH,WBTC.E,ETH,WBTC,M.WBTC,CAKE,WBNB,DODO,binancecoin,WETH,GNO,WETH,WBTC,OP,ETH,MOOAAVEOPETH,MOOAAVEOPWBTC,MOOAAVEOPDAI,MOO CURVE WSTETH,WRAPPED LIQUID STAKED ETHER 2.0,WETH YVAULT,WETH,WBTC,GDAI,MOOCURVEWSTETH,ARB,ETH,WBTC,WETH,CBETH,WSTETH,USDC,AERO,AMUSDC,CRV,WETH,AAVE,AMWMATIC,WMATIC,AMUSDT,AMWBTC,AMDAI,LINK,USDC,AMAAVE,AMWETH,USDT,DAI,WBTC,BAL,DQUICK,GHST,FXS,SAND,CEL,CXDOGE,CXADA,CXETH,USDC.E,MATIC,STMATIC,SDAM3CRV,XXLINK,XXDAI,RAKIS-37,MATICX,GDAI,WSTETH,POLYGONUSDC,ETH,YVLINK,WBTC,WETH,YVWETH,YVCURVE-STETH,SDSTECRV,CRV,LDO,STETH,WGLMR,WFTM,DAI,WETH,AAVE,WBTC,LINK,SUSHI,BIFI,TSHARE,TOMB,BOO,FUSDT,USDC,SPIRIT,USDT,YFI,FTM,BTC,ETH,XBOO,YVDAI,YVWFTM,YVYFI,YVWBTC,YVWETH,MOOBOOBTC-FTM,MOOSCREAMETH,MOOFANTOMBIFI,MOOSCREAMDAI,MOOSCREAMWBTC,MOOSCREAMLINK,MOOSCREAMFTM,AMUSDC,CRV,WETH,AAVE,AMWMATIC,WMATIC,AMUSDT,AMWBTC,AMDAI,LINK,USDC,AMAAVE,AMWETH,USDT,DAI,WBTC,BAL,DQUICK,GHST,WFTM,SUSHI,WAVAX,BIFI,ETH,harmony,TSHARE,TOMB,BOO,SPIRIT,FUSDT,FXS,PNG,3CRV,YFI,SAND,CEL,FTM,GNO,CXDOGE,WBNB,CAKE,CXADA,CXETH,DODO,BTC,METIS,OP,USDC.E,1ETH,YVWETH,YVLINK,YVCURVE-STETH,WGLMR,WBTC.E,XBOO,MOOAAVEOPDAI,MOOAAVEOPETH,MOOAAVEOPWBTC,MATIC,YVYFI,SDAM3CRV,avalanche-2,YVDAI,MOOBOOBTC-FTM,STMATIC,YVWBTC,XXLINK,SDSTECRV,YVWFTM,binancecoin,XXDAI,WETH.E,SDAV3CRV,MOOSCREAMWBTC,MOOSCREAMLINK,MOOSCREAMETH,WONE,MOOSCREAMDAI,MOOAAVEAVAX,MOOFANTOMBIFI,MOOSCREAMFTM,M.WBTC,MATICX,MOO CURVE WSTETH,RAKIS-37,WRAPPED LIQUID STAKED ETHER 2.0,GDAI,MOOCURVEWSTETH,WSTETH,WETH YVAULT,ARB,LDO,STETH,CBETH,POLYGONUSDC,AERO,WAVAX,PNG,USDT,USDC,3CRV,DAI,WBTC,WETH,avalanche-2,WETH.E,WBTC.E,SDAV3CRV,MOOAAVEAVAX
,03/05/2021,1620000000,,,,,,,,,,394.7059512933964,,,,394.7059512933964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,394.7059512933964,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,394.7059512933964,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,521.551,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,521.551,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,,,,,,,,,376381.76819600584,,,,376381.76819600584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,376381.76819600584,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,376381.76819600584,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,439540.97605105117,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,439540.97605105117,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,,,,,,,,,1721422.8304150938,,,,1721422.8304150938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1721422.8304150938,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1721422.8304150938,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,2081161.314278588,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,2081161.314278588,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,,,,,,,,,6056870.036124329,,,,6056870.036124329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6056870.036124329,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6056870.036124329,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,7871382.391830305,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,7871382.391830305,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,,,,,,,,,6015324.935935959,,,,6015324.935935959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6015324.935935959,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6015324.935935959,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8135393.513533171,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8135393.513533171,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,,,,,,,,,6704951.129291592,,,,6704951.129291592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6704951.129291592,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6704951.129291592,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8869157.491263699,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8869157.491263699,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,,,,,,,,,6530877.970269953,,,,6530877.970269953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6530877.970269953,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6530877.970269953,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8724443.491587983,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8724443.491587983,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,,,,,,,,,9853317.853885043,,,,9853317.853885043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,9853317.853885043,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,9853317.853885043,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,10402771.356014224,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,10402771.356014224,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,,,,,,,,,11094040.990867617,,,,11094040.990867617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,11094040.990867617,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,11094040.990867617,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,12170991.138546992,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,12170991.138546992,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,,,,,,,,,,12671537.092648992,,,,12671537.092648992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,12671537.092648992,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,12671537.092648992,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,13685029.220988506,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,13685029.220988506,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,,,,,,,,,,16242345.3799746,,,,16242345.3799746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,16242345.3799746,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,16242345.3799746,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,14317324.992626155,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,14317324.992626155,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,,,,,,,,,,20492104.756701976,,,,20492104.756701976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,20492104.756701976,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,20492104.756701976,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,19950837.704178333,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,19950837.704178333,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,