,Date,Timestamp,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol,Pilot Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,heco,Total,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,HFIL,HDOT,MDX,PTD,WHT,HBTC,USDT,HPT,UNKNOWN (heco:0x8871da134f113f6819ba106df2b95af5bac90eb8),HLTC,BXH,PIPI,ETH,UNKNOWN (heco:0x38c499dd2a14af3b695901bcec76961008bbc227),HUSD,HETH,HT,HFIL,HDOT,MDX,PTD,WHT,HBTC,USDT,HPT,UNKNOWN (heco:0x8871da134f113f6819ba106df2b95af5bac90eb8),HLTC,BXH,PIPI,ETH,UNKNOWN (heco:0x38c499dd2a14af3b695901bcec76961008bbc227),HUSD,HETH,HT,HFIL,HDOT,MDX,PTD,WHT,HBTC,USDT,HPT,UNKNOWN (heco:0x8871da134f113f6819ba106df2b95af5bac90eb8),HLTC,BXH,PIPI,ETH,UNKNOWN (heco:0x38c499dd2a14af3b695901bcec76961008bbc227),HUSD,HETH,HT,HFIL,HDOT,MDX,PTD,WHT,HBTC,USDT,HPT,UNKNOWN (heco:0x8871da134f113f6819ba106df2b95af5bac90eb8),HLTC,BXH,PIPI,ETH,UNKNOWN (heco:0x38c499dd2a14af3b695901bcec76961008bbc227),HUSD,HETH,HT
,14/08/2021,1628899200,27516633.8598147,27516633.8598147,135885.77558851568,74324.04459612882,377671.66622134345,420170.02404138877,0,5221910.948575271,16361441.231246147,155375.66204691288,0,123822.15556562,71791.93712505717,37231.67080458845,3493745.5020593856,0,1043263.2419443352,,,135885.77558851568,74324.04459612882,377671.66622134345,420170.02404138877,0,5221910.948575271,16361441.231246147,155375.66204691288,0,123822.15556562,71791.93712505717,37231.67080458845,3493745.5020593856,0,1043263.2419443352,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,
,15/08/2021,1628985600,27445886.591377847,27445886.591377847,136042.67144852353,74489.92913254701,370011.2708275865,422014.4743296731,0,5221003.869168282,16318706.049460473,151348.13361271485,0,123936.3702274687,76347.92422269915,69393.91620635656,3435551.93171307,0,1047040.0510284491,,,136042.67144852353,74489.92913254701,370011.2708275865,422014.4743296731,0,5221003.869168282,16318706.049460473,151348.13361271485,0,123936.3702274687,76347.92422269915,69393.91620635656,3435551.93171307,0,1047040.0510284491,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,
,16/08/2021,1629072000,27457094.24353271,27457094.24353271,136683.04535871095,75390.47841959426,357639.3220322751,429645.3598393279,0,5217364.7369773,16386702.89380367,147881.16741530393,0,122403.66798531826,70394.32217184512,64970.93187742212,3399763.252235969,0,1048255.0654159691,,,136683.04535871095,75390.47841959426,357639.3220322751,429645.3598393279,0,5217364.7369773,16386702.89380367,147881.16741530393,0,122403.66798531826,70394.32217184512,64970.93187742212,3399763.252235969,0,1048255.0654159691,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265188.7861235916,2890802.76901729,15.2818672612415,113.26872792816573,16383408.176207991,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.600727496037,0,1047575.93630253,,
,17/08/2021,1629158400,27659393.63798897,27659393.63798897,142450.95949000932,89128.25930183669,382228.924692155,426972.44074714655,0,5379109.613611451,16394492.888912808,158432.4524213147,0,143038.47200675242,82374.45181080846,75813.18735581347,3339253.6952481004,0,1046098.2923907803,,,142450.95949000932,89128.25930183669,382228.924692155,426972.44074714655,0,5379109.613611451,16394492.888912808,158432.4524213147,0,143038.47200675242,82374.45181080846,75813.18735581347,3339253.6952481004,0,1046098.2923907803,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,
,18/08/2021,1629244800,27726637.960600644,27726637.960600644,139789.17994550001,89304.49395100353,379754.9418604473,432862.475621711,0,5347758.7814034,16362128.877308631,153641.9572952883,0,143297.4356299062,99045.35519460854,87703.38000013819,3445595.1549173156,0,1045755.9274726994,,,139789.17994550001,89304.49395100353,379754.9418604473,432862.475621711,0,5347758.7814034,16362128.877308631,153641.9572952883,0,143297.4356299062,99045.35519460854,87703.38000013819,3445595.1549173156,0,1045755.9274726994,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,
,19/08/2021,1629331200,27177613.256945085,27177613.256945085,126366.8156772425,79977.63008185521,348040.7182930684,430631.60421882104,0,5088012.226232389,16404584.933132047,148509.65213232423,0,117743.32475797221,89491.13480711849,65133.38736295393,3232717.9352081926,0,1046403.8950411013,,,126366.8156772425,79977.63008185521,348040.7182930684,430631.60421882104,0,5088012.226232389,16404584.933132047,148509.65213232423,0,117743.32475797221,89491.13480711849,65133.38736295393,3232717.9352081926,0,1046403.8950411013,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,265140.6900401897,2890802.76901729,15.272676761719941,113.26872769697412,16383449.533167496,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5884333886004,0,1047575.93630253,,
,20/08/2021,1629417600,27096207.77176682,27096207.77176682,126416.59286751748,77128.60478637663,341611.8955897501,488874.3601373718,0,5025125.396711922,16393136.655163446,145607.7758542228,0,113096.31551578149,87149.10296715035,54227.499916051216,3195394.9227928077,0,1048438.6494644193,,,126416.59286751748,77128.60478637663,341611.8955897501,488874.3601373718,0,5025125.396711922,16393136.655163446,145607.7758542228,0,113096.31551578149,87149.10296715035,54227.499916051216,3195394.9227928077,0,1048438.6494644193,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,
,21/08/2021,1629504000,27784871.171029836,27784871.171029836,134041.90767714716,95112.0301680198,353962.38357064,525280.5455187771,0,5327648.713956351,16350937.914272903,150457.8011408783,0,116779.54131207356,121209.9492662481,54180.37536374467,3508853.6553549534,0,1046406.3534281012,,,134041.90767714716,95112.0301680198,353962.38357064,525280.5455187771,0,5327648.713956351,16350937.914272903,150457.8011408783,0,116779.54131207356,121209.9492662481,54180.37536374467,3508853.6553549534,0,1046406.3534281012,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,
,22/08/2021,1629590400,28001984.19815663,28001984.19815663,136935.18396734275,92815.03810863118,354512.18555299466,505846.06929193414,0,5508753.431657942,16460147.21035903,148794.46842459246,0,117992.09865828388,88970.02091283385,51554.91146908105,3486859.448098647,0,1048804.1316553159,,,136935.18396734275,92815.03810863118,354512.18555299466,505846.06929193414,0,5508753.431657942,16460147.21035903,148794.46842459246,0,117992.09865828388,88970.02091283385,51554.91146908105,3486859.448098647,0,1048804.1316553159,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.27032188372524,113.26872769697417,16383438.989492925,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915838825913,0,1047575.93630253,,
,23/08/2021,1629676800,27943236.73800389,27943235.715839826,146290.59055202876,93439.33692345272,367827.8622324215,492126.0511353786,0,5563303.006116611,16333052.326457685,154328.68258587096,0,126748.46440519748,99679.37917223142,52570.781912129874,3467643.8475308614,0,1046226.4089800187,,,146290.59055202876,93439.33692345272,367827.8622324215,492126.0511353786,0,5563303.026052843,16333026.251130292,154328.68258587096,0,126748.46440519748,99679.37917223142,52570.781912129874,3467668.8807579544,0,1046226.4089800187,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.225345682947102,113.26872715089998,16365542.02165166,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5838234838927,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.237799038527042,113.26872755680122,16365515.894455245,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915449039476,0,1047568.59929826,,
,24/08/2021,1629763200,28167237.337078787,28167237.741845865,153525.84599908872,93356.86298173403,370149.4063593819,493802.517821365,0,5681722.658373657,16332556.423771387,157666.5891962447,0,126881.17446568709,106675.08344030376,51506.147016750365,3553029.391710221,0,1046365.2359429696,,,153525.84599908872,93356.86298173403,370149.4063593819,493802.517821365,0,5681722.637991502,16332582.498368328,157666.5891962447,0,126881.17446568709,106675.08344030376,51506.147016750365,3553003.7422625115,0,1046365.2359429696,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.237799038527042,113.2687275572311,16365515.894435588,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915449039476,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.225345682947102,113.26872715089998,16365542.02165166,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5838234838927,0,1047568.59929826,,
,25/08/2021,1629849600,28144702.2704457,28144702.270151045,149548.39293254193,91557.58243371679,406335.11147731944,552138.1781758507,0,5580591.556633848,16331744.482881734,151872.18628893554,0,126155.74548601793,92299.88684387661,52343.81169070699,3562206.683918952,0,1047908.6516822047,,,149548.39293254193,91557.58243371679,406335.11147731944,552138.1781758507,0,5580591.5529224025,16331744.48629852,151872.18628893554,0,126155.74548601793,92299.88684387661,52343.81169070699,3562206.683918952,0,1047908.6516822047,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.228475432608285,113.2687275572311,16365516.068300236,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915316356388,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,264934.19978858245,2890802.76901729,15.228475432608285,113.26872748190027,16365516.071724087,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5915316356388,0,1047568.59929826,,
,26/08/2021,1629936000,27704218.004715137,27704218.004715137,138648.80913736654,0,383231.0999009347,520849.47888641874,0,5381742.061156491,16381692.382365327,146556.18327270864,0,0,91017.08996169668,48971.53735580557,3562087.263876747,0,1049422.098801644,,,138648.80913736654,0,383231.0999009347,520849.47888641874,0,5381742.061156491,16381692.382365327,146556.18327270864,0,0,91017.08996169668,48971.53735580557,3562087.263876747,0,1049422.098801644,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.660548331,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.555674461369,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.660548331,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.555674461369,0,1047568.59929826,,
,27/08/2021,1630022400,27749514.58997354,27749514.592375785,139946.2537674159,0,392957.6021493728,465548.66708129726,0,5335783.0420438545,16396989.346684216,146209.20662415607,0,126155.74548601793,86855.35536369708,48986.00345300769,3562087.3857669006,0,1047995.9815536066,,,139946.2537674159,0,392957.6021493728,465548.66708129726,0,5335783.0420438545,16396989.470976613,146209.20662415607,0,126155.74548601793,86855.35536369708,48986.00345300769,3562087.263876747,0,1047995.9815536066,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.536493586,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5557110602213,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.660548331,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.555674461369,0,1047568.59929826,,
,28/08/2021,1630108800,24218431.282966044,24218431.282966044,137810.0695013698,0,376334.458381686,466654.8316140113,0,5384794.470638141,16384502.023542006,151133.15828901008,0,126155.74548601793,88089.81878847524,49089.36422501044,0,0,1053867.3425003195,,,137810.0695013698,0,376334.458381686,466654.8316140113,0,5384794.470638141,16384502.023542006,151133.15828901008,0,126155.74548601793,88089.81878847524,49089.36422501044,0,0,1053867.3425003195,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.660548331,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.555674461369,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.218067829043495,113.26872632165055,16365637.660548331,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.555674461369,0,1047568.59929826,,
,29/08/2021,1630195200,24228002.160051417,24228002.160051417,139412.6668735901,0,370961.78694129013,469508.6727518541,0,5531615.59329248,16379744.937237745,152512.77545528978,0,0,87586.02418885862,52585.547068411266,0,0,1044074.1562419028,,,139412.6668735901,0,370961.78694129013,469508.6727518541,0,5531615.59329248,16379744.937237745,152512.77545528978,0,0,87586.02418885862,52585.547068411266,0,0,1044074.1562419028,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,
,30/08/2021,1630281600,24160733.704783097,24160733.704783097,137790.7940566653,0,368043.47325049376,439397.7102989058,0,5481092.603978165,16395462.764311159,146523.68978538946,0,0,90012.7567661429,52477.01678039286,0,0,1049932.8955557786,,,137790.7940566653,0,368043.47325049376,439397.7102989058,0,5481092.603978165,16395462.764311159,146523.68978538946,0,0,90012.7567661429,52477.01678039286,0,0,1049932.8955557786,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,
,31/08/2021,1630368000,24111813.928414345,24111813.928414345,137821.5303691136,0,358570.81321613997,404393.18519373506,0,5442138.449615413,16430057.757393204,145842.80176063153,0,0,89927.36122457242,50600.64796924652,0,0,1052461.381672285,,,137821.5303691136,0,358570.81321613997,404393.18519373506,0,5442138.449615413,16430057.757393204,145842.80176063153,0,0,89927.36122457242,50600.64796924652,0,0,1052461.381672285,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,,1924.5677218617845,3357.6346245955065,253817.92188292145,2890802.76901729,15.202873017967345,113.26872551017986,16371261.938915333,23884513.348533183,0,698.457243294309,654868.9689798802,1573782.3408453232,1069.5506786508033,0,1047568.59929826,,
,01/09/2021,1630454400,30500880.84803288,30500880.84805671,149475.8733617854,95799.04348798965,422476.82035171514,543616.9123427611,,4711297.114447298,19682056.398509514,113535.65065228895,,93302.54277370065,90561.81458214,52273.34814382823,,,998969.8077398707,3547515.52163999,,149475.8733617854,95799.04348798965,422476.82035171514,543616.9123427611,,4711297.114447298,19682056.398533344,113535.65065228895,,93302.54277370065,90561.81458214,52273.34814382823,,,998969.8077398707,3547515.52163999,,1930.7139416402142,3567.9345805582734,295438.3359102903,3311466.18792876,,97.03810661875755,19682056.398509514,18213379.446405143,,516.5681694923079,680460.5533300271,1547384.2575896226,,,999892.70871001,1065.17923206543,,1930.7139416402142,3567.9345805582734,295438.3359102903,3311466.18792876,,97.03810661875755,19682056.398533344,18213379.446405143,,516.5681694923079,680460.5533300271,1547384.2575896226,,,999892.70871001,1065.17923206543,
,02/09/2021,1630540800,30561360.32477458,30561360.32477458,163203.50702789903,95799.04348798965,464474.93193364394,534491.2397605856,,4870966.832108384,19251542.91104461,166694.2229366256,,93302.54277370065,89542.87179545026,51898.60447600813,3735664.592518002,,1043779.024911682,,,163203.50702789903,95799.04348798965,464474.93193364394,534491.2397605856,,4870966.832108384,19251542.91104461,166694.2229366256,,93302.54277370065,89542.87179545026,51898.60447600813,3735664.592518002,,1043779.024911682,,,2114.0350651282256,3567.9345805582734,311728.14223734493,3311511.73304618,,98.11398364638407,19260865.16978679,26967240.694058523,,516.5681694923079,679240.1598708185,1552361.2820518317,985.6998919532653,,1046534.55038284,,,2114.0350651282256,3567.9345805582734,311728.14223734493,3311511.73304618,,98.11398364638407,19260865.16978679,26967240.694058523,,516.5681694923079,679240.1598708185,1552361.2820518317,985.6998919532653,,1046534.55038284,,
,03/09/2021,1630627200,31192547.413254365,31192547.413254365,168175.07028644803,,473178.0332861139,480009.8299450846,,5034138.093759734,19392642.23165321,165075.6491501682,,,91410.77444861933,40512.581920255536,4485155.298765307,,962923.867409,,,168175.07028644803,,473178.0332861139,480009.8299450846,,5034138.093759734,19392642.23165321,165075.6491501682,,,91410.77444861933,40512.581920255536,4485155.298765307,,962923.867409,,,2203.8405226896607,,285047.00800368306,3028491.40017593,,100.27764020875134,19392642.23165321,26967240.694058523,,,679310.7699579332,1554524.8878981385,1141.31025992608,,962923.867409,,,2203.8405226896607,,285047.00800368306,3028491.40017593,,100.27764020875134,19392642.23165321,26967240.694058523,,,679310.7699579332,1554524.8878981385,1141.31025992608,,962923.867409,,