,Date,Timestamp,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base-staking,base,staking,Total,base-staking,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,base-staking,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC
,01/08/2023,1690848000,0,0.1141811608,0,0.1141811608,,0.1141811608,,,,,,,,0.1141811608,,,,,,,,0.00006242,,,,,,,,0.00006242,,,,,,
,02/08/2023,1690934400,0,0.5127871007698372,0,0.5127871007698372,,0.5127871007698372,,,,,,,,0.5127871007698372,,,,,,,,0.00027483497736619,,,,,,,,0.00027483497736619,,,,,,
,03/08/2023,1691020800,0,210299.36876580774,0,210299.36876580774,,212881.6242318355,0.27121416315999997,,,,,,,212881.6242318355,0.27121416315999997,,,,,,,114.2905032653674,0.271244,,,,,,,114.2905032653674,0.271244,,,,,
,04/08/2023,1691107200,0,213598.67761904685,0,213598.67761904685,,213598.40610380284,0.27151524399999993,,,,,,,213598.40610380284,0.27151524399999993,,,,,,,116.3339321292116,0.271244,,,,,,,116.3339321292116,0.271244,,,,,
,05/08/2023,1691193600,0,331323.30723432393,0,331323.30723432393,,318699.222430059,0.000001,12624.084803264954,,,,,,318699.222430059,0.000001,12624.084803264954,,,,,,174.2477979387966,0.000001,12630.450550342326,,,,,,174.2477979387966,0.000001,12630.450550342326,,,,
,06/08/2023,1691280000,0,458521.6181338822,0,458521.6181338822,,437272.93007704447,9.99623e-7,21248.688055838127,,,,,,437272.93007704447,9.99623e-7,21248.688055838127,,,,,,238.29457609334253,0.000001,21262.189546199967,,,,,,238.29457609334253,0.000001,21262.189546199967,,,,
,07/08/2023,1691366400,0,563278.2298094484,0,563278.2298094484,,514569.2173857223,9.99944e-7,48709.012422726046,,,,,,514569.2173857223,9.99944e-7,48709.012422726046,,,,,,281.5700231932817,0.000001,48709.012422726046,,,,,,281.5700231932817,0.000001,48709.012422726046,,,,
,08/08/2023,1691452800,0,788021.0271832934,0,788021.0271832934,,687413.6990184344,0.0000010019999999999999,100607.32816385695,,,,,,687413.6990184344,0.0000010019999999999999,100607.32816385695,,,,,,375.5394510800146,0.000001,100641.04291323287,,,,,,375.5394510800146,0.000001,100641.04291323287,,,,
,09/08/2023,1691539200,65699.04979531537,1109066.8310343137,65699.04979531537,1109066.8310343137,65699.04979531537,538043.9953523149,9.98589e-7,,571022.835681,,,,65699.04979531537,538043.9953523149,9.98589e-7,,571022.835681,,,,1892.7988993176423,289.9178249062774,0.000001,,571022.835681,,,,1892.7988993176423,289.9178249062774,0.000001,,571022.835681,,,
,10/08/2023,1691625600,65091.71358563666,1042565.195222395,65091.71358563666,1042565.195222395,65091.71358563666,496307.4698280172,9.979099999999999e-7,,546257.7253933799,,,,65091.71358563666,496307.4698280172,9.979099999999999e-7,,546257.7253933799,,,,2125.09675434661,267.99472432976256,0.000001,,545712.01338,,,,2125.09675434661,267.99472432976256,0.000001,,545712.01338,,,
,11/08/2023,1691712000,196719.3534182971,1598077.3396951635,196719.3534182971,1598077.3396951635,196719.3534182971,979146.9643168485,0.0000010009999999999998,,618930.3753773139,,,,196719.3534182971,979146.9643168485,0.0000010009999999999998,,618930.3753773139,,,,2455.002538603483,529.363056284012,0.000001,,618312.063314,,,,2455.002538603483,529.363056284012,0.000001,,618312.063314,,,
,12/08/2023,1691798400,193449.45668418516,2422697.8314626496,193449.45668418516,2422697.8314626496,193449.45668418516,1008284.8798775696,0.000001,,1414412.95158408,,,,193449.45668418516,1008284.8798775696,0.000001,,1414412.95158408,,,,2778.2486957372566,544.8009336144297,0.000001,,1411589.77204,,,,2778.2486957372566,544.8009336144297,0.000001,,1411589.77204,,,
,13/08/2023,1691884800,219565.09593404096,2739138.339877529,219565.09593404096,2739138.339877529,219565.09593404096,1275891.639134239,0.000001,,1463246.70074229,,,,219565.09593404096,1275891.639134239,0.000001,,1463246.70074229,,,,3703.239938169016,689.7531809913822,0.000001,,1460326.048645,,,,3703.239938169016,689.7531809913822,0.000001,,1460326.048645,,,
,14/08/2023,1691971200,233681.3059122544,2753797.8349610576,233681.3059122544,2753797.8349610576,233681.3059122544,1320248.6640623019,0.0000010009999999999998,,1433549.1708977548,,,,233681.3059122544,1320248.6640623019,0.0000010009999999999998,,1433549.1708977548,,,,3905.7547369589574,717.8190371413901,0.000001,,1435648.088403,,,,3905.7547369589574,717.8190371413901,0.000001,,1435648.088403,,,
,15/08/2023,1692057600,160149.09067398685,2344999.4288513856,160149.09067398685,2344999.4288513856,160149.09067398685,1067196.1830636528,9.9995e-7,,1277803.245786733,,,,160149.09067398685,1067196.1830636528,9.9995e-7,,1277803.245786733,,,,4120.120675945122,578.4041706079731,0.000001,,1278519.216548,,,,4120.120675945122,578.4041706079731,0.000001,,1278519.216548,,,
,16/08/2023,1692144000,187795.25396849928,2127313.0924083455,187795.25396849928,2127313.0924083455,187795.25396849928,969889.2024400617,0.000001,,1157423.889967284,,,,187795.25396849928,969889.2024400617,0.000001,,1157423.889967284,,,,4420.792230896876,530.3418648513024,0.000001,,1155113.662642,,,,4420.792230896876,530.3418648513024,0.000001,,1155113.662642,,,
,17/08/2023,1692230400,206027.221939927,2059488.319508877,206027.221939927,2059488.319508877,206027.221939927,961580.0022905048,9.9783e-7,,1097908.3172173742,,,,206027.221939927,961580.0022905048,9.9783e-7,,1097908.3172173742,,,,5087.091899751284,537.0155268013542,0.000001,,1101163.356098,,,,5087.091899751284,537.0155268013542,0.000001,,1101163.356098,,,
,18/08/2023,1692316800,148056.25752417988,1936732.6679338152,148056.25752417988,1936732.6679338152,148056.25752417988,771832.2706473888,9.99763e-7,,1164900.3972854267,,,,148056.25752417988,771832.2706473888,9.99763e-7,,1164900.3972854267,,,,5265.158517929583,456.2923924774546,0.000001,,1165274.450384,,,,5265.158517929583,456.2923924774546,0.000001,,1165274.450384,,,
,19/08/2023,1692403200,172338.76133381468,1702896.7929914303,172338.76133381468,1702896.7929914303,172338.76133381468,719753.2224742938,9.99004e-7,,972591.6055308115,5274.075454326083,5277.889531,,172338.76133381468,719753.2224742938,9.99004e-7,,972591.6055308115,5274.075454326083,5277.889531,,5416.0515818295,431.5714120667329,0.000001,,972591.6055308115,5317.208650902201,5277.889531,,5416.0515818295,431.5714120667329,0.000001,,972591.6055308115,5317.208650902201,5277.889531,
,20/08/2023,1692489600,191720.07515365747,2265279.0112557826,191720.07515365747,2265279.0112557826,191720.07515365747,905022.5776529815,9.9995e-7,,1021292.1930022185,169540.40312058575,169423.83747899724,,191720.07515365747,905022.5776529815,9.9995e-7,,1021292.1930022185,169540.40312058575,169423.83747899724,,5465.224491267317,540.3797357596961,0.000001,,1022441.4171551008,169761.26252312833,169643.016256,,5465.224491267317,540.3797357596961,0.000001,,1022441.4171551008,169761.26252312833,169643.016256,
,21/08/2023,1692576000,192968.1016055386,2100523.8460048013,192968.1016055386,2100523.8460048013,192968.1016055386,926286.6566852772,0.000001,,840247.7021285289,167101.9635716057,166887.5236183894,,192968.1016055386,926286.6566852772,0.000001,,840247.7021285289,167101.9635716057,166887.5236183894,,5643.992442396567,550.4011793035226,0.000001,,841598.4676691378,167145.4213811648,167028.997179,,5643.992442396567,550.4011793035226,0.000001,,841598.4676691378,167145.4213811648,167028.997179,
,22/08/2023,1692662400,197442.93358404195,2139155.507977932,197442.93358404195,2139155.507977932,197442.93358404195,962287.0575978778,9.9974e-7,,843595.6124357238,166486.1998392375,166786.63810409326,,197442.93358404195,962287.0575978778,9.9974e-7,,843595.6124357238,166486.1998392375,166786.63810409326,,5486.0498356221715,576.9695098408578,0.000001,,843595.6124357238,167145.4213811648,167028.997179,,5486.0498356221715,576.9695098408578,0.000001,,843595.6124357238,167145.4213811648,167028.997179,
,23/08/2023,1692748800,185383.75445442693,2506957.5835065013,185383.75445442693,2506957.5835065013,185383.75445442693,1143375.258104057,0.000001,,1015663.3292933297,173823.61838644985,174095.3777216649,,185383.75445442693,1143375.258104057,0.000001,,1015663.3292933297,173823.61838644985,174095.3777216649,,5670.962204173354,700.5889989730867,0.000001,,1013636.0571789718,174405.0849396386,174283.604014,,5670.962204173354,700.5889989730867,0.000001,,1013636.0571789718,174405.0849396386,174283.604014,
,24/08/2023,1692835200,198339.23213643453,2692642.652336512,198339.23213643453,2692642.652336512,198339.23213643453,1313220.9880360807,0.0000010009999999999998,,1031285.6062631977,173936.80728657564,174199.25074965722,,198339.23213643453,1313220.9880360807,0.0000010009999999999998,,1031285.6062631977,173936.80728657564,174199.25074965722,,5789.236197794353,779.5169280662452,0.000001,,1030255.3509122855,174405.0849396386,174283.604014,,5789.236197794353,779.5169280662452,0.000001,,1030255.3509122855,174405.0849396386,174283.604014,
,25/08/2023,1692921600,173789.97461302904,3128775.6556133493,173789.97461302904,3128775.6556133493,173789.97461302904,1448615.924431697,9.99897e-7,,1178978.8387588975,239853.59333475473,261327.299087,,173789.97461302904,1448615.924431697,9.99897e-7,,1178978.8387588975,239853.59333475473,261327.299087,,5728.080903527654,873.2599040495865,0.000001,,1178978.8387588975,261509.45261527854,261327.299087,,5728.080903527654,873.2599040495865,0.000001,,1178978.8387588975,261509.45261527854,261327.299087,
,26/08/2023,1693008000,137729.68473267605,2980527.2668880774,137729.68473267605,2980527.2668880774,137729.68473267605,1353478.6362971182,0.000001,,1121114.7131544647,244736.7593434398,261197.15809205465,,137729.68473267605,1353478.6362971182,0.000001,,1121114.7131544647,244736.7593434398,261197.15809205465,,5828.594360248669,819.8131004367872,0.000001,,1119994.7184360288,261509.45261527854,261327.299087,,5828.594360248669,819.8131004367872,0.000001,,1119994.7184360288,261509.45261527854,261327.299087,
,27/08/2023,1693094400,150759.10379897914,3017619.3391008065,150759.10379897914,3017619.3391008065,150759.10379897914,1384408.2424548818,0.000001,,1127713.4114034092,244251.13628993323,261246.5489515821,,150759.10379897914,1384408.2424548818,0.000001,,1127713.4114034092,244251.13628993323,261246.5489515821,,5891.328792457176,840.9874086241894,0.000001,,1126586.8245788305,261509.45261527854,261327.299087,,5891.328792457176,840.9874086241894,0.000001,,1126586.8245788305,261509.45261527854,261327.299087,
,28/08/2023,1693180800,160315.47443284333,2761991.8932822216,160315.47443284333,2761991.8932822216,160315.47443284333,1315648.6777277272,0.0000010009999999999998,,1055815.3163508854,180343.03996314167,210184.8592394665,,160315.47443284333,1315648.6777277272,0.0000010009999999999998,,1055815.3163508854,180343.03996314167,210184.8592394665,,6056.496956284222,793.4197791145382,0.000001,,1054760.5557950905,210546.3324450488,210399.67731,,6056.496956284222,793.4197791145382,0.000001,,1054760.5557950905,210546.3324450488,210399.67731,
,29/08/2023,1693267200,189461.28165295746,2874789.352930934,189461.28165295746,2874789.352930934,189461.28165295746,1384906.6257645632,0.0000010009999999999998,250385.48117860407,818788.600897,210506.74973454914,210201.89535521675,,189461.28165295746,1384906.6257645632,0.0000010009999999999998,250385.48117860407,818788.600897,210506.74973454914,210201.89535521675,,6246.662764687025,836.988707907244,0.000001,250390.48898838385,818788.600897,210546.3324450488,210399.671046,,6246.662764687025,836.988707907244,0.000001,250390.48898838385,818788.600897,210546.3324450488,210399.671046,
,30/08/2023,1693353600,237468.69963499604,2909218.0324449223,237468.69963499604,2909218.0324449223,237468.69963499604,1447420.5864165903,0.0000010019999999999999,254339.16295924678,786781.339821,210374.4012684531,210302.54197863035,,237468.69963499604,1447420.5864165903,0.0000010019999999999999,254339.16295924678,786781.339821,210374.4012684531,210302.54197863035,,6540.0357927567065,836.3498973885904,0.000001,254085.07788136543,786781.339821,210519.4491689305,210372.806496,,6540.0357927567065,836.3498973885904,0.000001,254085.07788136543,786781.339821,210519.4491689305,210372.806496,
,31/08/2023,1693440000,206544.43343052568,2836147.669128628,206544.43343052568,2836147.669128628,206544.43343052568,1413405.5853053192,0.0000010009999999999998,233218.7012217035,768980.12286981,210235.45843200161,210307.80129879274,,206544.43343052568,1413405.5853053192,0.0000010009999999999998,233218.7012217035,768980.12286981,210235.45843200161,210307.80129879274,,6563.216823340505,827.4675432526707,0.000001,233218.7012217035,767445.232405,210519.4491689305,210372.806496,,6563.216823340505,827.4675432526707,0.000001,233218.7012217035,767445.232405,210519.4491689305,210372.806496,
,01/09/2023,1693526400,177710.62255622147,2179333.458654442,177710.62255622147,2179333.458654442,177710.62255622147,1019238.4705311992,0.0000010009999999999998,228080.59494567194,611435.708395512,160391.40000088673,160187.2847801711,,177710.62255622147,1019238.4705311992,0.0000010009999999999998,228080.59494567194,611435.708395512,160391.40000088673,160187.2847801711,,6708.592772979293,617.1480206421919,0.000001,228133.52192275802,610824.883512,160509.85627481755,160398.047815,,6708.592772979293,617.1480206421919,0.000001,228133.52192275802,610824.883512,160509.85627481755,160398.047815,
,02/09/2023,1693612800,175044.14813927896,2303392.392602361,175044.14813927896,2303392.392602361,175044.14813927896,1133278.741826108,0.0000010009999999999998,234663.49858114566,614723.3375002719,160509.85627481755,160216.95841901685,,175044.14813927896,1133278.741826108,0.0000010009999999999998,234663.49858114566,614723.3375002719,160509.85627481755,160216.95841901685,,6766.298729774989,693.6034897032303,0.000001,234429.06951163404,614109.228272,160509.85627481755,160398.047815,,6766.298729774989,693.6034897032303,0.000001,234429.06951163404,614109.228272,160509.85627481755,160398.047815,
,03/09/2023,1693699200,164757.14990595783,2371721.4829387795,164757.14990595783,2371721.4829387795,164757.14990595783,1079429.521407776,9.99496e-7,233950.30005980397,617860.963698,220236.72698312823,220243.97078907175,,164757.14990595783,1079429.521407776,9.99496e-7,233950.30005980397,617860.963698,220236.72698312823,220243.97078907175,,6768.987259899664,660.1652027764686,0.000001,233950.30005980397,617860.963698,220530.91522403707,220377.299055,,6768.987259899664,660.1652027764686,0.000001,233950.30005980397,617860.963698,220530.91522403707,220377.299055,
,04/09/2023,1693785600,170879.03018895487,2231464.994571157,170879.03018895487,2231464.994571157,170879.03018895487,1036544.5852500792,0.000001,198924.53100653397,555212.8452530975,220520.991332852,220262.04172759425,,170879.03018895487,1036544.5852500792,0.000001,198924.53100653397,555212.8452530975,220520.991332852,220262.04172759425,,6951.954035352111,634.9236380203236,0.000001,198960.5428647925,555806.446538,220530.91522403707,220377.299055,,6951.954035352111,634.9236380203236,0.000001,198960.5428647925,555806.446538,220530.91522403707,220377.299055,
,05/09/2023,1693872000,156933.52156574323,2397224.8872410483,156933.52156574323,2397224.8872410483,156933.52156574323,1155963.6358376637,0.0000010009999999999998,198961.94010537706,601486.5203884606,220530.91522403707,220281.8756845092,,156933.52156574323,1155963.6358376637,0.0000010009999999999998,198961.94010537706,601486.5203884606,220530.91522403707,220281.8756845092,,6996.590350679591,711.4848317480327,0.000001,199215.54148969342,602042.807943,220530.91522403707,220377.299055,,6996.590350679591,711.4848317480327,0.000001,199215.54148969342,602042.807943,220530.91522403707,220377.299055,
,06/09/2023,1693958400,123306.99569508596,2050848.732198385,123306.99569508596,2050848.732198385,123306.99569508596,1005655.5713150675,0.000001,185547.4696370322,539066.6678845705,160416.92107205343,160162.1022886612,,123306.99569508596,1005655.5713150675,0.000001,185547.4696370322,539066.6678845705,160416.92107205343,160162.1022886612,,6708.759287001413,615.5542322003914,0.000001,185589.412844335,539496.646712,160509.85627883888,160398.047817,,6708.759287001413,615.5542322003914,0.000001,185589.412844335,539496.646712,160509.85627883888,160398.047817,
,07/09/2023,1694044800,117111.46961836207,2299976.5705537195,117111.46961836207,2299976.5705537195,117111.46961836207,1122085.2120843723,0.0000010009999999999998,171737.3311312823,685744.563432,160159.78428229474,160249.6796227693,,117111.46961836207,1122085.2120843723,0.0000010009999999999998,171737.3311312823,685744.563432,160159.78428229474,160249.6796227693,,6793.008678559286,686.4711894164045,0.000001,171737.3311312823,685744.563432,160509.85627883888,160398.047817,,6793.008678559286,686.4711894164045,0.000001,171737.3311312823,685744.563432,160509.85627883888,160398.047817,
,08/09/2023,1694131200,107445.56617982712,2168092.9518566723,107445.56617982712,2168092.9518566723,107445.56617982712,1002352.0395004296,0.000001,180938.32659339366,595054.75108,194727.44671048174,195020.38797136702,,107445.56617982712,1002352.0395004296,0.000001,180938.32659339366,595054.75108,194727.44671048174,195020.38797136702,,6727.96281652017,608.2270156374915,0.000001,180938.32659339366,595054.75108,195177.52608563524,195055.497961,,6727.96281652017,608.2270156374915,0.000001,180938.32659339366,595054.75108,195177.52608563524,195055.497961,
,09/09/2023,1694217600,107679.42962657938,2087803.0736181105,107679.42962657938,2087803.0736181105,107679.42962657938,960862.0438990527,9.99403e-7,181105.3903926582,557651.9345183424,193199.7922138095,194983.9125932483,,107679.42962657938,960862.0438990527,9.99403e-7,181105.3903926582,557651.9345183424,193199.7922138095,194983.9125932483,,6776.55315459908,588.0248731061183,0.000001,181263.4521229094,557784.129357,195177.52608563524,195055.497961,,6776.55315459908,588.0248731061183,0.000001,181263.4521229094,557784.129357,195177.52608563524,195055.497961,
,10/09/2023,1694304000,124855.12827862983,2351764.067927207,124855.12827862983,2351764.067927207,124855.12827862983,996611.392728191,9.99985e-7,241215.2321605153,645002.109360721,233685.08429355308,235250.24938322642,,124855.12827862983,996611.392728191,9.99985e-7,241215.2321605153,645002.109360721,233685.08429355308,235250.24938322642,,6860.1718834411995,610.7473343556408,0.000001,241447.74634024096,645515.940049,235437.68240134872,235290.484056,,6860.1718834411995,610.7473343556408,0.000001,241447.74634024096,645515.940049,235437.68240134872,235290.484056,
,11/09/2023,1694390400,118938.7687029855,2412618.8271655487,118938.7687029855,2412618.8271655487,118938.7687029855,1021603.7218000925,0.0000010019999999999999,241486.897396963,679329.5800801509,235221.7860465867,234976.84184075333,,118938.7687029855,1021603.7218000925,0.0000010019999999999999,241486.897396963,679329.5800801509,235221.7860465867,234976.84184075333,,6923.094802269237,631.5317939493419,0.000001,241245.65174521782,678650.929151,235437.68240134872,235290.484056,,6923.094802269237,631.5317939493419,0.000001,241245.65174521782,678650.929151,235437.68240134872,235290.484056,
,12/09/2023,1694476800,100409.86824023329,2304115.2839855924,100409.86824023329,2304115.2839855924,100409.86824023329,947476.9595391835,0.000001,241025.39273892445,645015.871105795,235359.28165310906,235237.77894758043,,100409.86824023329,947476.9595391835,0.000001,241025.39273892445,645015.871105795,235359.28165310906,235237.77894758043,,7051.254792151214,611.1571692828379,0.000001,241025.39273892445,645339.186038,235437.68240134872,235290.484016,,7051.254792151214,611.1571692828379,0.000001,241025.39273892445,645339.186038,235437.68240134872,235290.484016,
,13/09/2023,1694563200,103850.49138574416,2275253.9190857685,103850.49138574416,2275253.9190857685,103850.49138574416,980981.3716635338,0.0000010029999999999998,240861.35015484234,663191.372180337,194969.27166613046,195250.55341992198,,103850.49138574416,980981.3716635338,0.0000010029999999999998,240861.35015484234,663191.372180337,194969.27166613046,195250.55341992198,,7122.804621793152,615.3015233320583,0.000001,241147.35091302518,662528.843337,195177.52608646473,195055.497922,,7122.804621793152,615.3015233320583,0.000001,241147.35091302518,662528.843337,195177.52608646473,195055.497922,
,14/09/2023,1694649600,111056.28838338218,2344093.0405903347,111056.28838338218,2344093.0405903347,111056.28838338218,988537.0423953277,0.0000010009999999999998,240861.31715744268,725683.4021383506,193760.73138318965,195250.54751502298,,111056.28838338218,988537.0423953277,0.0000010009999999999998,240861.31715744268,725683.4021383506,193760.73138318965,195250.54751502298,,7160.302281327026,615.6155877836351,0.000001,241180.88182586196,725794.448689,195177.5250374364,195055.492023,,7160.302281327026,615.6155877836351,0.000001,241180.88182586196,725794.448689,195177.5250374364,195055.492023,
,15/09/2023,1694736000,116635.90804928524,2337095.3356333687,116635.90804928524,2337095.3356333687,116635.90804928524,1026889.7702889445,0.0000010009999999999998,240902.14325458245,690917.0952656018,183330.83480023913,195055.492023,,116635.90804928524,1026889.7702889445,0.0000010009999999999998,240902.14325458245,690917.0952656018,183330.83480023913,195055.492023,,7235.478166829109,632.2473173021287,0.000001,241076.4415218027,691165.914995,195177.5250374364,195055.492023,,7235.478166829109,632.2473173021287,0.000001,241076.4415218027,691165.914995,195177.5250374364,195055.492023,
,16/09/2023,1694822400,114933.42862893057,2357381.316226072,114933.42862893057,2357381.316226072,114933.42862893057,1033773.0872256412,0.0000010009999999999998,241364.3669142752,692171.6437776139,195372.7025624738,194699.51574506715,,114933.42862893057,1033773.0872256412,0.0000010009999999999998,241364.3669142752,692171.6437776139,195372.7025624738,194699.51574506715,,7192.329701434955,627.4455946113058,0.000001,241123.2436706046,691480.163614,195177.5250374364,195055.492018,,7192.329701434955,627.4455946113058,0.000001,241123.2436706046,691480.163614,195177.5250374364,195055.492018,
,17/09/2023,1694908800,115811.47082311613,2073118.5378529795,115811.47082311613,2073118.5378529795,115811.47082311613,955641.287956895,9.9929e-7,240989.7894759064,650678.944214,112974.34453172499,112834.17167345392,,115811.47082311613,955641.287956895,9.9929e-7,240989.7894759064,650678.944214,112974.34453172499,112834.17167345392,,7096.291104357606,587.1691558775176,0.000001,241102.62550464258,650678.944214,112974.34453172499,112903.607392,,7096.291104357606,587.1691558775176,0.000001,241102.62550464258,650678.944214,112974.34453172499,112903.607392,