,Date,Timestamp,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird,Firebird
,,,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CRYSTL,VIS,PAW,DFYN,USDT,VERI,MEEB,MIMATIC,HOPE,SDO,MM,OMEN,CYFM,AMP,IVORY,CUBE,TOWER,TITAN,FOX,TWR,WMATIC,SWAP,USDC,BUDS,PGX,STMATIC,GRT,AMIS,PSWAMP,QUICK,AAVE,HONOR,ORBS,WBTC,POLYDOGE,BIFI,PLR,LINK,AGA,IBBTC,BID,FEG,ICE,IRON,WETH,WEXPOLY,DAI,BAL,AXN,FISH,GTF,TEL,MFTU,PAPER,MALT,DINO,BCT,CO2,MBUDS,LFI,HOBO,KOM,WMATIC-BRSTC-UNI-V2,EDAT,ADDY,WXRP,POLYGONUSDC,ETH,WMATIC,USDC,WETH,USDT,UNKNOWN (polygon:0xd78c475133731cd54dadcb430f7aae4f03c1e660),DAI,WBTC,TITAN,FISH,ICE,SDO,MEEB,YELD,IBBTC,WEXPOLY,DFYN,AMIS,LINK,CRYSTL,PSWAMP,HONOR,QUICK,TEL,IRON,PLR,OMEN,MM,IVORY,TOWER,AGA,HOPE,SWAP,PGX,VIS,BAL,FOX,POLYDOGE,FEG,VERI,GRT,BIFI,AAVE,AMP,MIMATIC,CYFM,PAW,BUDS,AXN,ORBS,CUBE,TWR,BID,GTF,MFTU,STMATIC,PAPER,MALT,DINO,BCT,CO2,MBUDS,LFI,HOBO,KOM,WMATIC-BRSTC-UNI-V2,EDAT,ADDY,WXRP,POLYGONUSDC,ETH,CRYSTL,VIS,PAW,DFYN,USDT,VERI,MEEB,MIMATIC,HOPE,SDO,MM,OMEN,CYFM,AMP,IVORY,CUBE,TOWER,TITAN,FOX,TWR,WMATIC,SWAP,USDC,BUDS,PGX,STMATIC,GRT,AMIS,PSWAMP,QUICK,AAVE,HONOR,ORBS,WBTC,POLYDOGE,BIFI,PLR,LINK,AGA,IBBTC,BID,FEG,ICE,IRON,WETH,WEXPOLY,DAI,BAL,AXN,FISH,GTF,TEL,MFTU,PAPER,MALT,DINO,BCT,CO2,MBUDS,LFI,HOBO,KOM,WMATIC-BRSTC-UNI-V2,EDAT,ADDY,WXRP,POLYGONUSDC,ETH,WMATIC,USDC,WETH,USDT,UNKNOWN (polygon:0xd78c475133731cd54dadcb430f7aae4f03c1e660),DAI,WBTC,TITAN,FISH,ICE,SDO,MEEB,YELD,IBBTC,WEXPOLY,DFYN,AMIS,LINK,CRYSTL,PSWAMP,HONOR,QUICK,TEL,IRON,PLR,OMEN,MM,IVORY,TOWER,AGA,HOPE,SWAP,PGX,VIS,BAL,FOX,POLYDOGE,FEG,VERI,GRT,BIFI,AAVE,AMP,MIMATIC,CYFM,PAW,BUDS,AXN,ORBS,CUBE,TWR,BID,GTF,MFTU,STMATIC,PAPER,MALT,DINO,BCT,CO2,MBUDS,LFI,HOBO,KOM,WMATIC-BRSTC-UNI-V2,EDAT,ADDY,WXRP,POLYGONUSDC,ETH
,02/06/2021,1622592000,,9.359167830885646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.688391261077929,2.8507444276482214,2.8200321421594956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0001,2.852656,0.001092801647211056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,9.419439563403449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6100256834194075,2.8505884375045687,2.958825442479473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0153463661799385,2.843009,0.001092791134681015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,11.92088642220986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.617822783847324,3.3290774802234724,2.9739861581390628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1008358545889747,3.332403,0.001059689254647213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,15.589682285971394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.116808441066683,3.7622198593793335,2.7189470688728394,0.9974090479579643,0,0.9942978686945735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.478569530381809,3.784645,0.001052629744207227,0.999059,0,0.9947937103819667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,14.977821898003645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.037529394576472,4.230202519915658,2.732005306709897,1.4907401519805399,0,1.487344524821078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.216576305624115,4.237286,0.001031559898817348,1.499059,0,1.4937839202436074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,1168.8926720925438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319.0936967477852,294.00284998613137,553.9972429202016,0.3030550237721409,0,1.4958274146533797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207.2802192107982,294.207963,0.20441524764300503,0.302925,0,1.4947937103819668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,36406065.80828714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3231233.661065127,11001553.827231353,9421857.375596752,5329153.608006749,0,3350014.3228058037,3584952.2628433616,487300.7507379906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945131.0316506918,10977566.460919,3344.633425143918,5318864.90947,0,3343074.2366782776,98.26995612,85030.70777579038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,26304483.05459372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2108864.7892846516,6438225.139338836,4573080.96235069,6392896.725513327,0,4591376.014354414,2128545.344166395,71441.36961297492,52.70997242914568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1464079.1357523492,6424720.40295,1812.4416156557384,6371399.733808,0,4572019.810818075,64.17669583,9804.040274639634,1.9739951255051882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,27479388.35763375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2447096.6910705674,8381304.412494972,5005411.600060123,5694030.770342308,0,3691363.08369092,2102805.4479449084,157246.5011649036,129.8508650483786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1653687.4581499242,8304654.75176,1939.5814649889917,5664676.274632,0,3657098.403840794,59.57263859,17076.733754155477,5.2329758888558775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,24963539.242289945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007193.9467437884,7701777.102090541,3988545.29312805,6810875.797659313,0,2869196.7348339455,1453558.8800540548,132254.01973615607,137.46804409796363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1417506.3137853146,7690170.511363,1561.4437243196955,6800839.773457,0,2858650.23277666,38.56810463,13970.114400817227,6.060503658032652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,14034014.867432512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1741344.595164992,3725782.4288940956,2861831.0245594676,3171999.47568486,0,1506241.0968295145,926278.7176699426,100450.59318222503,86.93544741474733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1284334.5869312845,3720363.604238,1162.738906466947,3161740.221085,0,1499627.2814563063,24.78590203,5416.070857072475,6.587939445919493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,15199856.02630487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1538931.1672450632,4081963.071082677,3172052.141017681,3361102.40211627,0,1819814.9438737922,1154570.1843343992,71340.39683155551,81.71980343378257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1271441.3057399183,4076738.652263,1329.84364485783,3344675.918514,0,1800268.358548153,32.25365861,3844.909693584384,6.143635638188679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,15390571.593042798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1615466.891071936,4170119.8276334917,3302064.4206161895,3049288.727011333,0,1899064.501019653,1291646.4208910102,62833.226105752205,87.57869343412588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1189719.8891929975,4172626.866692,1395.3611944912818,3043086.45283,0,1892226.142098988,36.04007401,2085.915110713248,5.011381547391042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,7904672.597604769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837455.0531187074,1787783.3094080228,2245552.6908939867,1207937.5737525157,0,742819.6223421011,1042298.6011251403,40679.68285469084,146.06410960394646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,570388.5518423184,1783101.964057,901.3525250726772,1204368.762782,0,740453.7395490033,26.50208935,1186.6789245845196,5.630987368735025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,9947240.680184297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1013746.7853518914,2219096.13934648,2233357.762371097,2158848.2183891432,0,1250988.0293135883,1035961.6865692002,35107.885326444,134.1735164528891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,622695.0335140383,2217800.520632,865.1323543038817,2152785.885818,0,1245959.7408552873,25.93449381,944.6340097844109,5.629209426453244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,18739457.51988574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2139862.2833342226,6684547.132739308,4581679.258582792,2403179.6318139327,0,1810386.7419370415,1117241.5980505217,15.468800603593444,2545.4046273165004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1401107.6490725828,6683658.836307,1883.2460256959646,2398640.291042,0,1805727.8427729357,28.43790728,230519991.92244858,107.95456015023535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,21880739.980973274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2128375.8560629766,8520516.055503283,3436002.71441327,3940330.9565938003,0,2793063.6005336572,1059658.4199380013,12.70349832384721,2779.674429962912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1445073.0875856099,8501741.74141,1474.671572348636,3904118.316888,0,2773933.1553684366,27.94487737,201710283.26397303,105.84698908878747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,16623310.101615798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980303.8153052153,5910124.857010503,3288844.006628887,2689651.7875512517,0,1772288.1094796506,979584.5697178164,64.54645966411857,2448.4094628074304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1429102.0321244402,5887198.394943,1462.95759686525,2677779.804748,0,1763910.6453425668,27.09026842,697806769.1230699,103.4336504471965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,16799231.30678234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2170401.6422546604,5496722.592810798,3305169.6574886823,3024293.7206087704,0,1808797.29258164,993705.0515031248,14.908606010817586,126.44092864828808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1671091.2609728116,5514788.092906,1588.2143597401496,3026700.353625,0,1811421.3069024857,29.2183829,157209770.75858134,5.3280924339076625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,15785964.881805625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907549.7918469682,5280398.346355426,2788229.045113683,3051847.602745635,0,1693085.7872294798,1064778.4995358405,22.74664162503048,53.06233696615017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1543545.7427021877,5256112.385601,1427.5253579228702,3018643.499561,0,1686589.6590089323,32.79413571,241776027.61474946,2.7532971645911344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,