,Date,Timestamp,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1,Swapsicle V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,optimism,polygon,telos-staking,arbitrum,bsc,telos,fantom,Total,staking,avalanche-staking,avalanche,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,telos-staking,telos-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,staking,staking,staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,telos-staking,telos-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,staking,staking,staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDC,WETH,USDT,OP,WETH,USDC,DAI,POPS,USDC.E,MIM,USDT,USD+,WMATIC,USDC,WETH,DAI,POPS,POLYGONUSDC,wrapped-telos,STLOS,USDT,WETH,USDC,DAI,USDC.E,USDC,BUSD,DAI,binancecoin,WBNB,ETH,USDT,USDC,WTLOS,WBTC,STLOS,FORT,FTM,BNB,SYUSDC,WFTM,MIM,USDT,USDC,DAI,FUSDT,MIM,USDC,avalanche-2,GRAPE,DOMI,WINE,WLRS,UNKNOWN (avax:0x92876c3a3e2b0788c841587a14989392a555bffe),UNKNOWN (avax:0xf53cc73cf2638b330e62b094efedf0a7d9ee1b53),YUSD,UNKNOWN (avax:0xd867213a1e9b9c0d6608e822158f3d742c77bb91),UNKNOWN (avax:0x501012893ee88976ab8b5289b7a78e307d5d9dcb),UNKNOWN (avax:0x7c105c37a622eb8586beaef215d452b3f7dc9a39),DEG,QI,UNKNOWN (avax:0x01af64ef39aeb5612202aa07b3a3829f20c395fd),USDT,BTC.B,WETH,DAI,MIND+,BTCBR,WBTC,FIRE,VPND,LINK,PEFI,WSHARE,USD+,EVIC,CHRO,FEED,WMATIC,XAVA,WFTM,binancecoin,BUSD,OP,USDC.E,WETH.E,USDT.E,DAI.E,WAVAX,WBNB,WTLOS,STLOS,ETH,FORT,POPS,BNB,FTM,POLYGONUSDC,AVALANCHEUSDC,SAVAX,WBTC.E,SYUSDC,wrapped-avax,WAVAX,USDC,wrapped-telos,STLOS,AVALANCHEUSDC,wrapped-avax,WAVAX,USDC,AVALANCHEUSDC,MIM,USDC,avalanche-2,GRAPE,DOMI,WINE,WLRS,UNKNOWN (avax:0x92876c3a3e2b0788c841587a14989392a555bffe),UNKNOWN (avax:0xf53cc73cf2638b330e62b094efedf0a7d9ee1b53),YUSD,UNKNOWN (avax:0xd867213a1e9b9c0d6608e822158f3d742c77bb91),UNKNOWN (avax:0x501012893ee88976ab8b5289b7a78e307d5d9dcb),UNKNOWN (avax:0x7c105c37a622eb8586beaef215d452b3f7dc9a39),DEG,QI,UNKNOWN (avax:0x01af64ef39aeb5612202aa07b3a3829f20c395fd),USDT,BTC.B,WETH,DAI,MIND+,BTCBR,WBTC,FIRE,VPND,LINK,PEFI,WSHARE,USD+,EVIC,CHRO,FEED,XAVA,WETH.E,USDT.E,USDC.E,DAI.E,WAVAX,AVALANCHEUSDC,SAVAX,WBTC.E,USDC,WETH,OP,USDT,WETH,USDC,DAI,POPS,USDC.E,MIM,USDT,USD+,WMATIC,USDC,WETH,DAI,POPS,POLYGONUSDC,wrapped-telos,STLOS,USDT,WETH,USDC,DAI,USDC.E,USDC,BUSD,DAI,binancecoin,WBNB,ETH,USDT,USDC,WTLOS,WBTC,STLOS,FORT,FTM,BNB,SYUSDC,WFTM,MIM,USDT,USDC,DAI,FUSDT,MIM,USDC,avalanche-2,GRAPE,DOMI,WINE,WLRS,UNKNOWN (avax:0x92876c3a3e2b0788c841587a14989392a555bffe),UNKNOWN (avax:0xf53cc73cf2638b330e62b094efedf0a7d9ee1b53),YUSD,UNKNOWN (avax:0xd867213a1e9b9c0d6608e822158f3d742c77bb91),UNKNOWN (avax:0x501012893ee88976ab8b5289b7a78e307d5d9dcb),UNKNOWN (avax:0x7c105c37a622eb8586beaef215d452b3f7dc9a39),DEG,QI,UNKNOWN (avax:0x01af64ef39aeb5612202aa07b3a3829f20c395fd),USDT,BTC.B,WETH,DAI,MIND+,BTCBR,WBTC,FIRE,VPND,LINK,PEFI,WSHARE,USD+,EVIC,CHRO,FEED,WMATIC,XAVA,WFTM,binancecoin,BUSD,OP,USDC.E,WETH.E,USDT.E,DAI.E,WAVAX,WBNB,WTLOS,STLOS,ETH,FORT,POPS,FUSDT,BNB,FTM,POLYGONUSDC,AVALANCHEUSDC,SAVAX,WBTC.E,SYUSDC,wrapped-avax,WAVAX,USDC,wrapped-telos,STLOS,AVALANCHEUSDC,wrapped-avax,WAVAX,USDC,AVALANCHEUSDC,MIM,USDC,avalanche-2,GRAPE,DOMI,WINE,WLRS,UNKNOWN (avax:0x92876c3a3e2b0788c841587a14989392a555bffe),UNKNOWN (avax:0xf53cc73cf2638b330e62b094efedf0a7d9ee1b53),YUSD,UNKNOWN (avax:0xd867213a1e9b9c0d6608e822158f3d742c77bb91),UNKNOWN (avax:0x501012893ee88976ab8b5289b7a78e307d5d9dcb),UNKNOWN (avax:0x7c105c37a622eb8586beaef215d452b3f7dc9a39),DEG,QI,UNKNOWN (avax:0x01af64ef39aeb5612202aa07b3a3829f20c395fd),USDT,BTC.B,WETH,DAI,MIND+,BTCBR,WBTC,FIRE,VPND,LINK,PEFI,WSHARE,USD+,EVIC,CHRO,FEED,XAVA,WETH.E,USDT.E,USDC.E,DAI.E,WAVAX,AVALANCHEUSDC,SAVAX,WBTC.E
,01/06/2022,1654041600,,,,,,,,,928339.0831105195,,,928339.0831105195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48676.54576173298,7811.415928247766,865223.42614771,6627.695272828819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48676.54576173298,7811.415928247766,865223.42614771,6627.695272828819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48652.359800147075,7794.59806,31797.76923985521,5194.71171155842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48652.359800147075,7794.59806,31797.76923985521,5194.71171155842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2022,1654128000,,,,,,,,,1110349.3814265158,,,1110349.3814265158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7804.757050318503,1072581.2945097014,29963.329866495747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7804.757050318503,1072581.2945097014,29963.329866495747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7797.007965,41708.7321507526,22917.846431798418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7797.007965,41708.7321507526,22917.846431798418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2022,1654214400,,,,,,,,,1305077.314052881,,,1305077.314052881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7971.478040894874,1142565.2966930326,154540.5393189535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7971.478040894874,1142565.2966930326,154540.5393189535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7952.689467,47604.72596785536,119013.56164374611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7952.689467,47604.72596785536,119013.56164374611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2022,1654300800,,,,,,,,,1470224.9345872907,,,1470224.9345872907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7714.988469468617,1217153.5589154032,245356.38720241887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7714.988469468617,1217153.5589154032,245356.38720241887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7712.689028,53422.63322643307,178813.2364166196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7712.689028,53422.63322643307,178813.2364166196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2022,1654387200,,,,,,,,,1591902.4125846156,,,1591902.4125846156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7922.396732307838,1291630.9836921745,292349.03216013324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7922.396732307838,1291630.9836921745,292349.03216013324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7919.574343,55961.98930701917,209883.95055147997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7919.574343,55961.98930701917,209883.95055147997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2022,1654473600,,,,,,,,,1786647.759932039,,,1786647.759932039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7959.923408872767,1433738.491012708,344949.34551045834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7959.923408872767,1433738.491012708,344949.34551045834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7941.542727,58353.036225900134,249329.46607505577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7941.542727,58353.036225900134,249329.46607505577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2022,1654560000,,,,,,,,,2107432.20942471,,,2107432.20942471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108186.1715240359,1603321.035721761,394922.23093624605,1002.771242667141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108186.1715240359,1603321.035721761,394922.23093624605,1002.771242667141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107978.185989,59586.56946180727,287995.31529704976,27463.564610818532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107978.185989,59586.56946180727,287995.31529704976,27463.564610818532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2022,1654646400,,,,,,,,,2003853.4810709502,,,2003853.4810709502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107905.31249000091,1499689.8932082453,395324.659991003,930.872084333789,2.7432973672102707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107905.31249000091,1499689.8932082453,395324.659991003,930.872084333789,2.7432973672102707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107770.984611,63442.61784097831,319078.6325068832,27587.72090076471,0.010255556561747993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107770.984611,63442.61784097831,319078.6325068832,27587.72090076471,0.010255556561747993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2022,1654732800,,,,,,,,,2220603.6641484043,,,2220603.6641484043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108305.75075039096,1657057.8222611432,454257.57763454656,979.5153884285241,2.998113895007131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108305.75075039096,1657057.8222611432,454257.57763454656,979.5153884285241,2.998113895007131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108186.699484,67337.27882663837,356690.8888481973,27990.398189151423,0.010255556561747993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108186.699484,67337.27882663837,356690.8888481973,27990.398189151423,0.010255556561747993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2022,1654819200,,,,,,,,,2504298.6055505285,,,2504298.6055505285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107710.59333265136,1878953.7518853291,495514.1793457367,972.7939423095384,21147.287044502023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107710.59333265136,1878953.7518853291,495514.1793457367,972.7939423095384,21147.287044502023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107770.64295,76173.54574743315,379037.52926047577,27990.398189151423,69.9963966634565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107770.64295,76173.54574743315,379037.52926047577,27990.398189151423,69.9963966634565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2022,1654905600,,,,,,,,,2700473.4954745225,,,2700473.4954745225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107385.58042948463,2035443.625253941,534644.3010486253,948.805656584273,22051.183085887307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107385.58042948463,2035443.625253941,534644.3010486253,948.805656584273,22051.183085887307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107327.672662,84721.97726911717,403057.72298244433,28320.29431483094,71.36698439821481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107327.672662,84721.97726911717,403057.72298244433,28320.29431483094,71.36698439821481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2022,1654992000,,,,,,,,,2720014.1324138166,,,2720014.1324138166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106788.87351397134,2005284.0354458964,586448.009896192,951.5622001454386,20541.651357611638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106788.87351397134,2005284.0354458964,586448.009896192,951.5622001454386,20541.651357611638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106818.583795,93883.93314241733,452896.0596387266,29754.572691418016,67.25977868154236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106818.583795,93883.93314241733,452896.0596387266,29754.572691418016,67.25977868154236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2022,1655078400,,,,,,,,,2544319.7058244077,,,2544319.7058244077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106507.31498768678,1841810.0863657533,575155.7848148451,907.149886609353,19939.369769512927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106507.31498768678,1841810.0863657533,575155.7848148451,907.149886609353,19939.369769512927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106471.375847,100338.67956888158,490335.9913575303,31322.72186070202,69.36561202966752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106471.375847,100338.67956888158,490335.9913575303,31322.72186070202,69.36561202966752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2022,1655164800,,,,,,,,,2547011.0251552383,,,2547011.0251552383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106510.729687842,1877033.8412557282,546041.4036903535,864.7982713000893,16560.25225001454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106510.729687842,1877033.8412557282,546041.4036903535,864.7982713000893,16560.25225001454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106298.133421,112262.78954878758,511753.8928681851,30666.920734294406,62.058280869456766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106298.133421,112262.78954878758,511753.8928681851,30666.920734294406,62.058280869456766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,