,Date,Timestamp,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain,RelayChain
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,optimism,harmony,moonriver,arbitrum,cronos,iotex,bsc,fantom,heco,ethereum,polygon,metis,Total,avalanche,optimism,optimism,optimism,harmony,harmony,harmony,harmony,harmony,harmony,harmony,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,arbitrum,arbitrum,cronos,cronos,cronos,cronos,cronos,cronos,cronos,iotex,iotex,iotex,iotex,iotex,iotex,iotex,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,fantom,heco,heco,heco,heco,heco,heco,heco,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,optimism,optimism,optimism,harmony,harmony,harmony,harmony,harmony,harmony,harmony,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,arbitrum,arbitrum,cronos,cronos,cronos,cronos,cronos,cronos,cronos,iotex,iotex,iotex,iotex,iotex,iotex,iotex,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,fantom,heco,heco,heco,heco,heco,heco,heco,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,USDT,DAI,WBTC,USDC,BUSD,DAI,WONE,UST,harmony,USTC,USDT,MOVR,USDC,RELAY,DAI,WMOVR,WBTC,USDT,WCRO,WBTC,USDT,USDC,WETH,BUSD,DAI,IOBUSD,IOUSDC,IOUSDT,WIOTX,USDT,USDC,BUSD,RELAY,WBNB,USDT,USDC,WETH,BUSD,DAI,ETH,WFTM,WBTC,USDC,DAI,USDT,FTM,BTC,HBTC,HETH,WHT,HUSD,USDC,HT,DAI,USDT,WETH,USDC,WBTC,DAI,RELAY,ZERO,TUSD,XCAD,DXP,WBTC,WMATIC,MIMATIC,USDT,WETH,USDC,DAI,POLYGONUSDC,ETH,USDT,USDC,METIS,RELAY,MATIC,WBTC,DAI,FTM,M.USDT,M.USDC,M.DAI,WFTM,IOBUSD,WCRO,WHT,IOUSDT,WONE,HBTC,USDT,WETH,WAVAX,DAI,HETH,IOUSDC,WBTC,WMATIC,MIMATIC,RELAY,WBNB,USDC,MOVR,BUSD,METIS,HUSD,MATIC,FTM,UST,ZERO,XCAD,TUSD,WIOTX,harmony,USTC,HT,WMOVR,DXP,BTC,ETH,M.USDT,M.USDC,USDC.E,DAI.E,WBTC.E,M.DAI,POLYGONUSDC,USDT,WBTC,USDC,WAVAX,DAI,USDC.E,WBTC.E,DAI.E,USDT,DAI,WBTC,USDC,BUSD,DAI,WONE,UST,harmony,USTC,USDT,MOVR,USDC,RELAY,DAI,WMOVR,WBTC,USDT,WCRO,WBTC,USDT,USDC,WETH,BUSD,DAI,IOBUSD,IOUSDC,IOUSDT,WIOTX,USDT,USDC,BUSD,RELAY,WBNB,USDT,USDC,WETH,BUSD,DAI,ETH,WFTM,WBTC,USDC,DAI,USDT,FTM,BTC,HBTC,HETH,WHT,HUSD,USDC,HT,DAI,USDT,WETH,USDC,WBTC,DAI,RELAY,ZERO,TUSD,XCAD,DXP,WBTC,WMATIC,MIMATIC,USDT,WETH,USDC,DAI,POLYGONUSDC,ETH,USDT,USDC,METIS,RELAY,MATIC,WBTC,DAI,FTM,M.USDT,M.USDC,M.DAI,WFTM,IOBUSD,WCRO,WHT,IOUSDT,WONE,HBTC,USDT,WETH,WAVAX,DAI,HETH,IOUSDC,WBTC,WMATIC,MIMATIC,RELAY,WBNB,USDC,MOVR,BUSD,METIS,HUSD,MATIC,FTM,UST,ZERO,XCAD,TUSD,WIOTX,harmony,USTC,HT,WMOVR,DXP,BTC,ETH,M.USDT,M.USDC,USDC.E,DAI.E,WBTC.E,M.DAI,POLYGONUSDC,USDT,WBTC,USDC,WAVAX,DAI,USDC.E,WBTC.E,DAI.E
,01/03/2022,1646092800,,171605.41210334125,10923.70333130845,,525492.1926361516,0,1107219.700446735,2554416.407557046,14076.777412293217,9556258.862698909,3620186.348243339,5971.799446147864,23624601.17925384,6058449.975378567,,,,0,0,0,171605.41210334125,,,,0,10923.70333130845,0,0,0,,,,525492.1926361516,0,0,0,0,0,0,0,0,0,,,,,0,719654.9826576519,0,49380.163977556986,267738.6842619932,18083.152036490905,52362.717513041694,,1456596.5719368758,1097819.83562017,0,0,,,,0,0,14076.777412293217,0,,,,48952.75865811152,183231.4004931222,82985.84873191424,3349659.9457400697,3487.994822037415,5887940.914253655,,,,,454824.5826807,493859.126329295,2424532.036677219,0,77900.19243722309,48999.96796817505,120070.44215072703,,,0,0,5971.799446147864,0,,,,,,,,1456596.5719368758,0,525492.1926361516,14076.777412293217,0,171605.41210334125,0,57570.161883723194,528870.2771923385,5681876.784281756,220814.20859987388,0,0,5157082.00289678,493859.126329295,2424532.036677219,5887940.914253655,719654.9826576519,249651.0755789379,10923.70333130845,18083.152036490905,5971.799446147864,0,,,,,,,,,,,,,,,,,,,,,,8617.40322561168,254777.63885584,68285.09490129164,5681876.784281756,44893.05411406775,,,,,,,0,0,0,1080883.651856474,,,,0,165.4605169843752,0,0,0,,,,1203791.2373603515,0,0,0,0,0,0,0,0,0,,,,,0,1761.6150559523448,0,49381.3985125198,90.40735994691597,18065.086949541364,52362.717513041694,,791628.5717048238,24.96804193,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,61.87177330620341,82987.92343,76.18230903,3487.994822037415,4146437.263558912,,,,,10.3442103,304851.3125489475,2422109.9267504686,0,26.304569162349473,49001.192998,120070.44215072703,,,0,0,41.267358483504,0,,,,,,,,791628.5717048238,0,1203791.2373603515,1472.4662565160268,0,1080883.651856474,0,57616.54320099999,178.58370241546885,65580.29529411075,220814.20859987388,0,0,117.28904462,304851.3125489475,2422109.9267504686,4146437.263558912,1761.6150559523448,249730.32711651982,165.4605169843752,18065.086949541364,41.267358483504,0,,,,,,,,,,,,,,,,,,,,,,8624.345824,5.79448336,68359.812176,65580.29529411075,44893.05411406775,,,
,02/03/2022,1646179200,,167441.14225654985,10847.591493495638,,530762.6029040737,0,1120119.5084000225,2523865.9235665356,14062.052749728056,9574155.775846422,3641974.696692077,6212.385065390539,23573454.47761281,5984012.798638515,,,,0,0,0,167441.14225654985,,,,0,10847.591493495638,0,0,0,,,,530762.6029040737,0,0,0,0,0,0,0,0,0,,,,,0,722720.192855009,0,49435.784911032315,265529.1283848906,18014.866007821638,64419.536241269045,,1419992.1658748556,1103873.75769168,0,0,,,,0,0,14062.052749728056,0,,,,49041.18957437699,181719.2543535186,83070.91135342998,3451820.76876576,3491.4828168594518,5805012.168982477,,,,,479651.76329856,480787.3256160035,2434220.4763842206,0,78074.42460941704,49050.194190997994,120190.51259287774,,,0,0,6212.385065390539,0,,,,,,,,1419992.1658748556,0,530762.6029040737,14062.052749728056,0,167441.14225654985,0,57679.16474420099,525322.8073478262,5606217.030868493,233039.47881918808,0,0,5291137.963199841,480787.3256160035,2434220.4763842206,5805012.168982477,722720.192855009,249985.0624436363,10847.591493495638,18014.866007821638,6212.385065390539,0,,,,,,,,,,,,,,,,,,,,,,8637.975169824,255791.67344384,68428.171988176,5606217.030868493,44937.94716818182,,,,,,,0,0,0,1086229.1825217798,,,,0,165.4605169843752,0,0,0,,,,1203199.5459439561,0,0,0,0,0,0,0,0,0,,,,,0,1761.6150559523448,0,49386.3985125198,90.40735994691597,18065.086949541364,64355.181060208844,,788884.536597142,25.00620147,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,61.87177330620341,82987.92343,78.19456254,3487.994822037415,4146437.263558912,,,,,10.86561624,300492.0785100022,2422109.9267504686,0,26.5827807715335,49001.192998,120070.44215072703,,,0,0,41.346988787957,0,,,,,,,,788884.536597142,0,1203199.5459439561,1472.4662565160268,0,1086229.1825217798,0,57621.54320099999,178.8619140246529,65401.50525978177,232806.67214704104,0,0,119.86086361,300492.0785100022,2422109.9267504686,4146437.263558912,1761.6150559523448,249735.32711651982,165.4605169843752,18065.086949541364,41.346988787957,0,,,,,,,,,,,,,,,,,,,,,,8629.345824,5.79448336,68359.812176,65401.50525978177,44893.05411406775,,,
,03/03/2022,1646265600,,177068.7682174816,11840.35459540189,,547329.2687715065,0,1156048.0174595998,2739522.1826877035,14032.603424597733,9859297.73644058,3860067.5304515045,7417.984779622389,24233681.34667656,5861056.899848563,,,,0,0,0,177068.7682174816,,,,0,11840.35459540189,0,0,0,,,,547329.2687715065,0,0,0,0,0,0,0,0,0,,,,,0,718190.1502377816,0,47433.784911032315,265542.68948888266,18065.086949541364,106816.30587236182,,1557104.3871361837,1182417.79555152,0,0,,,,0,0,14032.603424597733,0,,,,48975.49103769444,183041.7482975145,94182.01135342999,3848997.5857010703,3481.848975160985,5680619.05107571,,,,,648458.91937134,488647.4562888552,2419389.6851740847,0,133158.89539456947,50553.696190997995,119858.87803165744,,,0,0,7417.984779622389,0,,,,,,,,1557104.3871361837,0,547329.2687715065,14032.603424597733,0,177068.7682174816,0,57601.89425476846,581743.3331809667,5480281.674175363,246442.64736925968,0,0,5977921.9386018,488647.4562888552,2419389.6851740847,5680619.05107571,718190.1502377816,249985.06244363627,11840.35459540189,18065.086949541364,7417.984779622389,0,,,,,,,,,,,,,,,,,,,,,,8626.403217074016,298047.63797787,57815.569988175994,5480281.674175363,16285.61449007942,,,,,,,0,0,0,1087392.1825217798,,,,0,165.4605169843752,0,0,0,,,,1219699.7126884027,0,0,0,0,0,0,0,0,0,,,,,0,1756.1378869272828,0,47386.3985125198,90.40735994691597,18065.086949541364,107004.84841526953,,786416.3571394867,26.87985168,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,62.31887330620341,94087.92343,87.49909263,3487.994822037415,4146437.263558912,,,,,14.74138806,299783.7155146351,2424483.5250602365,0,45.33562648341929,50503.192998,120070.44215072703,,,0,0,45.758958606023,0,,,,,,,,786416.3571394867,0,1219699.7126884027,1472.4662565160268,0,1087392.1825217798,0,57621.54320099999,198.06185973653868,65024.69950374185,246877.64578112602,0,0,135.89583620000002,299783.7155146351,2424483.5250602365,4146437.263558912,1756.1378869272828,249735.32711651982,165.4605169843752,18065.086949541364,45.758958606023,0,,,,,,,,,,,,,,,,,,,,,,8629.345824,6.77550383,57757.812176,65024.69950374185,16314.360393092049,,,
,04/03/2022,1646352000,,163615.5521353221,11592.795183305012,,571248.9072529682,0,1177476.9954918239,2742366.544471328,13576.138885077768,9404233.924777936,3809161.605014898,7048.248951542081,23679737.257191293,5779416.545027099,,,,0,0,0,163615.5521353221,,,,0,11592.795183305012,0,0,0,,,,571248.9072529682,0,0,0,0,0,0,0,0,0,,,,,0,699490.5684044757,0,45333.82484182532,248555.4023230643,18083.152036490905,166014.0478859676,,1761234.2209007782,981132.32357055,0,0,,,,0,0,13576.138885077768,0,,,,49041.18957437699,171318.32185115153,94182.01135342999,3597631.67819205,18763.53590916218,5473297.187897764,,,,,609923.99197575,459918.90367871226,2439030.426210598,0,124610.21195311315,51960.527044425995,123717.54415229808,,,0,0,7048.248951542081,0,,,,,,,,1761234.2209007782,0,571248.9072529682,13576.138885077768,0,163615.5521353221,0,57679.16474420099,544483.936127329,5288812.456112552,440841.73120634485,0,0,5479798.8050202,459918.90367871226,2439030.426210598,5473297.187897764,699490.5684044757,249985.0624436363,11592.795183305012,18083.152036490905,7048.248951542081,0,,,,,,,,,,,,,,,,,,,,,,8637.975169824,291110.81128185004,58508.699203954995,5288812.456112552,132346.60325891702,,,,,,,0,0,0,1087392.1825217798,,,,0,178.4605169843752,0,0,0,,,,1354347.5701191074,0,0,0,0,0,0,0,0,0,,,,,0,1756.5430375281896,0,45288.5363055198,90.41468804721043,18065.086949541364,166028.3263220313,,973057.5806081648,23.58774669,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,62.31887330620341,94087.92343,86.49192639,18765.149712037415,4146437.263558912,,,,,14.66339685,298648.63875241054,2424483.5250602365,0,45.32829838312483,51908.618426,123728.18477618883,,,0,0,49.329849884813,0,,,,,,,,973057.5806081648,0,1354347.5701191074,1472.4662565160268,0,1087392.1825217798,0,57621.54320099999,198.06185973653868,66879.26727507022,440879.64685597445,0,0,131.74176716,298648.63875241054,2424483.5250602365,4146437.263558912,1756.5430375281896,249735.3271165198,178.4605169843752,18065.086949541364,49.329849884813,0,,,,,,,,,,,,,,,,,,,,,,8629.345824,6.99869723,58450.248955,66879.26727507022,132357.98604571697,,,
,05/03/2022,1646438400,,155492.298918559,10614.831550230636,,482812.6434253118,0,1118926.5912700957,2572588.781269828,13531.964897382286,8599587.081585374,3682563.69833977,6543.846135117964,22119355.259069093,5476693.521677429,,,,0,0,0,155492.298918559,,,,0,10614.831550230636,0,0,0,,,,482812.6434253118,0,0,0,0,0,0,0,0,0,,,,,0,650761.8156733111,0,48027.53388872533,236264.4296299265,18064.201760280837,165808.61031785185,,1572694.6073271078,999894.17394272,0,0,,,,0,0,13531.964897382286,0,,,,49090.181771753996,162846.69421390624,94182.01135342999,3376332.94393792,18754.96023574378,4898380.29007262,,,,,565104.67182368,431910.7175404852,2424483.5250602365,0,119908.46729810622,17495.316245406997,123661.00037185536,,,0,0,6543.846135117964,0,,,,,,,,1572694.6073271078,0,482812.6434253118,13531.964897382286,0,155492.298918559,0,57736.78628740199,519019.591141939,4961837.738396481,451148.3671859652,0,0,5214336.97125216,431910.7175404852,2424483.5250602365,4898380.29007262,650761.8156733111,249985.0624445083,10614.831550230636,18064.201760280837,6543.846135117964,0,,,,,,,,,,,,,,,,,,,,,,8646.604515648,273005.18154784,90280.20095694599,4961837.738396481,142923.79626051415,,,,,,,0,0,0,1107992.1825217798,,,,0,178.4605169843752,0,0,0,,,,1217474.4960531755,0,0,0,0,0,0,0,0,0,,,,,0,1757.8180375281897,0,47979.554334390945,90.41468804721043,18065.086949541364,165898.69330831827,,941733.2978006634,25.63305409,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,62.31887330620341,94087.92343,86.55488474,18765.149712037415,4151169.7373496783,,,,,14.48689171,295829.25858937344,2424483.5250602365,0,45.88708796308865,17477.838407,123728.18477618883,,,0,0,51.392807155564,0,,,,,,,,941733.2978006634,0,1217474.4960531755,1472.4662565160268,0,1107992.1825217798,0,57621.54320099999,198.6206493165025,67088.12518113144,451393.4738422615,0,0,133.67352777000002,295829.25858937344,2424483.5250602365,4151169.7373496783,1757.8180375281897,249735.32711739093,178.4605169843752,18065.086949541364,51.392807155564,0,,,,,,,,,,,,,,,,,,,,,,8629.345824,6.99869723,90190.010946,67088.12518113144,143001.44604571696,,,
,06/03/2022,1646524800,,158811.75675024898,10782.58443619595,,532643.3609500667,0,1099639.9688683199,2685384.9122831156,13605.588210208087,8862982.379837817,3639963.1022041356,7029.477198990866,22700176.53996636,5689333.409227258,,,,0,0,0,158811.75675024898,,,,0,10782.58443619595,0,0,0,,,,532643.3609500667,0,0,0,0,0,0,0,0,0,,,,,0,677982.7152997301,0,30045.076755084334,241567.31883279758,18101.21712344045,131943.64085726737,,1617780.1057247256,1067604.80655839,0,0,,,,0,0,13605.588210208087,0,,,,49090.181771753996,166557.70840376898,100087.91135342998,3463912.22602714,18783.91486174945,5064550.437419974,,,,,594604.81506095,447292.0241407172,2439714.550072198,0,12852.033481539169,18666.225062485,126833.45438624661,,,0,0,7029.477198990866,0,,,,,,,,1617780.1057247256,0,532643.3609500667,13605.588210208087,0,158811.75675024898,0,57736.78628740199,420977.06071810576,5163436.920171538,420705.45759702614,0,0,5399281.69542126,447292.0241407172,2439714.550072198,5064550.437419974,677982.7152997301,249744.80244452832,10782.58443619595,18101.21712344045,7029.477198990866,0,,,,,,,,,,,,,,,,,,,,,,8646.604515648,273159.84777478,100945.589273529,5163436.920171538,143144.44749176266,,,,,,,0,0,0,1130960.652534852,,,,0,178.4605169843752,0,0,0,,,,1295266.4635734544,0,0,0,0,0,0,0,0,0,,,,,0,1752.8444771057423,0,30015.061693390948,90.39881104721043,18065.086949541364,131811.82902823915,,951635.3563086621,26.98493053,0,0,,,,0,0,1472.4662565160268,0,,,,48992.197377,62.328873306203405,99987.92343,87.55433678,18765.149712037415,4151270.8503442416,,,,,15.02931565,296219.8835368988,2425163.5686602364,0,4.809460782541676,18647.577485,126706.74763860801,,,0,0,53.22135977431,0,,,,,,,,951635.3563086621,0,1295266.4635734544,1472.4662565160268,0,1130960.652534852,0,57621.54320099999,157.5371451359555,67144.82340925277,420285.1724246015,0,0,136.47301002,296219.8835368988,2425163.5686602364,4151270.8503442416,1752.8444771057423,249495.30713739095,178.4605169843752,18065.086949541364,53.22135977431,0,,,,,,,,,,,,,,,,,,,,,,8629.345824,6.90442706,100844.744529,67144.82340925277,143001.44604571696,,,