,Date,Timestamp,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand,Hidden Hand
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,arbitrum,ethereum,optimism,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,ARB,SVY,PREMIA,GOLD,EQB,FXS,CVX,DAI,TCR,USDC,LDO,D2D,LUNA,ALCX,UST,USDT,BADGER,WBTC,FDT,VITA,WETH,SD,COW,AURA,DFX,GNO,VISION,RPL,IDLE,SILO,INV,BAL,ANGLE,TRIBE,STG,ACX,RBN,ANKR,PENDLE,FRAX,EUL,FIS,FXS,GEAR,SDL,DF,SPA,SYN,LQTY,USH,SWETH,OHM,GRAI,LIT,DOLA,CADC,WSTETH,PRISMA,MATIC,BTRFLY,VCX,BASTARD,PYUSD,QI,OP,USDC,BEETS,IB,OATH,WETH,USDC.E,FXS,CVX,DAI,TCR,USDC,LDO,D2D,LUNA,ALCX,UST,USDT,BADGER,WBTC,FDT,VITA,WETH,SD,COW,AURA,DFX,GNO,VISION,RPL,QI,OP,BEETS,IDLE,SILO,INV,BAL,ANGLE,TRIBE,IB,STG,ACX,RBN,ANKR,PENDLE,OATH,FRAX,EUL,FIS,FXS,GEAR,SDL,DF,SPA,SYN,LQTY,USH,SWETH,OHM,GRAI,LIT,DOLA,USDC.E,ARB,CADC,WSTETH,PRISMA,MATIC,SVY,BTRFLY,VCX,PREMIA,GOLD,EQB,BASTARD,PYUSD,WETH,USDC,ARB,SVY,PREMIA,GOLD,EQB,FXS,CVX,DAI,TCR,USDC,LDO,D2D,LUNA,ALCX,UST,USDT,BADGER,WBTC,FDT,VITA,WETH,SD,COW,AURA,DFX,GNO,VISION,RPL,IDLE,SILO,INV,BAL,ANGLE,TRIBE,STG,ACX,RBN,ANKR,PENDLE,FRAX,EUL,FIS,FXS,GEAR,SDL,DF,SPA,SYN,LQTY,USH,SWETH,OHM,GRAI,LIT,DOLA,CADC,WSTETH,PRISMA,MATIC,BTRFLY,VCX,BASTARD,PYUSD,QI,OP,USDC,BEETS,IB,OATH,WETH,USDC.E,FXS,CVX,DAI,TCR,USDC,LDO,D2D,LUNA,ALCX,UST,USDT,BADGER,WBTC,FDT,VITA,WETH,SD,COW,AURA,DFX,GNO,VISION,RPL,QI,OP,BEETS,IDLE,SILO,INV,BAL,ANGLE,TRIBE,IB,STG,ACX,RBN,ANKR,PENDLE,OATH,FRAX,EUL,FIS,FXS,GEAR,SDL,DF,SPA,SYN,LQTY,USH,SWETH,OHM,GRAI,LIT,DOLA,USDC.E,ARB,CADC,WSTETH,PRISMA,MATIC,SVY,BTRFLY,VCX,PREMIA,GOLD,EQB,BASTARD,PYUSD
,12/04/2022,1649721600,,59.35798895089249,,59.35798895089249,,,,,,,,,59.35798895089249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.35798895089249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2022,1649808000,,57.38089308888929,,57.38089308888929,,,,,,,,,57.38089308888929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.38089308888929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2022,1649894400,,59.60305162105775,,59.60305162105775,,,,,,,,,59.60305162105775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.60305162105775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2022,1649980800,,54.15971126949014,,54.15971126949014,,,,,,,,,54.15971126949014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.15971126949014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2022,1650067200,,55.11899388495127,,55.11899388495127,,,,,,,,,55.11899388495127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.11899388495127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2022,1650153600,,554.3255523717095,,554.3255523717095,,,,,,,,,53.94734412477417,500.37820824693534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.94734412477417,500.37820824693534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2022,1650240000,,550.7326932160502,,550.7326932160502,,,,,,,,,50.09033060234323,500.6423626137069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.09033060234323,500.6423626137069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2022,1650326400,,1555.7659013392506,,1555.7659013392506,,,,,,,,,54.084994510775324,1501.6809068284754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.084994510775324,1501.6809068284754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2022,1650412800,,1553.4063156294233,,1553.4063156294233,,,,,,,,,54.090551369765784,1499.3157642596575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.090551369765784,1499.3157642596575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2022,1650499200,,1556.8875924589734,,1556.8875924589734,,,,,,,,,57.25862609479961,1499.6289663641737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.25862609479961,1499.6289663641737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2022,1650585600,,1494.5974150784564,,1494.5974150784564,,,,,,,,,54.35884254799562,1440.2385725304607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.35884254799562,1440.2385725304607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2022,1650672000,,1490.3638627620876,,1490.3638627620876,,,,,,,,,49.99277132215842,1440.3710914399292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.99277132215842,1440.3710914399292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2022,1650758400,,10524.16699128142,,10524.16699128142,,,,,,,,,49.031986410731776,10475.135004870688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.031986410731776,10475.135004870688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2022,1650844800,,10499.96296329473,,10499.96296329473,,,,,,,,,48.552236734949425,10451.410726559781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.552236734949425,10451.410726559781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2022,1650931200,,11481.019406520956,,11481.019406520956,,,,,,,,,50.24714547996877,10464.072833177137,966.6994278638505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.24714547996877,10464.072833177137,966.6994278638505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2022,1651017600,,11415.589380880114,,11415.589380880114,,,,,,,,,46.424324523345966,10469.203916657745,899.9611396990224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.424324523345966,10469.203916657745,899.9611396990224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2022,1651104000,,11358.878622548225,,11358.878622548225,,,,,,,,,53.00060588510855,10466.548729688804,839.3292869743128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.00060588510855,10466.548729688804,839.3292869743128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2022,1651190400,,11404.174435537036,,11404.174435537036,,,,,,,,,51.70633536506372,10463.400340536535,889.0677596354362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.70633536506372,10463.400340536535,889.0677596354362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,10465.711333,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,,10474.938895415247,,10474.938895415247,,,,,,,,,47.73396652162125,9610.696794899222,816.508133994405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.73396652162125,9610.696794899222,816.508133994405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,,10467.91676930259,,10467.91676930259,,,,,,,,,44.174724863441924,9611.74396765405,811.9980767850983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.174724863441924,9611.74396765405,811.9980767850983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,,10452.736289196097,,10452.736289196097,,,,,,,,,44.378757388237524,9613.736452982492,794.6210788253661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.378757388237524,9613.736452982492,794.6210788253661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.92,9600.73563433146,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,,31719.321916618435,,31719.321916618435,,,,,,,,,88.01728086991663,9607.357991091712,717.1418602507607,12.978625733397289,21293.826158672648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.01728086991663,9607.357991091712,717.1418602507607,12.978625733397289,21293.826158672648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,9600.73563433146,5760,13,7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,9600.73563433146,5760,13,7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,,31558.41447546002,,31558.41447546002,,,,,,,,,88.06789746727839,9615.126433524276,789.0048375141678,62.90120302691775,21003.314103927383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.06789746727839,9615.126433524276,789.0048375141678,62.90120302691775,21003.314103927383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,9600.73563433146,5760,63,7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,9600.73563433146,5760,63,7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,,305889.14397660125,,305889.14397660125,,,,,,,,,99.33165091340197,8876.631917507933,896.9869447385541,62.99670327453155,23578.715103838415,4335.856446163343,268038.62521016505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.33165091340197,8876.631917507933,896.9869447385541,62.99670327453155,23578.715103838415,4335.856446163343,268038.62521016505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,8865.997760958388,5760,63,7625,11000,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.92,8865.997760958388,5760,63,7625,11000,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,