,Date,Timestamp,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde
,01/03/2024,1709251200,88143.21207701805,88143.21207701805,34278.512189087814,53864.69988793023,,,,,,,,,,,,,,34278.512189087814,53864.69988793023,,,,,,,,,,,,,,10.109806521841968,53384.24171251757,,,,,,,,,,,,,,10.109806521841968,53384.24171251757,,,,,,,,,,,,,
,02/03/2024,1709337600,107234.47899934961,107234.47899934961,39145.95273885663,68088.52626049299,,,,,,,,,,,,,,39145.95273885663,68088.52626049299,,,,,,,,,,,,,,11.355210517739927,67414.38243613167,,,,,,,,,,,,,,11.355210517739927,67414.38243613167,,,,,,,,,,,,,
,03/03/2024,1709424000,94757.40373380258,94757.40373380258,45875.7889864835,48881.61474731907,,,,,,,,,,,,,,45875.7889864835,48881.61474731907,,,,,,,,,,,,,,13.422922002529027,48017.30328813268,,,,,,,,,,,,,,13.422922002529027,48017.30328813268,,,,,,,,,,,,,
,04/03/2024,1709510400,94969.2993807252,94969.2993807252,38654.049836703554,56315.24954402165,,,,,,,,,,,,,,38654.049836703554,56315.24954402165,,,,,,,,,,,,,,10.955059158689599,55319.49856976586,,,,,,,,,,,,,,10.955059158689599,55319.49856976586,,,,,,,,,,,,,
,05/03/2024,1709596800,118291.33730993117,118291.33730993117,40867.54031786245,77423.79699206873,,,,,,,,,,,,,,40867.54031786245,77423.79699206873,,,,,,,,,,,,,,11.30658552599743,76885.59780741682,,,,,,,,,,,,,,11.30658552599743,76885.59780741682,,,,,,,,,,,,,
,06/03/2024,1709683200,114461.71172277379,114461.71172277379,40789.21739650669,73672.4943262671,,,,,,,,,,,,,,40789.21739650669,73672.4943262671,,,,,,,,,,,,,,11.355952146649301,73452.13791252952,,,,,,,,,,,,,,11.355952146649301,73452.13791252952,,,,,,,,,,,,,
,07/03/2024,1709769600,118605.57210674489,118605.57210674489,34229.911181379844,84375.66092536505,,,,,,,,,,,,,,34229.911181379844,84375.66092536505,,,,,,,,,,,,,,8.957051879698302,84291.36955580926,,,,,,,,,,,,,,8.957051879698302,84291.36955580926,,,,,,,,,,,,,
,08/03/2024,1709856000,111368.20193380429,111368.20193380429,37496.934956805795,73871.2669769985,,,,,,,,,,,,,,37496.934956805795,73871.2669769985,,,,,,,,,,,,,,9.654354845029994,73284.98708035564,,,,,,,,,,,,,,9.654354845029994,73284.98708035564,,,,,,,,,,,,,
,09/03/2024,1709942400,118027.82962351952,118027.82962351952,37880.694878223585,80147.13474529593,,,,,,,,,,,,,,37880.694878223585,80147.13474529593,,,,,,,,,,,,,,9.717932406253325,79987.16042444704,,,,,,,,,,,,,,9.717932406253325,79987.16042444704,,,,,,,,,,,,,
,10/03/2024,1710028800,117155.94453710195,117155.94453710195,39283.052136873834,77872.89240022811,,,,,,,,,,,,,,39283.052136873834,77872.89240022811,,,,,,,,,,,,,,10.034805434128417,77562.64183289652,,,,,,,,,,,,,,10.034805434128417,77562.64183289652,,,,,,,,,,,,,
,11/03/2024,1710115200,142904.30404415014,142904.30404415014,52601.55054132396,90302.75350282618,,,,,,,,,,,,,,52601.55054132396,90302.75350282618,,,,,,,,,,,,,,13.529553368482718,89586.06498296247,,,,,,,,,,,,,,13.529553368482718,89586.06498296247,,,,,,,,,,,,,
,12/03/2024,1710201600,136332.24839414406,136332.24839414406,43449.5786553876,92882.66973875646,,,,,,,,,,,,,,43449.5786553876,92882.66973875646,,,,,,,,,,,,,,10.682527605292783,91510.01944705071,,,,,,,,,,,,,,10.682527605292783,91510.01944705071,,,,,,,,,,,,,
,13/03/2024,1710288000,139572.38063627575,139572.38063627575,50551.31831846889,89021.06231780685,,,,,,,,,,,,,,50551.31831846889,89021.06231780685,,,,,,,,,,,,,,12.70162348356342,87275.5512919675,,,,,,,,,,,,,,12.70162348356342,87275.5512919675,,,,,,,,,,,,,
,14/03/2024,1710374400,139530.1059899088,139530.1059899088,48436.31000125943,91093.79598864938,,,,,,,,,,,,,,48436.31000125943,91093.79598864938,,,,,,,,,,,,,,12.100214093491376,89659.24802032419,,,,,,,,,,,,,,12.100214093491376,89659.24802032419,,,,,,,,,,,,,
,15/03/2024,1710460800,142913.59007700215,142913.59007700215,53555.18209440264,89358.40798259951,,,,,,,,,,,,,,53555.18209440264,89358.40798259951,,,,,,,,,,,,,,13.656427358764038,87178.93461717026,,,,,,,,,,,,,,13.656427358764038,87178.93461717026,,,,,,,,,,,,,
,16/03/2024,1710547200,141578.82188716697,141578.82188716697,57797.39618006342,83781.42570710354,,,,,,,,,,,,,,57797.39618006342,83781.42570710354,,,,,,,,,,,,,,15.34381684818054,82869.85727705593,,,,,,,,,,,,,,15.34381684818054,82869.85727705593,,,,,,,,,,,,,
,17/03/2024,1710633600,138337.717053043,138337.717053043,60999.69042175532,77338.02663128766,,,,,,,,,,,,,,60999.69042175532,77338.02663128766,,,,,,,,,,,,,,17.34078813479129,77755.26136376563,,,,,,,,,,,,,,17.34078813479129,77755.26136376563,,,,,,,,,,,,,
,18/03/2024,1710720000,138295.093370708,138295.093370708,58440.8449341442,79854.24843656378,,,,,,,,,,,,,,58440.8449341442,79854.24843656378,,,,,,,,,,,,,,16.165940519422694,80790.77510154084,,,,,,,,,,,,,,16.165940519422694,80790.77510154084,,,,,,,,,,,,,
,19/03/2024,1710806400,136821.15388231247,136821.15388231247,61119.519167261766,75701.63471505069,,,,,,,,,,,,,,61119.519167261766,75701.63471505069,,,,,,,,,,,,,,17.312202526961805,76580.54968377133,,,,,,,,,,,,,,17.312202526961805,76580.54968377133,,,,,,,,,,,,,
,20/03/2024,1710892800,128744.417850087,128744.417850087,68041.20462674869,60703.213223338316,,,,,,,,,,,,,,68041.20462674869,60703.213223338316,,,,,,,,,,,,,,21.53850196316889,62059.524123047515,,,,,,,,,,,,,,21.53850196316889,62059.524123047515,,,,,,,,,,,,,
,21/03/2024,1710979200,141896.2282179925,141896.2282179925,63077.13565996884,78819.09255802367,,,,,,,,,,,,,,63077.13565996884,78819.09255802367,,,,,,,,,,,,,,17.909159883695576,78996.99378803432,,,,,,,,,,,,,,17.909159883695576,78996.99378803432,,,,,,,,,,,,,
,22/03/2024,1711065600,141158.52730382668,141158.52730382668,64693.01403301412,76465.51327081255,,,,,,,,,,,,,,64693.01403301412,76465.51327081255,,,,,,,,,,,,,,18.5003157212511,76848.21739343184,,,,,,,,,,,,,,18.5003157212511,76848.21739343184,,,,,,,,,,,,,
,23/03/2024,1711152000,131368.5222724778,131368.5222724778,63326.751382698974,68041.77088977881,,,,,,,,,,,,,,63326.751382698974,68041.77088977881,,,,,,,,,,,,,,19.04260415112748,68491.62387539238,,,,,,,,,,,,,,19.04260415112748,68491.62387539238,,,,,,,,,,,,,
,24/03/2024,1711238400,159655.85350665345,159655.85350665345,75048.26549134342,84607.58801531003,,,,,,,,,,,,,,75048.26549134342,84607.58801531003,,,,,,,,,,,,,,22.458311410565205,84778.16167660335,,,,,,,,,,,,,,22.458311410565205,84778.16167660335,,,,,,,,,,,,,
,25/03/2024,1711324800,238735.91327224125,238735.91327224125,108343.62704987834,130392.28622236289,,,,,,,,,,,,,,108343.62704987834,130392.28622236289,,,,,,,,,,,,,,31.404405005834388,129101.27348748801,,,,,,,,,,,,,,31.404405005834388,129101.27348748801,,,,,,,,,,,,,
,26/03/2024,1711411200,249934.36165330774,249934.36165330774,108282.2759252567,141652.08572805102,,,,,,,,,,,,,,108282.2759252567,141652.08572805102,,,,,,,,,,,,,,30.00007644629487,140807.2422744046,,,,,,,,,,,,,,30.00007644629487,140807.2422744046,,,,,,,,,,,,,
,27/03/2024,1711497600,248265.00724807428,248265.00724807428,102101.70567628043,146163.30157179385,,,,,,,,,,,,,,102101.70567628043,146163.30157179385,,,,,,,,,,,,,,28.415337256387897,144716.14017009293,,,,,,,,,,,,,,28.415337256387897,144716.14017009293,,,,,,,,,,,,,
,28/03/2024,1711584000,275006.4040642364,275006.4040642364,119379.8913405412,155626.51272369517,,,,,,,,,,,,,,119379.8913405412,155626.51272369517,,,,,,,,,,,,,,33.98744796127546,154391.3816703325,,,,,,,,,,,,,,33.98744796127546,154391.3816703325,,,,,,,,,,,,,
,29/03/2024,1711670400,277636.7240134928,277636.7240134928,117360.08008032123,160276.6439331716,,,,,,,,,,,,,,117360.08008032123,160276.6439331716,,,,,,,,,,,,,,32.895349381200454,158376.13036874664,,,,,,,,,,,,,,32.895349381200454,158376.13036874664,,,,,,,,,,,,,
,30/03/2024,1711756800,293500.1263367017,293500.1263367017,128559.7491141263,164940.37722257536,,,,,,,,,,,,,,128559.7491141263,164940.37722257536,,,,,,,,,,,,,,36.60658074452689,162823.66951883057,,,,,,,,,,,,,,36.60658074452689,162823.66951883057,,,,,,,,,,,,,
,31/03/2024,1711843200,381824.6830659839,381824.6830659839,164202.35479867746,217622.3282673064,,,,,,,,,,,,,,164202.35479867746,217622.3282673064,,,,,,,,,,,,,,46.816910527004154,215681.19748989734,,,,,,,,,,,,,,46.816910527004154,215681.19748989734,,,,,,,,,,,,,
,01/04/2024,1711929600,650241.5536868636,650241.5536868636,266256.4632411707,383985.09044569294,,,,,,,,,,,,,,266256.4632411707,383985.09044569294,,,,,,,,,,,,,,73.35636504028528,376825.4076994043,,,,,,,,,,,,,,73.35636504028528,376825.4076994043,,,,,,,,,,,,,
,02/04/2024,1712016000,849848.6477124083,849848.6477124083,346266.8358102703,503581.81190213806,,,,,,,,,,,,,,346266.8358102703,503581.81190213806,,,,,,,,,,,,,,98.97806318574393,495164.023502594,,,,,,,,,,,,,,98.97806318574393,495164.023502594,,,,,,,,,,,,,
,03/04/2024,1712102400,870348.3928565597,870348.3928565597,406337.7496518296,463995.112891557,12.585712980591355,2.944600192519509,,,,,,,,,,,,406337.7496518296,463995.112891557,12.585712980591355,2.944600192519509,,,,,,,,,,,,123.41650938122214,458946.6992003531,350.37708239398125,1.450541966758379,,,,,,,,,,,,123.41650938122214,458946.6992003531,350.37708239398125,1.450541966758379,,,,,,,,,,,
,04/04/2024,1712188800,975097.9303764077,975097.9303764077,444162.51989399956,530918.3856868382,13.587011108776963,3.4377844612173583,,,,,,,,,,,,444162.51989399956,530918.3856868382,13.587011108776963,3.4377844612173583,,,,,,,,,,,,133.89156939285496,526704.7477051966,449.70089830145,1.450541966758379,,,,,,,,,,,,133.89156939285496,526704.7477051966,449.70089830145,1.450541966758379,,,,,,,,,,,
,05/04/2024,1712275200,985293.5107829433,985293.5107829433,439166.15010315785,546112.2632284196,11.920764458761115,3.17668690720085,,,,,,,,,,,,439166.15010315785,546112.2632284196,11.920764458761115,3.17668690720085,,,,,,,,,,,,132.440122951772,542855.1324338167,295.82732680473157,1.450541966758379,,,,,,,,,,,,132.440122951772,542855.1324338167,295.82732680473157,1.450541966758379,,,,,,,,,,,
,06/04/2024,1712361600,1125576.479328737,1125576.479328737,490801.65297878545,631079.0860715,3692.81018367843,2.9300947728519255,,,,,,,,,,,,490801.65297878545,631079.0860715,3692.81018367843,2.9300947728519255,,,,,,,,,,,,147.61129546785088,626070.5218963294,78941.7242818762,1.450541966758379,,,,,,,,,,,,147.61129546785088,626070.5218963294,78941.7242818762,1.450541966758379,,,,,,,,,,,
,07/04/2024,1712448000,1256322.1600742766,1256322.1600742766,576055.2332649837,670174.6877943155,10089.23075778915,3.0082571881979985,,,,,,,,,,,,576055.2332649837,670174.6877943155,10089.23075778915,3.0082571881979985,,,,,,,,,,,,171.2462419408971,663539.294845857,154726.19132591822,1.4603190233970866,,,,,,,,,,,,171.2462419408971,663539.294845857,154726.19132591822,1.4603190233970866,,,,,,,,,,,
,08/04/2024,1712534400,1330657.7716871137,1330657.7716871137,611910.5821392329,704050.4788815642,14693.70240912828,3.0082571881979985,,,,,,,,,,,,611910.5821392329,704050.4788815642,14693.70240912828,3.0082571881979985,,,,,,,,,,,,179.2776813955329,695015.2802384642,235808.5506664572,1.4603190233970866,,,,,,,,,,,,179.2776813955329,695015.2802384642,235808.5506664572,1.4603190233970866,,,,,,,,,,,
,09/04/2024,1712620800,1413208.5929832084,1413208.5929832084,595428.9433675942,806024.3284148816,11752.196118022588,3.1250827100697656,,,,,,,,,,,,595428.9433675942,806024.3284148816,11752.196118022588,3.1250827100697656,,,,,,,,,,,,161.3562980820818,797254.5286002787,124616.3711921977,1.4603190233970866,,,,,,,,,,,,161.3562980820818,797254.5286002787,124616.3711921977,1.4603190233970866,,,,,,,,,,,
,10/04/2024,1712707200,1424479.2634655163,1424479.2634655163,642517.2244248168,770189.7157482457,9016.162903517248,3.5193688463869788,2752.641020090091,,,,,,,,,,,642517.2244248168,770189.7157482457,9016.162903517248,3.5193688463869788,2752.641020090091,,,,,,,,,,,183.128469920656,763319.8372133259,89746.99790485206,1.4603190233970866,14363.528786064,,,,,,,,,,,183.128469920656,763319.8372133259,89746.99790485206,1.4603190233970866,14363.528786064,,,,,,,,,,
,11/04/2024,1712793600,1439983.517043818,1439983.517043818,644290.8820835939,764632.3600905434,23196.648276987635,4.04508369480993,3732.5237530578543,4127.057755940116,,,,,,,,,,644290.8820835939,764632.3600905434,23196.648276987635,4.04508369480993,3732.5237530578543,4127.057755940116,,,,,,,,,,183.91653333512045,757061.7426639043,244080.18221311315,1.4603190233970866,21289.170130089,9362653.711297905,,,,,,,,,,183.91653333512045,757061.7426639043,244080.18221311315,1.4603190233970866,21289.170130089,9362653.711297905,,,,,,,,,
,12/04/2024,1712880000,2591457.149974783,2591457.149974783,1682509.784389807,864705.5538896803,25723.232271811576,3.8844486022362505,8499.976779383042,4032.1949123611766,2984.6898195009057,2997.8334636369987,,,,,,,,1682509.784389807,864705.5538896803,25723.232271811576,3.8844486022362505,8499.976779383042,4032.1949123611766,2984.6898195009057,2997.8334636369987,,,,,,,,480.8118698800069,859548.2643038571,273276.3789247902,1.4603190233970866,49618.385584845,9533727.981182145,19939.805722022284,7257.2357634489,,,,,,,,480.8118698800069,859548.2643038571,273276.3789247902,1.4603190233970866,49618.385584845,9533727.981182145,19939.805722022284,7257.2357634489,,,,,,,
,13/04/2024,1712966400,2549616.3613376347,2549616.3613376347,1770101.4244582218,723906.1621560085,32563.41805299753,3022.9930382430966,8209.412205531615,3647.2588508983918,2724.518054557593,2345.008641090257,3096.1658800859245,,,,,,,1770101.4244582218,723906.1621560085,32563.41805299753,3022.9930382430966,8209.412205531615,3647.2588508983918,2724.518054557593,2345.008641090257,3096.1658800859245,,,,,,,549.7431338713121,724631.5183058326,392245.272748049,1303.0142406220245,55810.653089396,9599312.675084595,20197.174523763442,8629.667698629772,0.953030042257946,,,,,,,549.7431338713121,724631.5183058326,392245.272748049,1303.0142406220245,55810.653089396,9599312.675084595,20197.174523763442,8629.667698629772,0.953030042257946,,,,,,
,14/04/2024,1713052800,2447880.8002831754,2447880.8002831754,1803761.9468188835,583881.9706895694,30468.533772676084,2893.7568260535077,12239.088382099093,3153.4559566682183,2579.452644199364,2174.0088094998273,6728.586383526038,,,,,,,1803761.9468188835,583881.9706895694,30468.533772676084,2893.7568260535077,12239.088382099093,3153.4559566682183,2579.452644199364,2174.0088094998273,6728.586383526038,,,,,,,615.6877555557054,589111.5135957589,526217.7470626774,1364.9796349308997,108130.617928571,9600145.995702077,22309.744371210552,8733.133589487452,2.3108710632329585,,,,,,,615.6877555557054,589111.5135957589,526217.7470626774,1364.9796349308997,108130.617928571,9600145.995702077,22309.744371210552,8733.133589487452,2.3108710632329585,,,,,,
,15/04/2024,1713139200,2594369.906595456,2594369.906595456,1811604.4481433737,686234.0533389216,41642.48309528777,2994.5325249133875,14407.59218015312,3160.8571414250655,4146.617236751877,3480.27565501922,26699.047279610375,,,,,,,1811604.4481433737,686234.0533389216,41642.48309528777,2994.5325249133875,14407.59218015312,3160.8571414250655,4146.617236751877,3480.27565501922,26699.047279610375,,,,,,,579.1018918081302,687816.7196107459,552925.5652448816,1274.2691595376116,101570.640263896,9600465.136147082,33123.12072045146,11095.482631267718,8.461919142878543,,,,,,,579.1018918081302,687816.7196107459,552925.5652448816,1274.2691595376116,101570.640263896,9600465.136147082,33123.12072045146,11095.482631267718,8.461919142878543,,,,,,
,16/04/2024,1713225600,2523751.65504644,2523751.65504644,1779206.3172562819,648857.4303135218,39534.895096728964,3155.144473813776,13732.623772505216,3178.8100112296606,4432.894698332176,3089.428559102218,28564.110864924583,,,,,,,1779206.3172562819,648857.4303135218,39534.895096728964,3155.144473813776,13732.623772505216,3178.8100112296606,4432.894698332176,3089.428559102218,28564.110864924583,,,,,,,573.6543954939277,649860.8154125187,582346.1105146484,1453.9836284856112,98761.039435776,9600465.136147082,33881.56608195189,9017.833390550884,9.07462642919874,,,,,,,573.6543954939277,649860.8154125187,582346.1105146484,1453.9836284856112,98761.039435776,9600465.136147082,33881.56608195189,9017.833390550884,9.07462642919874,,,,,,
,17/04/2024,1713312000,2680445.52922572,2680445.52922572,1758545.3160994616,620498.9834452531,39752.73384941998,3692.8987804228896,11456.506006040257,30.067743253666787,6918.202028265026,3305.0391062934345,29222.23198708354,207023.55018022587,,,,,,1758545.3160994616,620498.9834452531,39752.73384941998,3692.8987804228896,11456.506006040257,30.067743253666787,6918.202028265026,3305.0391062934345,29222.23198708354,207023.55018022587,,,,,,567.0952366838318,617411.9238261225,588728.7864789772,1933.4548588601517,89552.227419783,104383.76411618396,56816.48129385554,10997.880666232195,9.322891977273132,183206.68157542113,,,,,,567.0952366838318,617411.9238261225,588728.7864789772,1933.4548588601517,89552.227419783,104383.76411618396,56816.48129385554,10997.880666232195,9.322891977273132,183206.68157542113,,,,,
,18/04/2024,1713398400,2656842.8565626675,2656842.8565626675,1767401.781969312,586942.2701012854,38724.90287652767,3911.447889373009,11228.36012525574,27.813053948757215,6751.592710466348,3793.205417765953,36978.824055781464,201082.65836295122,,,,,,1767401.781969312,586942.2701012854,38724.90287652767,3911.447889373009,11228.36012525574,27.813053948757215,6751.592710466348,3793.205417765953,36978.824055781464,201082.65836295122,,,,,,589.6626581732661,586355.9141870984,574238.2205099228,2475.599929982917,87857.467999372,104383.76411618396,58156.25881153503,13305.057674690728,12.249064747137698,179538.08782406358,,,,,,589.6626581732661,586355.9141870984,574238.2205099228,2475.599929982917,87857.467999372,104383.76411618396,58156.25881153503,13305.057674690728,12.249064747137698,179538.08782406358,,,,,
,19/04/2024,1713484800,2753634.930561312,2753634.930561312,1815515.081093188,626031.9538984039,41931.53596589592,4059.25416767363,14217.37136264237,28.513742165976808,6565.421132906342,3465.348566292651,41694.72547380281,200125.72515834015,,,,,,1815515.081093188,626031.9538984039,41931.53596589592,4059.25416767363,14217.37136264237,28.513742165976808,6565.421132906342,3465.348566292651,41694.72547380281,200125.72515834015,,,,,,590.8668082695241,626753.3470008018,551237.5238720082,2401.925543002148,121390.45399751,104384.76411618396,56909.991183689526,11868.729527362637,13.49060083600628,177102.41164454882,,,,,,590.8668082695241,626753.3470008018,551237.5238720082,2401.925543002148,121390.45399751,104384.76411618396,56909.991183689526,11868.729527362637,13.49060083600628,177102.41164454882,,,,,
,20/04/2024,1713571200,2777073.903765242,2777073.903765242,1792300.9619010407,676325.8267941504,41659.937903112266,3914.7811204470895,13927.113691006834,28.793493333808183,7029.169760235227,3074.4399708785427,38781.42590396098,200031.45322707648,,,,,,1792300.9619010407,676325.8267941504,41659.937903112266,3914.7811204470895,13927.113691006834,28.793493333808183,7029.169760235227,3074.4399708785427,38781.42590396098,200031.45322707648,,,,,,579.2191426608067,674975.8750440623,596249.2901547484,2965.7432730659766,114920.609056984,104384.76411618396,59156.64273949679,11664.605117724104,12.429107625435783,175466.18704129517,,,,,,579.2191426608067,674975.8750440623,596249.2901547484,2965.7432730659766,114920.609056984,104384.76411618396,59156.64273949679,11664.605117724104,12.429107625435783,175466.18704129517,,,,,
,21/04/2024,1713657600,2692977.3824647223,2692977.3824647223,1752125.178314482,651390.2777495332,43816.1953346691,4066.539485534584,7150.351339882684,27.22772187206542,7043.394834384691,3547.9904230304696,39831.47888577986,183978.7483755525,,,,,,1752125.178314482,651390.2777495332,43816.1953346691,4066.539485534584,7150.351339882684,27.22772187206542,7043.394834384691,3547.9904230304696,39831.47888577986,183978.7483755525,,,,,,555.7820609142095,650090.0975544243,501570.4953715641,2406.2363819731268,39020.078472249,104384.76411618396,60017.33898892849,9711.953901025588,12.53796311645735,159981.5203265674,,,,,,555.7820609142095,650090.0975544243,501570.4953715641,2406.2363819731268,39020.078472249,104384.76411618396,60017.33898892849,9711.953901025588,12.53796311645735,159981.5203265674,,,,,
,22/04/2024,1713744000,2613712.647613322,2613712.647613322,1697242.7948648648,625506.9971234837,41823.06635961612,4266.915854216575,8411.788814415097,27.502342971410418,7265.509325531212,3656.389153540217,38966.68165600482,186545.00211867728,,,,,,1697242.7948648648,625506.9971234837,41823.06635961612,4266.915854216575,8411.788814415097,27.502342971410418,7265.509325531212,3656.389153540217,38966.68165600482,186545.00211867728,,,,,,537.9908566888546,625506.9971234837,498689.17510810244,2586.009608616106,53066.535538912,106350.90089485854,66974.3305389946,9554.116778651374,12.24370140546059,162213.04532058895,,,,,,537.9908566888546,625506.9971234837,498689.17510810244,2586.009608616106,53066.535538912,106350.90089485854,66974.3305389946,9554.116778651374,12.24370140546059,162213.04532058895,,,,,