,Date,Timestamp,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney,JustMoney
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,bsc,polygon,tron,bittorrent,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDT,WBTC,BTT,USDD,PANDORA,USDT,WBNB,BUSD,binancecoin,BTCB,SOL,TRX,USDT,WMATIC,WETH,WBTC,CRV,ETH,lumi-credits,tether,justmoney,klever,usdd,safemoney,kodx,tron,bem,bittorrent,sun-token,intercrone,justmoney-2,cyberfm,apenft,just,upstabletoken,strx-finance,bemchain,WBTT,BTT,JM,USDT,USDD,JST,WTRX,SUN,BTC,BTCT,LTC,bittorrent,tron,ETH,USDD,USDC,WBTT,TRX,USDC_E,USDD_T,USDT_T,lumi-credits,tether,justmoney,klever,usdd,USDT,safemoney,kodx,tron,bem,bittorrent,sun-token,intercrone,justmoney-2,WMATIC,WBNB,cyberfm,apenft,BUSD,just,WETH,binancecoin,ETH,USDD,USDC,USDD_T,TRX,USDC_E,WBTT,USDT_T,strx-finance,bemchain,upstabletoken,BTCB,BTT,JM,JST,WTRX,SUN,BTC,BTCT,WBTC,LTC,CRV,SOL,PANDORA,WETH,USDT,WBTC,BTT,USDD,PANDORA,USDT,WBNB,BUSD,binancecoin,BTCB,SOL,TRX,USDT,WMATIC,WETH,WBTC,CRV,ETH,lumi-credits,tether,justmoney,klever,usdd,safemoney,kodx,tron,bem,bittorrent,sun-token,intercrone,justmoney-2,cyberfm,apenft,just,upstabletoken,strx-finance,bemchain,WBTT,BTT,JM,USDT,USDD,JST,WTRX,SUN,BTC,BTCT,LTC,bittorrent,tron,ETH,USDD,USDC,WBTT,TRX,USDC_E,USDD_T,USDT_T,lumi-credits,tether,justmoney,klever,usdd,USDT,safemoney,kodx,tron,bem,bittorrent,sun-token,intercrone,justmoney-2,WMATIC,WBNB,cyberfm,apenft,BUSD,just,WETH,binancecoin,ETH,USDD,USDC,USDD_T,TRX,USDC_E,WBTT,USDT_T,strx-finance,bemchain,upstabletoken,BTCB,BTT,JM,JST,WTRX,SUN,BTC,BTCT,WBTC,LTC,CRV,SOL,PANDORA
,13/07/2022,1657670400,,131380.4911186273,42226.21943921448,345726.81673039903,,519333.52728824085,,,,,,,26961.484940637063,92838.23015740619,11580.776020584046,,,,,24528.097020426998,17698.122418787483,,,,,688.8969650969208,54472.297357478,3631.6797272785457,3242.3658577594388,10097.686543212632,24.991930530233056,0,204044.90364003103,0.00000394580472,2116.100908731357,1409.5008980694593,319.1481665827953,62210.15781628629,0.000001497277279096948,3026.491391143474,442.59552275583866,,,,,,,,,,,,,,,,,,,,,,,,,688.8969650969208,54472.297357478,3631.6797272785457,3242.3658577594388,10097.686543212632,51489.58196106406,24.991930530233056,0,204044.90364003103,0.00000394580472,2116.100908731357,1409.5008980694593,319.1481665827953,62210.15781628629,17698.122418787483,92838.23015740619,0.000001497277279096948,3026.491391143474,11580.776020584046,442.59552275583866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26934.55039024682,412.2113052011641,11557.660699185675,,,,,24503.593427,30916.451076578713,,,,,50832.663587,54417.879478,169783998.47024524,295890.025448,10135.430887838944,27495264370.070496,251.036439,3121145.753576,0.001768,2564750074.5164437,257518.81339890987,95402.24213231,3900323374.0618362,365011.52586468746,4743189066.958809,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,50832.663587,54417.879478,169783998.47024524,295890.025448,10135.430887838944,51438.14381724682,27495264370.070496,251.036439,3121145.753576,0.001768,2564750074.5164437,257518.81339890987,95402.24213231,3900323374.0618362,30916.451076578713,412.2113052011641,365011.52586468746,4743189066.958809,11557.660699185675,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2022,1657756800,,134468.09489661435,44143.60435999166,349469.0795823293,,528080.7788389353,,,,,,,27067.628883047873,95810.11115441602,11590.354859150464,,,,,25063.32597741072,19080.278382580942,,,,,695.3969377897905,54629.79359114605,3631.6797272785457,3352.833439860195,10104.852292850333,25.354969831801498,0,206581.44850778274,0.00000394580472,2157.2702769274947,1442.4607309963858,329.2293215089165,63002.309594388564,0.0000013425123921303206,3061.031293929068,455.4188927511275,,,,,,,,,,,,,,,,,,,,,,,,,695.3969377897905,54629.79359114605,3631.6797272785457,3352.833439860195,10104.852292850333,52130.954860458594,25.354969831801498,0,206581.44850778274,0.00000394580472,2157.2702769274947,1442.4607309963858,329.2293215089165,63002.309594388564,19080.278382580942,95810.11115441602,0.0000013425123921303206,3061.031293929068,11590.354859150464,455.4188927511275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27075.399522710894,411.43174798993437,11590.354859150464,,,,,25070.521217,29956.4450674339,,,,,50832.663587,54645.476843,169783998.47024524,295890.025448,10135.430887838944,27495643127.49242,251.036439,3113323.213488,0.001768,2564750074.5164437,257518.81339890987,95402.24213231,3920492196.290514,365011.52586468746,4743189066.958809,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,50832.663587,54645.476843,169783998.47024524,295890.025448,10135.430887838944,52145.9207397109,27495643127.49242,251.036439,3113323.213488,0.001768,2564750074.5164437,257518.81339890987,95402.24213231,3920492196.290514,29956.4450674339,411.43174798993437,365011.52586468746,4743189066.958809,11590.354859150464,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,,135058.98797580614,45721.37176571973,352055.73018934747,,532836.0899308734,,,,,,,27089.20917212925,96328.31849173202,11641.460311944864,,,,,25640.02039933205,20081.35136638768,,,,,684.4893826457393,54964.21669267279,3631.6797272785457,3311.86296591004,10098.385887943892,24.977014721370985,0,209001.91345889895,0.00000394580472,2187.9344288184134,1463.3171796935635,332.7399210993091,62783.73230733791,0.0000013954390633807002,3114.31806255898,456.1631544266705,,,,,,,,,,,,,,,,,,,,,,,,,684.4893826457393,54964.21669267279,3631.6797272785457,3311.86296591004,10098.385887943892,52729.2295714613,24.977014721370985,0,209001.91345889895,0.00000394580472,2187.9344288184134,1463.3171796935635,332.7399210993091,62783.73230733791,20081.35136638768,96328.31849173202,0.0000013954390633807002,3114.31806255898,11641.460311944864,456.1631544266705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27114.42558792602,409.10693320195367,11629.830481463401,,,,,25663.887815,28276.38498690852,,,,,49979.473608,55015.380997,169783998.47024524,294423.14996999997,10135.430887838944,27495643127.49242,248.116922,3112787.832818,0.001768,2564750074.5164437,257518.81339890987,95195.02227225,3868375373.218602,365011.52586468746,4771943199.999662,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,49979.473608,55015.380997,169783998.47024524,294423.14996999997,10135.430887838944,52778.31340292602,27495643127.49242,248.116922,3112787.832818,0.001768,2564750074.5164437,257518.81339890987,95195.02227225,3868375373.218602,28276.38498690852,409.10693320195367,365011.52586468746,4771943199.999662,11629.830481463401,16371.792246876941,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,,135318.36738032912,45364.23486471841,352558.9802419498,,533241.5824869974,,,,,,,27113.038633447853,96123.6348349534,12081.693911927876,,,,,25451.9358272191,19912.299037499313,,,,,679.6453720636518,55163.42166977942,3631.6797272785457,3340.3865356953547,10106.181171174492,24.977014721370985,0,208538.86199453165,0.00000394580472,2195.735726701578,1463.1420669004522,338.3259133324729,63509.70034709415,0.0000013888688559151358,3110.380419428012,456.54227791399546,,,,,,,,,,,,,,,,,,,,,,,,,679.6453720636518,55163.42166977942,3631.6797272785457,3340.3865356953547,10106.181171174492,52564.974460666956,24.977014721370985,0,208538.86199453165,0.00000394580472,2195.735726701578,1463.1420669004522,338.3259133324729,63509.70034709415,19912.299037499313,96123.6348349534,0.0000013888688559151358,3110.380419428012,12081.693911927876,456.54227791399546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27117.73000073798,404.441599002623,12069.624287640238,,,,,25456.339774,28594.670369949214,,,,,49979.473608,55172.966593000005,169783998.47024524,291072.306167,10135.411698513004,27495643127.49242,248.116922,3116148.0827610004,0.001768,2540887319.262936,257518.81339890987,94953.48486908,3853743953.100373,365011.52586468746,4769373662.213259,16030.87889587128,,,,,,,,,,,,,,,,,,,,,,,,,49979.473608,55172.966593000005,169783998.47024524,291072.306167,10135.411698513004,52574.06977473798,27495643127.49242,248.116922,3116148.0827610004,0.001768,2540887319.262936,257518.81339890987,94953.48486908,3853743953.100373,28594.670369949214,404.441599002623,365011.52586468746,4769373662.213259,12069.624287640238,16030.87889587128,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,,138455.7195792142,46369.54747540213,357263.2114651051,,542088.4785197214,,,,,,,27385.549969342603,98970.58124251821,12099.588367353404,,,,,25991.489011,20378.058464402122,,,,,682.988499053291,55695.220195,3631.6797272785457,3229.9811483053245,10098.49826566072,25.805296835150898,0,212781.6527802046,0.00000394580472,2257.3344264065254,1488.7729143980457,344.70160147772367,63409.73927191585,0.0000013910589250703237,3143.680186337585,473.1571468948979,,,,,,,,,,,,,,,,,,,,,,,,,682.988499053291,55695.220195,3631.6797272785457,3229.9811483053245,10098.49826566072,53377.03898034261,25.805296835150898,0,212781.6527802046,0.00000394580472,2257.3344264065254,1488.7729143980457,344.70160147772367,63409.73927191585,20378.058464402122,98970.58124251821,0.0000013910589250703237,3143.680186337585,12099.588367353404,473.1571468948979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27385.549969342603,396.29447122014176,12125.245386591432,,,,,25991.489011,28206.642985042858,,,,,49979.473608,55695.220195,169783998.47024524,289305.068001,10131.46605620762,27495851786.384995,313.218722,3107571.748747,0.001768,2521516200.219749,257518.81339890987,95980.26426547,3854695396.469049,365011.52586468746,4769373662.213259,16134.165310206667,,,,,,,,,,,,,,,,,,,,,,,,,49979.473608,55695.220195,169783998.47024524,289305.068001,10131.46605620762,53377.03898034261,27495851786.384995,313.218722,3107571.748747,0.001768,2521516200.219749,257518.81339890987,95980.26426547,3854695396.469049,28206.642985042858,396.29447122014176,365011.52586468746,4769373662.213259,12125.245386591432,16134.165310206667,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,,135772.71711420367,46844.343538142304,353789.98030576506,,536407.040958111,,,,,,,27439.55822384181,96361.11865277679,11972.04023758506,,,,,25987.594553,20856.7489851423,,,,,671.1902668478459,55271.058287,3631.6797272785457,3210.0901661280227,10081.32256909034,25.818196105772536,0,209597.20537600998,0.00000432070912,2259.3541608829014,1457.0208447059601,345.5302910636934,63681.628937923684,0.000001318421631423251,3081.893881174938,476.1875959143042,,,,,,,,,,,,,,,,,,,,,,,,,671.1902668478459,55271.058287,3631.6797272785457,3210.0901661280227,10081.32256909034,53427.15277684181,25.818196105772536,0,209597.20537600998,0.00000432070912,2259.3541608829014,1457.0208447059601,345.5302910636934,63681.628937923684,20856.7489851423,96361.11865277679,0.000001318421631423251,3081.893881174938,11972.04023758506,476.1875959143042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27439.55822384181,387.8179202832406,11994.12141511028,,,,,25987.594553,27503.671224700596,,,,,50488.248212,55271.058287,169783998.47024524,292047.804074,10118.00032025125,25792403702.070465,287.211457,3102615.7260900005,0.001768,2521516200.219749,257518.81339890987,96211.00832095,3902060596.6865005,365011.52586468746,4826454455.893172,16176.52630161427,,,,,,,,,,,,,,,,,,,,,,,,,50488.248212,55271.058287,169783998.47024524,292047.804074,10118.00032025125,53427.15277684181,25792403702.070465,287.211457,3102615.7260900005,0.001768,2521516200.219749,257518.81339890987,96211.00832095,3902060596.6865005,27503.671224700596,387.8179202832406,365011.52586468746,4826454455.893172,11994.12141511028,16176.52630161427,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,,138147.5581890985,49778.61324028854,355141.6259573432,,543067.7973867302,,,,,,,27810.381923580357,99325.52343715882,11011.652828359332,,,,,26777.46384407913,23001.14939620941,,,,,674.4921279052686,55366.346947969265,3631.6797272785457,3533.8263547370952,10086.047675239897,26.51459128333015,0,209731.47299526245,0.00000438630192,2284.7937494571343,1501.1518437581312,360.9833812371537,64313.456008917776,0.0000011903025858447458,3157.6830790847603,473.1774696358527,,,,,,,,,,,,,,,,,,,,,,,,,674.4921279052686,55366.346947969265,3631.6797272785457,3533.8263547370952,10086.047675239897,54587.845767659484,26.51459128333015,0,209731.47299526245,0.00000438630192,2284.7937494571343,1501.1518437581312,360.9833812371537,64313.456008917776,23001.14939620941,99325.52343715882,0.0000011903025858447458,3157.6830790847603,11011.652828359332,473.1774696358527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27827.356611113137,382.9934581520738,11000.65217618315,,,,,26793.808067,25210.800420680822,,,,,51065.740273,55400.14103400001,169783998.47024524,288777.83564,10118.00032025125,25792403972.111042,278.886791,3091469.487858,0.001768,2505481577.7922297,257518.81339890987,95994.98495845,3888358888.0845084,365011.52586468746,4853389381.545371,15941.401765895927,,,,,,,,,,,,,,,,,,,,,,,,,51065.740273,55400.14103400001,169783998.47024524,288777.83564,10118.00032025125,54621.16467811314,25792403972.111042,278.886791,3091469.487858,0.001768,2505481577.7922297,257518.81339890987,95994.98495845,3888358888.0845084,25210.800420680822,382.9934581520738,365011.52586468746,4853389381.545371,11000.65217618315,15941.401765895927,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,,141729.97510818215,49596.63044531959,358219.44349169184,,549546.0490451936,,,,,,,28079.583214038765,102614.52708839896,11035.864805744424,,,,,26634.947182,22961.68326331959,,,,,672.433667914864,55764.73037700001,3631.6797272785457,3610.105446625506,10089.882397361273,25.229006217805626,0,212796.28117606646,0.00000438630192,2318.154236665438,1552.5234174836417,385.3856880214227,63672.09624779876,0.0000010782440474042868,3206.871137285322,494.0709605082018,,,,,,,,,,,,,,,,,,,,,,,,,672.433667914864,55764.73037700001,3631.6797272785457,3610.105446625506,10089.882397361273,54714.53039603877,25.229006217805626,0,212796.28117606646,0.00000438630192,2318.154236665438,1552.5234174836417,385.3856880214227,63672.09624779876,22961.68326331959,102614.52708839896,0.0000010782440474042868,3206.871137285322,11035.864805744424,494.0709605082018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28079.583214038765,383.1759786721395,10991.897216876916,,,,,26634.947182,24735.090297272865,,,,,51065.740273,55764.73037700001,169783998.47024524,265880.986502,10118.00032025125,25792468484.31395,243.882893,3086061.4493149994,0.001768,2505481577.7922297,255588.86085370192,96728.25679907,3923111290.6838427,365011.52586468746,4816423563.854078,15699.1708440334,,,,,,,,,,,,,,,,,,,,,,,,,51065.740273,55764.73037700001,169783998.47024524,265880.986502,10118.00032025125,54714.53039603877,25792468484.31395,243.882893,3086061.4493149994,0.001768,2505481577.7922297,255588.86085370192,96728.25679907,3923111290.6838427,24735.090297272865,383.1759786721395,365011.52586468746,4816423563.854078,10991.897216876916,15699.1708440334,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,,137927.0967411923,47160.340495528784,353225.47361293994,,538312.9108496611,,,,,,,27912.70541529766,99167.34833876629,10847.042987128369,,,,,25869.056419205997,21291.284076322787,,,,,663.4200540992767,55422.683909593,3631.6797272785457,3561.744175413971,10054.924706254806,25.229006217805626,0,208631.44051880043,0.00000438630192,2262.1265411540558,1489.2840614066606,384.7589341697838,63486.40399683531,0.0000013111214009059574,3140.8557569036675,470.92221911525763,,,,,,,,,,,,,,,,,,,,,,,,,663.4200540992767,55422.683909593,3631.6797272785457,3561.744175413971,10054.924706254806,53781.76183450366,25.229006217805626,0,208631.44051880043,0.00000438630192,2262.1265411540558,1489.2840614066606,384.7589341697838,63486.40399683531,21291.284076322787,99167.34833876629,0.0000013111214009059574,3140.8557569036675,10847.042987128369,470.92221911525763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27884.82059470296,384.0718370982428,10870.152932262357,,,,,25843.213206,25486.670373110952,,,,,51065.740273,55367.316593,169783998.47024524,266772.537638,10118.00032025125,25792468484.31395,237.882893,3090515.6579140006,0.001768,2474473483.106872,253781.55457250657,97016.8017776,3940807200.3001432,365011.52586468746,4794357871.371695,15699.1708440334,,,,,,,,,,,,,,,,,,,,,,,,,51065.740273,55367.316593,169783998.47024524,266772.537638,10118.00032025125,53728.033800702964,25792468484.31395,237.882893,3090515.6579140006,0.001768,2474473483.106872,253781.55457250657,97016.8017776,3940807200.3001432,25486.670373110952,384.0718370982428,365011.52586468746,4794357871.371695,10870.152932262357,15699.1708440334,,,,,,,,,,,,,,,,,,,,,,,,,,