,Date,Timestamp,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending,Pawnfi Lending
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum-pool2,ethereum-borrowed,ethereum,pool2,borrowed,Total,ethereum-pool2,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-pool2,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,STETH,ETH,USDT,WBTC,USDC,DAI,WETH,STETH,KODA,AZUKI,USDT,BAKC,WETH,DAI,WBTC,CLONEX,BAYC,USDC,EXP,MAYC,WETH,STETH,ETH,USDT,WBTC,USDC,DAI,WETH,STETH,KODA,AZUKI,USDT,BAKC,WETH,DAI,WBTC,CLONEX,BAYC,USDC,EXP,MAYC,WETH,STETH,ETH,USDT,WBTC,USDC,DAI,WETH,STETH,KODA,AZUKI,USDT,BAKC,WETH,DAI,WBTC,CLONEX,BAYC,USDC,EXP,MAYC,WETH,STETH,ETH,USDT,WBTC,USDC,DAI,WETH,STETH,KODA,AZUKI,USDT,BAKC,WETH,DAI,WBTC,CLONEX,BAYC,USDC,EXP,MAYC
,05/06/2023,1685923200,353118.90084601846,161297.47037873964,1921345.557865904,353118.90084601846,161297.47037873964,1921345.557865904,353118.90084601846,0.001889063976479039,161297.44129167267,0.0000010009999999999998,0.027195,0.0000010019999999999999,0.000001000000001758,,18.890026322430245,14944.746000000001,369778.4178,202672.01624069398,94639.96871999999,465000.67346717184,0.9996201736931187,190367.692305,20430.035304,264083.309694,14024.317420542,22129.952868,263254.5384,353118.90084601846,0.001889063976479039,161297.44129167267,0.0000010009999999999998,0.027195,0.0000010019999999999999,0.000001000000001758,,18.890026322430245,14944.746000000001,369778.4178,202672.01624069398,94639.96871999999,465000.67346717184,0.9996201736931187,190367.692305,20430.035304,264083.309694,14024.317420542,22129.952868,263254.5384,186.27951554410038,0.000001000039161922,85.16771986169803,0.000001,0.000001,0.000001,0.000001000000001758,,0.010000066873001045,1,11,202469.546694,12,245.30009572871,0.9996201736931187,7.000099,4,3,13996.324771,18,14,186.27951554410038,0.000001000039161922,85.16771986169803,0.000001,0.000001,0.000001,0.000001000000001758,,0.010000066873001045,1,11,202469.546694,12,245.30009572871,0.9996201736931187,7.000099,4,3,13996.324771,18,14
,06/06/2023,1686009600,337361.51662614295,154222.0964306897,1816554.5524555952,337361.51662614295,154222.0964306897,1816554.5524555952,337361.51662614295,0.0018109528422243205,154222.06878673914,9.99868e-7,0.02583,9.98934e-7,9.98929001924936e-7,,18.109719904163757,14221.6816,350170.81561,202442.82071383638,81352.00953000001,444250.73836948024,0.9985495804870933,180812.55717,19662.926004,254412.0975,13981.404688794113,21060.4239,234167.9691,337361.51662614295,0.0018109528422243205,154222.06878673914,9.99868e-7,0.02583,9.98934e-7,9.98929001924936e-7,,18.109719904163757,14221.6816,350170.81561,202442.82071383638,81352.00953000001,444250.73836948024,0.9985495804870933,180812.55717,19662.926004,254412.0975,13981.404688794113,21060.4239,234167.9691,186.27951554410038,0.000001000106497948,85.1867370673548,0.000001,0.000001,0.000001,0.000001000000001927,,0.010001170726194391,1,11,202469.546694,11,245.30009572871,0.9996201736931187,7.000099,4,3,13996.324771,18,13,186.27951554410038,0.000001000106497948,85.1867370673548,0.000001,0.000001,0.000001,0.000001000000001927,,0.010001170726194391,1,11,202469.546694,11,245.30009572871,0.9996201736931187,7.000099,4,3,13996.324771,18,13
,07/06/2023,1686096000,350768.0533598519,154795.23904066766,1936800.1096010394,350768.0533598519,154795.23904066766,1936800.1096010394,350768.0533598519,0.001881227232927383,154795.20992844077,0.000001,0.027228,0.000001,9.996400020942457e-7,,18.813402108661805,13918.030399999998,367518.87039999996,202469.546694,87839.9104,467567.9446872205,0.9992603104305892,190598.695572,20414.869056,265656.76095840003,13996.324771,24295.344,282504,350768.0533598519,0.001881227232927383,154795.20992844077,0.000001,0.027228,0.000001,9.996400020942457e-7,,18.813402108661805,13918.030399999998,367518.87039999996,202469.546694,87839.9104,467567.9446872205,0.9992603104305892,190598.695572,20414.869056,265656.76095840003,13996.324771,24295.344,282504,186.27951554410038,0.000001000173976781,82.19796618969879,0.000001,0.000001,0.000001,0.000001000000002095,,0.010002340426743476,1,11,202469.546694,11,248.30747665304696,0.9996201736931187,7.000099,4,3,13996.324771,20,15,186.27951554410038,0.000001000173976781,82.19796618969879,0.000001,0.000001,0.000001,0.000001000000002095,,0.010002340426743476,1,11,202469.546694,11,248.30747665304696,0.9996201736931187,7.000099,4,3,13996.324771,20,15
,08/06/2023,1686182400,341654.0069015736,150624.37044112975,2589061.0180075984,341654.0069015736,150624.37044112975,2589061.0180075984,341654.0069015736,0.0018308919201198768,150624.3422372385,9.99305e-7,0.026369999999999998,0.000001,0.000001000000002264,,18.310847454687387,13404.74034,350218.4928,202328.83035904766,84852.80523499999,819810.7661149222,0.9996201736931187,184592.61062999998,14720.698199999999,584222.44195,13996.324771,34762.02914,286131.968,341654.0069015736,0.0018308919201198768,150624.3422372385,9.99305e-7,0.026369999999999998,0.000001,0.000001000000002264,,18.310847454687387,13404.74034,350218.4928,202328.83035904766,84852.80523499999,819810.7661149222,0.9996201736931187,184592.61062999998,14720.698199999999,584222.44195,13996.324771,34762.02914,286131.968,186.41401097877727,0.000001000241427037,82.21179610688999,0.000001,0.000001,0.000001,0.000001000000002264,,0.010003467701760435,1,11,202469.546694,11,447.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,16,186.41401097877727,0.000001000241427037,82.21179610688999,0.000001,0.000001,0.000001,0.000001000000002264,,0.010003467701760435,1,11,202469.546694,11,447.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,16
,09/06/2023,1686268800,326473.97952232306,151762.0067947287,2623724.5783561836,326473.97952232306,151762.0067947287,2623724.5783561836,326473.97952232306,0.0018449695703259721,151761.97841275975,0.000001,0.026534,9.99344e-7,0.000001000000002432,,18.45241227927864,12908.9922,356622.4519,202469.546694,85319.204542,825862.829202781,0.9996201736931187,185740.62686599998,14731.210025999999,594663.16,13987.143181950223,35074.230438,296325.73127299995,326473.97952232306,0.0018449695703259721,151761.97841275975,0.000001,0.026534,9.99344e-7,0.000001000000002432,,18.45241227927864,12908.9922,356622.4519,202469.546694,85319.204542,825862.829202781,0.9996201736931187,185740.62686599998,14731.210025999999,594663.16,13987.143181950223,35074.230438,296325.73127299995,176.82607351043876,0.00000100030881063,82.22506402091345,0.000001,0.000001,0.000001,0.000001000000002432,,0.01000456098421093,1,11,202469.546694,11,447.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,17,176.82607351043876,0.00000100030881063,82.22506402091345,0.000001,0.000001,0.000001,0.000001000000002432,,0.01000456098421093,1,11,202469.546694,11,447.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,17
,10/06/2023,1686355200,332722.2242526289,151262.71779945737,2602919.246966059,332722.2242526289,151262.71779945737,2602919.246966059,332722.2242526289,0.001838341593241283,151262.689491117,9.99226e-7,0.026466999999999997,9.99961e-7,9.99636002600053e-7,,18.386944257648235,12839.861100000002,352974.94551000005,202312.83526485882,77112.6422,820874.5282464968,0.9992563119498944,185271.620233,14327.742000000002,593921.6437,13995.77891433393,34821.4094008,294446.85419600003,332722.2242526289,0.001838341593241283,151262.689491117,9.99226e-7,0.026466999999999997,9.99961e-7,9.99636002600053e-7,,18.386944257648235,12839.861100000002,352974.94551000005,202312.83526485882,77112.6422,820874.5282464968,0.9992563119498944,185271.620233,14327.742000000002,593921.6437,13995.77891433393,34821.4094008,294446.85419600003,180.9000490700765,0.000001000376346552,82.2383758623388,0.000001,0.000001,0.000001,0.000001000000002601,,0.010005683485782513,1,11,202469.546694,10,446.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,17,180.9000490700765,0.000001000376346552,82.2383758623388,0.000001,0.000001,0.000001,0.000001000000002601,,0.010005683485782513,1,11,202469.546694,10,446.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,29,17
,11/06/2023,1686441600,315997.09982689645,141654.567892756,2465648.903739219,315997.09982689645,141654.567892756,2465648.903739219,315997.09982689645,0.0017535081229148066,91653.71189524839,50000.828397,0.025845,9.996359999999999e-7,9.99861002769615e-7,,17.5395308733262,11206.50471,319438.79858,152469.546694,70419.3709,835013.7210883363,0.9994812264889754,180917.558655,13381.081503000001,560588.279258,13991.230108783355,34302.517230000005,273901.756,315997.09982689645,0.0017535081229148066,91653.71189524839,50000.828397,0.025845,9.996359999999999e-7,9.99861002769615e-7,,17.5395308733262,11206.50471,319438.79858,152469.546694,70419.3709,835013.7210883363,0.9994812264889754,180917.558655,13381.081503000001,560588.279258,13991.230108783355,34302.517230000005,273901.756,180.2504704962047,0.000001000443949105,52.24904763805582,50000.828397,0.000001,0.000001,0.00000100000000277,,0.010006978184504287,1,11,152469.546694,10,476.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,30,17,180.2504704962047,0.000001000443949105,52.24904763805582,50000.828397,0.000001,0.000001,0.00000100000000277,,0.010006978184504287,1,11,152469.546694,10,476.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,30,17
,12/06/2023,1686528000,292207.00845388864,141552.84986535308,2494355.9437244623,292207.00845388864,141552.84986535308,2494355.9437244623,292207.00845388864,0.001750454857047787,91549.91122089821,50002.910986,0.025906,9.99989e-7,0.000001000000002938,,17.509521690231384,11325.60175,329662.72349999996,152469.546694,76451.40085,834342.1282831714,0.9996201736931187,181344.564694,12600.14775,558716.8475,13996.170811427519,33819.23775,289609.065,292207.00845388864,0.001750454857047787,91549.91122089821,50002.910986,0.025906,9.99989e-7,0.000001000000002938,,17.509521690231384,11325.60175,329662.72349999996,152469.546694,76451.40085,834342.1282831714,0.9996201736931187,181344.564694,12600.14775,558716.8475,13996.170811427519,33819.23775,289609.065,166.8143384125551,0.000001000511475484,52.25570858974989,50002.910986,0.000001,0.000001,0.000001000000002938,,0.010007957252241354,1,11,152469.546694,11,476.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,30,18,166.8143384125551,0.000001000511475484,52.25570858974989,50002.910986,0.000001,0.000001,0.000001000000002938,,0.010007957252241354,1,11,152469.546694,11,476.30695401764666,0.9996201736931187,7.000099,3,7,13996.324771,30,18
,13/06/2023,1686614400,273595.6226173453,663937.1693121193,1970509.5884989677,273595.6226173453,663937.1693121193,1970509.5884989677,273595.6226173453,0.0017436090436531956,613932.1471925096,50004.994457,0.025917,0.0000010009999999999998,9.995930031057354e-7,,17.441650958586678,11133.424799999999,323322.3224,152469.546694,75703.804,307221.91965391004,0.9992133282824256,181421.565783,12387.895199999999,556124.15152,14010.321095770998,33860.072647999994,302836.12383999996,273595.6226173453,0.0017436090436531956,613932.1471925096,50004.994457,0.025917,0.0000010009999999999998,9.995930031057354e-7,,17.441650958586678,11133.424799999999,323322.3224,152469.546694,75703.804,307221.91965391004,0.9992133282824256,181421.565783,12387.895199999999,556124.15152,14010.321095770998,33860.072647999994,302836.12383999996,157.0096655556517,0.000001000579044906,352.3081299165096,50004.994457,0.000001,0.000001,0.000001000000003107,,0.010008981383327602,1,11,152469.546694,11,176.3069540176467,0.9996201736931187,7.000099,3,7,13996.324771,31,19,157.0096655556517,0.000001000579044906,352.3081299165096,50004.994457,0.000001,0.000001,0.000001000000003107,,0.010008981383327602,1,11,152469.546694,11,176.3069540176467,0.9996201736931187,7.000099,3,7,13996.324771,31,19
,14/06/2023,1686700800,272686.5366537781,685937.4679704884,1965590.002075098,272686.5366537781,685937.4679704884,1965590.002075098,272686.5366537781,0.0017355917854165372,585925.9759588955,100011.46444,0.025834,0.000001,0.000001001000003279276,,17.362096418344027,11091.889799999999,318849.1305779999,102469.546694,74275.3559196,332491.69567228574,1.0006197938668118,180840.557566,11820.9342,551036.059,13996.324771,34433.287758000006,334266.8574,272686.5366537781,0.0017355917854165372,585925.9759588955,100011.46444,0.025834,0.000001,0.000001001000003279276,,17.362096418344027,11091.889799999999,318849.1305779999,102469.546694,74275.3559196,332491.69567228574,1.0006197938668118,180840.557566,11820.9342,551036.059,13996.324771,34433.287758000006,334266.8574,157.0096655556517,0.000001000646759769,337.2682288641924,100011.46444,0.000001,0.000001,0.000001000000003276,,0.010010029817952473,1,11,102469.546694,11,191.4447650337042,0.9996201736931187,7.000099,3,7,13996.324771,31,21,157.0096655556517,0.000001000646759769,337.2682288641924,100011.46444,0.000001,0.000001,0.000001000000003276,,0.010010029817952473,1,11,102469.546694,11,191.4447650337042,0.9996201736931187,7.000099,3,7,13996.324771,31,21
,15/06/2023,1686787200,250702.00661335117,656587.4340095599,1882121.6800025774,250702.00661335117,656587.4340095599,1882121.6800025774,250702.00661335117,0.0016505185215444434,556670.7039992933,99916.70327575086,0.025082,9.99213e-7,9.98063003439325e-7,,16.51159471353191,10241.1145,303374.775,102363.90059135848,77371.08,314894.8102511912,0.9976839094166752,175576.483118,10757.7462,523359.62,13985.309663405224,33569.8473,316609.4841,250702.00661335117,0.0016505185215444434,556670.7039992933,99916.70327575086,0.025082,9.99213e-7,9.98063003439325e-7,,16.51159471353191,10241.1145,303374.775,102363.90059135848,77371.08,314894.8102511912,0.9976839094166752,175576.483118,10757.7462,523359.62,13985.309663405224,33569.8473,316609.4841,151.86053814858298,0.000001000714541298,337.36391646321545,100019.823714,0.000001,0.000001,0.000001000000003446,,0.010011031511714934,1,11,102469.546694,12,190.74476503370417,0.9996201736931187,7.000099,3,7,13996.324771,33,21,151.86053814858298,0.000001000714541298,337.36391646321545,100019.823714,0.000001,0.000001,0.000001000000003446,,0.010011031511714934,1,11,102469.546694,12,190.74476503370417,0.9996201736931187,7.000099,3,7,13996.324771,33,21
,16/06/2023,1686873600,246127.9839047867,660737.3208313159,1883521.0751487266,246127.9839047867,660737.3208313159,1883521.0751487266,246127.9839047867,0.0016621334183443204,560799.7311551516,99937.56251803167,0.025494,9.99329e-7,0.000001000000003621,,16.6284771564053,10103.273825,297586.19,102376.40187605516,82068.84725,317040.6886322627,0.9996201736931187,178460.523906,11466.074999999999,523334.92750000005,13986.93323707866,33741.667575,313337.91825,246127.9839047867,0.0016621334183443204,560799.7311551516,99937.56251803167,0.025494,9.99329e-7,0.000001000000003621,,16.6284771564053,10103.273825,297586.19,102376.40187605516,82068.84725,317040.6886322627,0.9996201736931187,178460.523906,11466.074999999999,523334.92750000005,13986.93323707866,33741.667575,313337.91825,148.08075464153413,0.000001000784799374,337.46320647676424,100028.488414,0.000001,0.000001,0.000001000000003621,,0.01001214883907763,1,11,102469.546694,13,190.74476489799937,0.9996201736931187,7.000099,3,7,13996.324771,33,21,148.08075464153413,0.000001000784799374,337.46320647676424,100028.488414,0.000001,0.000001,0.000001000000003621,,0.01001214883907763,1,11,102469.546694,13,190.74476489799937,0.9996201736931187,7.000099,3,7,13996.324771,33,21
,17/06/2023,1686960000,223688.95328658342,686281.5504009238,1948822.9601244314,223688.95328658342,686281.5504009238,1948822.9601244314,223688.95328658342,0.0017170827374936224,579359.3578404802,99923.00810265676,0.02634,6999.156399704332,9.998300037903557e-7,,17.178822089532513,10374.1872,314125.92640000005,102352.93634986224,83774.3504,327489.68685337517,0.9994502382635909,184382.60765999998,11829.662496,532421.4784,6995.07242886599,34540.637472,340518.236192,223688.95328658342,0.0017170827374936224,579359.3578404802,99923.00810265676,0.02634,6999.156399704332,9.998300037903557e-7,,17.178822089532513,10374.1872,314125.92640000005,102352.93634986224,83774.3504,327489.68685337517,0.9994502382635909,184382.60765999998,11829.662496,532421.4784,6995.07242886599,34540.637472,340518.236192,130.28653578343724,0.000001000852599931,337.5590553279576,100036.850038,0.000001,7000.409473,0.000001000000003791,,0.010013185955825017,1,11,102469.546694,13,190.74476489799937,0.9996201736931187,7.000099,3,7,6996.324771,33,23,130.28653578343724,0.000001000852599931,337.5590553279576,100036.850038,0.000001,7000.409473,0.000001000000003791,,0.010013185955825017,1,11,102469.546694,13,190.74476489799937,0.9996201736931187,7.000099,3,7,6996.324771,33,23
,18/06/2023,1687046400,208855.42574871643,1315353.0880041183,1141927.1430434817,208855.42574871643,1315353.0880041183,1141927.1430434817,208855.42574871643,0.0017254770796899452,913655.2672726249,202482.05694101713,185216.781516,13998.980548,9.994250039577229e-7,,17.2635096162524,10362.94687,312838.04232999997,2045.384431956,70426.07577499999,2933.2839503173986,0.9990453920932452,,11714.913392999999,448630.4647799999,,35803.541084,247154.22787419998,208855.42574871643,0.0017254770796899452,913655.2672726249,202482.05694101713,185216.781516,13998.980548,9.994250039577229e-7,,17.2635096162524,10362.94687,312838.04232999997,2045.384431956,70426.07577499999,2933.2839503173986,0.9990453920932452,,11714.913392999999,448630.4647799999,,35803.541084,247154.22787419998,121.0952651727332,0.000001000920638608,529.9101986884268,202538.767796,7.0038488,13998.980548,0.00000100000000396,,0.010014275630262023,1,11,2045.9573,11,1.700730524559,0.9996201736931187,,3,6,,34,17,121.0952651727332,0.000001000920638608,529.9101986884268,202538.767796,7.0038488,13998.980548,0.00000100000000396,,0.010014275630262023,1,11,2045.9573,11,1.700730524559,0.9996201736931187,,3,6,,34,17
,19/06/2023,1687132800,208724.19753493997,1314695.9304672363,1132109.9388858331,208724.19753493997,1314695.9304672363,1132109.9388858331,208724.19753493997,0.0017238523881065928,913008.1213619019,202775.63015709998,184896.82278830002,14015.354435081998,0.00000100000000413,,17.247882495381155,10342.56,310776.6904,,67635.17112,2928.8960655640367,0.9996201736931187,,11738.185046400002,447305.37744,,35750.782400000004,245614.0289112,208724.19753493997,0.0017238523881065928,913008.1213619019,202775.63015709998,184896.82278830002,14015.354435081998,0.00000100000000413,,17.247882495381155,10342.56,310776.6904,,67635.17112,2928.8960655640367,0.9996201736931187,,11738.185046400002,447305.37744,,35750.782400000004,245614.0289112,121.20048168844575,0.000001000988524871,530.1251974811449,202573.0571,7.00101563,14001.353082,0.00000100000000413,,0.010015319510716925,1,11,,11,1.700730524559,0.9996201736931187,,3,6,,34,17,121.20048168844575,0.000001000988524871,530.1251974811449,202573.0571,7.00101563,14001.353082,0.00000100000000413,,0.010015319510716925,1,11,,11,1.700730524559,0.9996201736931187,,3,6,,34,17
,20/06/2023,1687219200,198387.41196254577,1327808.898267936,1087294.189561893,198387.41196254577,1327808.898267936,1087294.189561893,198387.41196254577,0.001739385434747196,922676.1641287558,202585.89358378368,188543.11586201,14003.722953,0.000001001000004303299,,17.40379409918371,10247.769,284853.24,,73971.52308,,1.0006197938668118,,11463.606000000002,421235.41320000007,,36017.607906000005,249486.62596200002,198387.41196254577,0.001739385434747196,922676.1641287558,202585.89358378368,188543.11586201,14003.722953,0.000001001000004303299,,17.40379409918371,10247.769,284853.24,,73971.52308,,1.0006197938668118,,11463.606000000002,421235.41320000007,,36017.607906000005,249486.62596200002,114.02296234965759,0.000001001056334924,530.3407121180585,202607.369965,7.00148969,14003.722953,0.000001000000004299,,0.010016283905029328,1,10,,13,,0.9996201736931187,,3,6,,34,18,114.02296234965759,0.000001001056334924,530.3407121180585,202607.369965,7.00148969,14003.722953,0.000001000000004299,,0.010016283905029328,1,10,,13,,0.9996201736931187,,3,6,,34,18