,Date,Timestamp,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance,CroLend Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,cronos,cronos-borrowed,Total,borrowed,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,cronos-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WBTC,USDC,WETH,crypto-com-chain,TUSD,BCRO,USDT,WETH,WBTC,USDC,crypto-com-chain,TUSD,BCRO,USDT,WBTC,USDC,WETH,crypto-com-chain,TUSD,BCRO,USDT,WETH,WBTC,USDC,crypto-com-chain,TUSD,BCRO,USDT,WBTC,USDC,WETH,crypto-com-chain,TUSD,BCRO,USDT,WETH,WBTC,USDC,crypto-com-chain,TUSD,BCRO,USDT,WBTC,USDC,WETH,crypto-com-chain,TUSD,BCRO,USDT,WETH,WBTC,USDC,crypto-com-chain,TUSD,BCRO
,01/11/2022,1667260800,168652.87671051282,85343.98728887743,168652.87671051282,85343.98728887743,23512.104668,18450.57696928,22748.388987323997,82895.14236352425,9117.350076681105,11929.313645703465,,15222.320269,49942.62634294979,4291.00645664,13294.785011507998,1591.5187377418563,1001.7304710377795,,23512.104668,18450.57696928,22748.388987323997,82895.14236352425,9117.350076681105,11929.313645703465,,15222.320269,49942.62634294979,4291.00645664,13294.785011507998,1591.5187377418563,1001.7304710377795,,23512.104668,0.90302354,22725.663324,52.82536171467806,81107.99819127395,11929.313645703465,,15222.320269,31.826199054918522,0.21001402,13281.503508,14158.159752173795,1001.7304710377795,,23512.104668,0.90302354,22725.663324,52.82536171467806,81107.99819127395,11929.313645703465,,15222.320269,31.826199054918522,0.21001402,13281.503508,14158.159752173795,1001.7304710377795,
,02/11/2022,1667347200,191941.193044817,127405.29683634959,191941.193044817,127405.29683634959,37011.59300457105,18227.80681011,36412.442103,83557.12159302612,4820.821788188536,11911.407745921264,,33240.17849947668,50501.91408926552,4300.959850740001,36944.173753,1417.843770266627,1000.2268736007518,,37011.59300457105,18227.80681011,36412.442103,83557.12159302612,4820.821788188536,11911.407745921264,,33240.17849947668,50501.91408926552,4300.959850740001,36944.173753,1417.843770266627,1000.2268736007518,,37023.25533,0.89007309,36412.442103,52.65928570538908,43039.5931415202,11929.313645703465,,33250.652455,31.82726585112054,0.21001806,36944.173753,12658.302192382997,1001.7304710377795,,37023.25533,0.89007309,36412.442103,52.65928570538908,43039.5931415202,11929.313645703465,,33250.652455,31.82726585112054,0.21001806,36944.173753,12658.302192382997,1001.7304710377795,
,03/11/2022,1667433600,300862.76896738773,298068.0559519613,300862.76896738773,298068.0559519613,56347.47184689394,44985.19701328,56931.19996,111953.50424398716,18701.421911801597,11943.97399142501,,34838.66140003743,141099.27470668041,36051.44750312,61310.217456,13757.256242017262,11011.19864410623,,56347.47184689394,44985.19701328,56931.19996,111953.50424398716,18701.421911801597,11943.97399142501,,34838.66140003743,141099.27470668041,36051.44750312,61310.217456,13757.256242017262,11011.19864410623,,56395.238614,2.22853448,56931.19996,72.85935833967028,170116.54291069647,11932.041949475535,,34868.194761,91.82743038500064,1.78596292,61310.217456,125142.18880606607,11000.198445660571,,56395.238614,2.22853448,56931.19996,72.85935833967028,170116.54291069647,11932.041949475535,,34868.194761,91.82743038500064,1.78596292,61310.217456,125142.18880606607,11000.198445660571,
,04/11/2022,1667520000,380081.72235539893,365557.0137022791,380081.72235539893,365557.0137022791,66968.61466700473,75674.33580608,61455.913269,112115.98061308463,41948.08300409152,21918.794996138047,,48515.194640402166,141304.04987643898,53645.9467768,57110.770069,43492.62817924394,21488.42416039392,,66968.61466700473,75674.33580608,61455.913269,112115.98061308463,41948.08300409152,21918.794996138047,,48515.194640402166,141304.04987643898,53645.9467768,57110.770069,43492.62817924394,21488.42416039392,,66984.958997,3.72853448,61455.913269,72.85935833967028,378880.04447497666,21932.041949475533,,48527.035237,91.82743038500064,2.6431783,57110.770069,392830.5590812885,21501.411012645556,,66984.958997,3.72853448,61455.913269,72.85935833967028,378880.04447497666,21932.041949475533,,48527.035237,91.82743038500064,2.6431783,57110.770069,392830.5590812885,21501.411012645556,
,05/11/2022,1667606400,407578.3519113677,410183.5490290837,407578.3519113677,410183.5490290837,68755.31042420062,80887.06026476,65118.78183625293,120048.17895552453,51000.5695820552,21768.450848574397,,58883.18234893358,151301.30222245402,56963.07607216,75348.12146227117,46345.61429786309,21342.252625401812,,68755.31042420062,80887.06026476,65118.78183625293,120048.17895552453,51000.5695820552,21768.450848574397,,58883.18234893358,151301.30222245402,56963.07607216,75348.12146227117,46345.61429786309,21342.252625401812,,69087.552464,3.81758827,65689.492144,72.85935833967028,432321.7928613042,21932.041949475533,,59167.719914,91.82743038500064,2.68845932,76008.483164,392862.652882224,21502.640823302827,,69087.552464,3.81758827,65689.492144,72.85935833967028,432321.7928613042,21932.041949475533,,59167.719914,91.82743038500064,2.68845932,76008.483164,392862.652882224,21502.640823302827,
,06/11/2022,1667692800,424817.45084718557,440151.77275324205,424817.45084718557,440151.77275324205,83485.65213931601,83009.34162012,67620.49609678326,119638.60936725518,48552.74792474021,22510.603698970943,,82819.57237857995,149587.92665722242,57351.243534910005,79054.13674986313,47362.58202423294,23976.31140843355,,83485.65213931601,83009.34162012,67620.49609678326,119638.60936725518,48552.74792474021,22510.603698970943,,82819.57237857995,149587.92665722242,57351.243534910005,79054.13674986313,47362.58202423294,23976.31140843355,,83559.769655,3.89148852,67676.667731,73.46868417264186,402333.0509681981,22538.303273694313,,82893.098557,91.86021300100244,2.68863361,79119.806189,392470.72394498537,24005.814554521057,,83559.769655,3.89148852,67676.667731,73.46868417264186,402333.0509681981,22538.303273694313,,82893.098557,91.86021300100244,2.68863361,79119.806189,392470.72394498537,24005.814554521057,
,07/11/2022,1667779200,413264.4527908299,432979.86774362676,413264.4527908299,432979.86774362676,82694.085757,82712.9756544,61956.595690662005,115707.30007717712,47655.19233789644,22538.303273694313,,83861.431035,144672.48665953876,56278.075890399996,76043.513208498,48118.54639566893,24005.814554521057,,82694.085757,82712.9756544,61956.595690662005,115707.30007717712,47655.19233789644,22538.303273694313,,83861.431035,144672.48665953876,56278.075890399996,76043.513208498,48118.54639566893,24005.814554521057,,82694.085757,3.95188608,61832.929831,73.46868417264186,402465.9848819036,22538.303273694313,,83861.431035,91.86021300100244,2.68887128,75891.729749,406379.1838023523,24005.814554521057,,82694.085757,3.95188608,61832.929831,73.46868417264186,402465.9848819036,22538.303273694313,,83861.431035,91.86021300100244,2.68887128,75891.729749,406379.1838023523,24005.814554521057,
,08/11/2022,1667865600,395797.5910242662,407107.66861402075,395797.5910242662,407107.66861402075,66375.572656393,81221.89253263001,62838.190027612996,115785.15361374606,47049.68045691683,22527.101736967288,,64899.535075374995,144184.1304059653,55256.93069191,71463.45157951998,47309.73719656302,23993.883664687462,,66375.572656393,81221.89253263001,62838.190027612996,115785.15361374606,47049.68045691683,22527.101736967288,,64899.535075374995,144184.1304059653,55256.93069191,71463.45157951998,47309.73719656302,23993.883664687462,,66309.263393,3.95259587,62775.414613,73.7818718106571,370117.2934205743,22538.303273694313,,64834.700375,91.87857592029854,2.68903259,71392.05952,372163.03519137687,24005.814554521057,,66309.263393,3.95259587,62775.414613,73.7818718106571,370117.2934205743,22538.303273694313,,64834.700375,91.87857592029854,2.68903259,71392.05952,372163.03519137687,24005.814554521057,
,09/11/2022,1667952000,403665.54307290487,442951.7443911963,403665.54307290487,442951.7443911963,57780.76734382331,72436.2997755068,49273.774576,128499.33842741603,73152.74633554288,22522.61661461582,,81354.64866313043,163749.32341016305,49979.7413249624,84338.052707,39540.87177834933,23989.10650759111,,57780.76734382331,72436.2997755068,49273.774576,128499.33842741603,73152.74633554288,22522.61661461582,,81354.64866313043,163749.32341016305,49979.7413249624,84338.052707,39540.87177834933,23989.10650759111,,57838.490157,3.94064038,49273.774576,97.12797407948362,718811.6846539013,22538.303273694313,,81435.921713,123.77215505042597,2.71897084,84338.052707,388535.5243576072,24005.814554521057,,57838.490157,3.94064038,49273.774576,97.12797407948362,718811.6846539013,22538.303273694313,,81435.921713,123.77215505042597,2.71897084,84338.052707,388535.5243576072,24005.814554521057,
,10/11/2022,1668038400,349696.03039295867,403862.84566347994,349696.03039295867,403862.84566347994,41707.205935328944,98869.88006950401,42614.116643564994,110090.0059849218,40968.659685051476,15446.162074587399,,63201.251482221225,141503.75945215346,86218.373189792,59436.390915389995,29368.274215044366,24134.796408878865,,41707.205935328944,98869.88006950401,42614.116643564994,110090.0059849218,40968.659685051476,15446.162074587399,,63201.251482221225,141503.75945215346,86218.373189792,59436.390915389995,29368.274215044366,24134.796408878865,,41725.189492,6.11455324,42402.106113,96.86331968230328,494730.82580668374,15369.31549710189,,63228.502967,124.50288984396063,5.33212777,59140.687478,354646.47041473695,24014.722794904344,,41725.189492,6.11455324,42402.106113,96.86331968230328,494730.82580668374,15369.31549710189,,63228.502967,124.50288984396063,5.33212777,59140.687478,354646.47041473695,24014.722794904344,
,11/11/2022,1668124800,419883.0715418825,449727.30886455555,419883.0715418825,449727.30886455555,39743.013509189266,97031.07940806501,61688.58299410499,125065.99412775633,80954.34737467082,15400.054128096093,,74144.05911506037,160774.53154589058,90161.1645616225,64468.66077886499,37617.46616936743,22561.426693749636,,39743.013509189266,97031.07940806501,61688.58299410499,125065.99412775633,80954.34737467082,15400.054128096093,,74144.05911506037,160774.53154589058,90161.1645616225,64468.66077886499,37617.46616936743,22561.426693749636,,39743.84813,5.52828518,61381.674621,96.86328117952564,837620.5133543458,15369.31549710189,,74145.616173,124.51944882577727,5.13687607,64147.921173,389221.3617391713,22516.39390593776,,39743.84813,5.52828518,61381.674621,96.86328117952564,837620.5133543458,15369.31549710189,,74145.616173,124.51944882577727,5.13687607,64147.921173,389221.3617391713,22516.39390593776,
,12/11/2022,1668211200,446678.2019081396,491146.7004599753,446678.2019081396,491146.7004599753,30547.9909,93571.1009441861,50361.11960241399,124680.289670596,132133.01597834454,15384.68481259899,,100072.21954,158944.1197733078,86911.59859726288,88501.938779294,34177.91347026688,22538.910299843694,,30547.9909,93571.1009441861,50361.11960241399,124680.289670596,132133.01597834454,15384.68481259899,,100072.21954,158944.1197733078,86911.59859726288,88501.938779294,34177.91347026688,22538.910299843694,,30547.9909,5.53085087,50210.488138,97.67737840933526,1549583.8627693744,15369.31549710189,,100072.21954,124.5204432396943,5.13721743,88237.227098,400819.90700441983,22516.39390593776,,30547.9909,5.53085087,50210.488138,97.67737840933526,1549583.8627693744,15369.31549710189,,100072.21954,124.5204432396943,5.13721743,88237.227098,400819.90700441983,22516.39390593776,
,13/11/2022,1668297600,466152.5219675258,506263.64432733756,466152.5219675258,506263.64432733756,31304.382400206003,92969.89745461711,54866.43514559734,133777.7326687125,141918.2380903621,11315.836208030816,,102035.40374553,156639.84210854903,86353.1830626219,102687.38853837736,33003.754274785766,25544.072597473492,,31304.382400206003,92969.89745461711,54866.43514559734,133777.7326687125,141918.2380903621,11315.836208030816,,102035.40374553,156639.84210854903,86353.1830626219,102687.38853837736,33003.754274785766,25544.072597473492,,31241.898603,5.53085087,54890.861579,106.36020024862258,1760291.7080990563,11325.31549710189,,101831.740265,124.53675691182006,5.13721743,102733.10477,409364.12238329195,25565.47089661396,,31241.898603,5.53085087,54890.861579,106.36020024862258,1760291.7080990563,11325.31549710189,,101831.740265,124.53675691182006,5.13721743,102733.10477,409364.12238329195,25565.47089661396,
,14/11/2022,1668384000,335545.0040581975,367762.22824710887,335545.0040581975,367762.22824710887,26961.836770232414,67797.3155786256,33875.62928644066,118204.59372841823,76820.24269192299,11885.386002557578,,72974.48513071306,150723.66676246581,62676.390808536795,58099.18789713954,12319.461830262962,10969.035817990713,,26961.836770232414,67797.3155786256,33875.62928644066,118204.59372841823,76820.24269192299,11885.386002557578,,72974.48513071306,150723.66676246581,62676.390808536795,58099.18789713954,12319.461830262962,10969.035817990713,,26984.179671,4.20084786,33914.563205,97.67683093840337,1296850.609290347,11933.489900345872,,73034.958076,124.5485446242363,3.88354583,58165.962422,207972.54761062466,11013.43095818315,,26984.179671,4.20084786,33914.563205,97.67683093840337,1296850.609290347,11933.489900345872,,73034.958076,124.5485446242363,3.88354583,58165.962422,207972.54761062466,11013.43095818315,
,15/11/2022,1668470400,368593.29795212316,391141.64380837796,368593.29795212316,391141.64380837796,27038.08390134,70888.2048029088,42991.841959,121586.16561550574,97628.37526770434,8460.626405664312,,73189.64627832001,155035.53737735687,64240.70585475061,72710.049229,9877.875775682574,16087.82929326792,,27038.08390134,70888.2048029088,42991.841959,121586.16561550574,97628.37526770434,8460.626405664312,,73189.64627832001,155035.53737735687,64240.70585475061,72710.049229,9877.875775682574,16087.82929326792,,26984.11567,4.28567312,42991.841959,97.67683093840337,1403573.691615572,8460.626405664312,,73043.55916,124.5485446242363,3.88378669,72710.049229,142011.2393530856,16087.82929326792,,26984.11567,4.28567312,42991.841959,97.67683093840337,1403573.691615572,8460.626405664312,,73043.55916,124.5485446242363,3.88378669,72710.049229,142011.2393530856,16087.82929326792,
,16/11/2022,1668556800,363671.6643299955,401692.09475747077,363671.6643299955,401692.09475747077,25331.128945,72329.15040880161,41883.13070241299,123828.14967590163,90386.65003959197,9913.454558287274,,77269.35532,156443.6053778257,65199.297870563605,75251.494449131,12093.497607154337,15434.844132796123,,25331.128945,72329.15040880161,41883.13070241299,123828.14967590163,90386.65003959197,9913.454558287274,,77269.35532,156443.6053778257,65199.297870563605,75251.494449131,12093.497607154337,15434.844132796123,,25331.128945,4.30907188,41841.289413,98.70796074572267,1198841.4356335562,9903.551007279995,,77269.35532,124.70693698461184,3.88430473,75176.318131,160401.85167656126,15419.424708088036,,25331.128945,4.30907188,41841.289413,98.70796074572267,1198841.4356335562,9903.551007279995,,77269.35532,124.70693698461184,3.88430473,75176.318131,160401.85167656126,15419.424708088036,
,17/11/2022,1668643200,379885.6471678156,408400.4818712893,379885.6471678156,408400.4818712893,20219.313735427782,72603.17199423359,43542.854723,137346.36961986497,96260.48253700198,9913.454558287274,,79663.82018547942,152416.18841920537,65183.1656664384,80758.772086,14943.691381370003,15434.844132796123,,20219.313735427782,72603.17199423359,43542.854723,137346.36961986497,96260.48253700198,9913.454558287274,,79663.82018547942,152416.18841920537,65183.1656664384,80758.772086,14943.691381370003,15434.844132796123,,20223.580911,4.34720378,43542.854723,112.3919786092526,1334319.5716365222,9903.551007279995,,79680.632799,124.72376980860157,3.90292182,80758.772086,207142.73767527935,15419.424708088036,,20223.580911,4.34720378,43542.854723,112.3919786092526,1334319.5716365222,9903.551007279995,,79680.632799,124.72376980860157,3.90292182,80758.772086,207142.73767527935,15419.424708088036,
,18/11/2022,1668729600,384076.123242787,411062.93136618164,384076.123242787,411062.93136618164,26199.50772739659,73086.58603523161,55624.00159661594,119245.06922756466,99746.28876171281,10174.669894265415,,86026.58778960843,151001.2763560969,65312.07945425819,77363.15130448506,14913.570097870277,16446.26636386277,,26199.50772739659,73086.58603523161,55624.00159661594,119245.06922756466,99746.28876171281,10174.669894265415,,86026.58778960843,151001.2763560969,65312.07945425819,77363.15130448506,14913.570097870277,16446.26636386277,,26230.065754,4.34742646,55685.589859,98.59201411148977,1409702.0614456919,10176.684877871234,,86126.925658,124.84809699713671,3.88497367,77448.809688,210771.65648445068,16449.52336948993,,26230.065754,4.34742646,55685.589859,98.59201411148977,1409702.0614456919,10176.684877871234,,86126.925658,124.84809699713671,3.88497367,77448.809688,210771.65648445068,16449.52336948993,
,19/11/2022,1668816000,461520.59823464486,459617.64716426376,461520.59823464486,459617.64716426376,41516.724434184995,141733.6672325165,56103.350534598,119565.95742469915,84189.27084318902,10194.692244647273,8216.935520809844,76145.75051983898,150747.88440035697,64844.670713518404,95118.12246186,43210.80950212275,17988.503324367277,11561.906242199386,41516.724434184995,141733.6672325165,56103.350534598,119565.95742469915,84189.27084318902,10194.692244647273,8216.935520809844,76145.75051983898,150747.88440035697,64844.670713518404,95118.12246186,43210.80950212275,17988.503324367277,11561.906242199386,41475.249185,8.49221755,55991.367799,98.83771238360873,1154907.209393926,10174.343557532207,111793.5200991802,76069.680839,124.61386469625779,3.88528048,94928.26593,592765.2647176529,17952.598128111054,157302.70665976498,41475.249185,8.49221755,55991.367799,98.83771238360873,1154907.209393926,10174.343557532207,111793.5200991802,76069.680839,124.61386469625779,3.88528048,94928.26593,592765.2647176529,17952.598128111054,157302.70665976498
,20/11/2022,1668902400,451042.42506577173,435460.92500245216,451042.42506577173,435460.92500245216,36464.069708,141423.4975596876,51207.07101209699,119263.10809629636,79281.00415420887,10273.747041089739,13129.92749439213,58262.68256,151684.51972431288,64906.949992808804,90453.64305377398,40155.86959266673,18077.97964284175,11919.280436048019,36464.069708,141423.4975596876,51207.07101209699,119263.10809629636,79281.00415420887,10273.747041089739,13129.92749439213,58262.68256,151684.51972431288,64906.949992808804,90453.64305377398,40155.86959266673,18077.97964284175,11919.280436048019,36464.069708,8.46585711,51155.915097,97.67658320744992,1119946.3787852644,10263.483557532207,183407.05268116793,58262.68256,124.22974588395813,3.88544318,90363.279774,567253.4198709807,18059.919723118634,166495.97614225675,36464.069708,8.46585711,51155.915097,97.67658320744992,1119946.3787852644,10263.483557532207,183407.05268116793,58262.68256,124.22974588395813,3.88544318,90363.279774,567253.4198709807,18059.919723118634,166495.97614225675
,21/11/2022,1668988800,443044.28936936206,444200.4338136632,443044.28936936206,444200.4338136632,26183.50951986296,136204.7220605475,51207.068183270996,124117.52732246387,76149.14166652055,10273.747041089739,18908.573575606424,83169.2591681299,141595.685250483,62685.9969246,90463.82826080598,37808.91093496465,18077.97964284175,10398.773631837948,26183.50951986296,136204.7220605475,51207.068183270996,124117.52732246387,76149.14166652055,10273.747041089739,18908.573575606424,83169.2591681299,141595.685250483,62685.9969246,90463.82826080598,37808.91093496465,18077.97964284175,10398.773631837948,26212.001966,8.44264205,51155.912271,108.90368283097645,1171164.8979778616,10263.483557532207,287626.6135626167,83259.76253,124.23943603622268,3.885588,90373.454806,581496.6308053622,18059.919723118634,158180.31079765662,26212.001966,8.44264205,51155.912271,108.90368283097645,1171164.8979778616,10263.483557532207,287626.6135626167,83259.76253,124.23943603622268,3.885588,90373.454806,581496.6308053622,18059.919723118634,158180.31079765662
,22/11/2022,1669075200,430776.2338807472,443193.4068457329,430776.2338807472,443193.4068457329,28044.566724173997,132504.67670073762,39810.23762015299,120528.13824174448,82121.28481390192,10294.274008204802,17473.05577183135,82020.132936742,138165.9976842772,61440.5692114256,91439.99230265898,38355.24449395475,18114.099482287987,13657.3707343864,28044.566724173997,132504.67670073762,39810.23762015299,120528.13824174448,82121.28481390192,10294.274008204802,17473.05577183135,82020.132936742,138165.9976842772,61440.5692114256,91439.99230265898,38355.24449395475,18114.099482287987,13657.3707343864,28016.550174,8.38051619,39770.467153,108.39251253799101,1254698.7030588062,10263.483557532207,261945.21807707593,81938.194742,124.25446750267743,3.88592839,91348.643659,586014.6444508831,18059.919723118634,204742.8338863114,28016.550174,8.38051619,39770.467153,108.39251253799101,1254698.7030588062,10263.483557532207,261945.21807707593,81938.194742,124.25446750267743,3.88592839,91348.643659,586014.6444508831,18059.919723118634,204742.8338863114