,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,polygon,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,EURS,USDC,GBPT,XSGD,POLYGONUSDC,VNXAU,XSGD,VCHF,USDC,POLYGONUSDC,XSGD,EURS,EUROC,VCHF,VNXAU,VEUR,USDC,DAI,AVALANCHEUSDC,GBPT,EUROC,VCHF,VEUR,AVALANCHEUSDC,USDC,DAI,EURS,USDC,GBPT,XSGD,POLYGONUSDC,VNXAU,XSGD,VCHF,USDC,POLYGONUSDC,XSGD,EURS,EUROC,VCHF,VNXAU,VEUR,USDC,DAI,AVALANCHEUSDC,GBPT,EUROC,VCHF,VEUR,AVALANCHEUSDC,USDC
,02/11/2023,1698883200,618475.2096277974,637469.3781937632,2154578.559783657,898633.9719620964,0.8908819993100122,438439.85634,180034.462405798,,,188175.67480812097,57655.04777763627,391638.655608006,,,188175.67480812097,391638.655608006,438439.85634,362502.736317736,139674.28709158447,57655.04777763627,55816.7427568859,180034.462405798,0.8908819993100122,340640.20579588995,,362502.736317736,139674.28709158447,55816.7427568859,340640.20579588995,,0.8908819993100122,412455.18,179854.607798,,,187987.687121,910.8222397730848,534826.022,,,187987.687121,534826.022,412455.18,340698.060449,126976.62462871314,910.8222397730848,52410.08709566751,179854.607798,0.8908819993100122,340299.90589,,340698.060449,126976.62462871314,52410.08709566751,340299.90589,
,03/11/2023,1698969600,617895.9463982176,637922.4071678715,2155412.720205761,899594.3666396721,0.8902842174884752,441001.00116000004,176894.054954,,,186960.706783,57828.104003193155,393133.5963816783,,,186960.706783,393133.5963816783,441001.00116000004,362158.75284212397,140917.22026281565,57828.104003193155,55341.706293732335,176894.054954,0.8902842174884752,341176.687241,,362158.75284212397,140917.22026281565,55341.706293732335,341176.687241,,0.8908819993100122,415255.18,176894.054954,,,186960.706783,910.8222397730848,536232.638216,,,186960.706783,536232.638216,415255.18,340694.969748,126952.45068722131,910.8222397730848,51964.043468293276,176894.054954,0.8908819993100122,341176.687241,,340694.969748,126952.45068722131,51964.043468293276,341176.687241,
,04/11/2023,1699056000,620802.7329495358,644484.1447196918,2173033.2603028934,907746.3826336657,0.8905755359022496,443907.78741999995,176894.054954,,,189270.920433,58649.398229894345,396563.82605679746,,,189270.920433,396563.82605679746,443907.78741999995,366674.1978228061,139104.2919978985,58649.398229894345,69870.15169296107,176894.054954,0.8905755359022496,332097.74112,,366674.1978228061,139104.2919978985,69870.15169296107,332097.74112,,0.8908819993100122,415255.18,176894.054954,,,189270.920433,914.8244927451933,535272.818398,,,189270.920433,535272.818398,415255.18,341409.867619,125319.18198008872,914.8244927451933,64935.08521650656,176894.054954,0.8908819993100122,332097.74112,,341409.867619,125319.18198008872,64935.08521650656,332097.74112,
,05/11/2023,1699142400,622434.9195840074,643219.9585205785,2177691.7947489684,912036.916644383,0.8906459155801951,445568.80814,176818.34429847967,,,188647.06937038794,58738.247527539956,396855.014470006,,,188647.06937038794,396855.014470006,445568.80814,366674.1978228061,139145.48342048848,58738.247527539956,69447.66336536514,176818.34429847967,0.8906459155801951,334926.9518750683,,366674.1978228061,139145.48342048848,69447.66336536514,334926.9518750683,,0.8908819993100122,415255.18,176894.054954,,,188727.844888,914.78348430992,535272.818398,,,188727.844888,535272.818398,415255.18,341409.867619,125356.29136980942,914.78348430992,64722.89223239994,176894.054954,0.8908819993100122,335070.36199,,341409.867619,125356.29136980942,64722.89223239994,335070.36199,
,06/11/2023,1699228800,630325.4759481614,645411.5205486608,2191010.184102881,915273.1876060588,0.8905888991322392,453458.65656000003,176865.9287992623,,,191552.2435868673,58225.96877632641,395633.3081854671,,,191552.2435868673,395633.3081854671,453458.65656000003,367966.958924904,141196.92457030405,58225.96877632641,70128.12143118767,176865.9287992623,0.8905888991322392,335981.1826796629,,367966.958924904,141196.92457030405,70128.12143118767,335981.1826796629,,0.8908819993100122,415255.18,176894.054954,,,191582.705237,914.78348430992,534078.822892,,,191582.705237,534078.822892,415255.18,342613.555796,126068.68265205718,914.78348430992,65114.31887761158,176894.054954,0.8908819993100122,336034.612183,,342613.555796,126068.68265205718,65114.31887761158,336034.612183,
,07/11/2023,1699315200,620564.3719376319,640954.6054506445,2401396.587522122,1139877.610133846,0.8906886779161619,443492.53224000003,177070.94900895396,,,188515.646340021,56481.24403926337,395957.7150713602,,,188515.646340021,395957.7150713602,443492.53224000003,407110.57853049604,100554.9508247683,56481.24403926337,48346.861315055845,177070.94900895396,0.8906886779161619,583865.2194635259,,407110.57853049604,100554.9508247683,48346.861315055845,583865.2194635259,,0.8908819993100122,415255.18,176894.054954,,,188327.319021,900.6736411938027,535678.822289,,,188327.319021,535678.822289,415255.18,381189.680272,90590.04578807954,900.6736411938027,45438.77943144346,176894.054954,0.8908819993100122,583281.937526,,381189.680272,90590.04578807954,45438.77943144346,583281.937526,
,08/11/2023,1699401600,637828.1951014701,640241.3910450988,2421304.927552252,1143235.341405683,0.8903474701104261,460933.24980000005,176894.054954,,,188605.051802,56387.86293244923,395248.47631064954,,,188605.051802,395248.47631064954,460933.24980000005,407872.9578910401,149323.98691926396,56387.86293244923,78995.89703537896,176894.054954,0.8903474701104261,507042.49956,,407872.9578910401,149323.98691926396,78995.89703537896,507042.49956,,0.8908819993100122,415255.18,176894.054954,,,188605.051802,896.6109545627163,535678.822289,,,188605.051802,535678.822289,415255.18,381189.680272,133324.98832077137,896.6109545627163,74104.96907634048,176894.054954,0.8908819993100122,507042.49956,,381189.680272,133324.98832077137,74104.96907634048,507042.49956,
,09/11/2023,1699488000,627686.7206368125,640546.6560138849,2422332.0565626626,1154098.6799119653,0.8904508124223461,444584.03016,183101.800026,,,189049.261028,55950.009892398164,395547.38509348675,,,189049.261028,395547.38509348675,444584.03016,395595.36041235004,203150.16961889897,55950.009892398164,107320.48110971626,183101.800026,0.8904508124223461,448032.668771,,395595.36041235004,203150.16961889897,107320.48110971626,448032.668771,,0.8908819993100122,409377.56,183101.800026,,,189049.261028,890.4983271112234,535678.822289,,,189049.261028,535678.822289,409377.56,369715.290105,181384.08001687407,890.4983271112234,100019.08770709811,183101.800026,0.8908819993100122,448032.668771,,369715.290105,181384.08001687407,100019.08770709811,448032.668771,
,10/11/2023,1699574400,618745.2622098321,638192.7827535715,2386315.356101218,1129377.3111378148,0.8895572577770382,436437.2982,182307.07445257434,,,264628.46797379403,56241.26174817696,317323.0530316005,,,264628.46797379403,317323.0530316005,436437.2982,280136.095431995,186535.70531454796,56241.26174817696,68536.24432638452,182307.07445257434,0.8895572577770382,594169.2660648873,,280136.095431995,186535.70531454796,68536.24432638452,594169.2660648873,,0.8908819993100122,409800.28,182649.359352,,,265125.31281,894.5643669186729,431958.308817,,,265125.31281,431958.308817,409800.28,262545.543985,168050.18496806122,894.5643669186729,64353.28105763804,182649.359352,0.8908819993100122,595284.829836,,262545.543985,168050.18496806122,64353.28105763804,595284.829836,
,11/11/2023,1699660800,619087.5482682952,676046.5319290393,2714220.9831657694,1419086.9029684348,0.8907162952581406,436437.2982,182649.359352,,,474511.87967,54560.350588106994,136868.66058849407,10105.64108243815,,474511.87967,136868.66058849407,436437.2982,279055.81426619005,326106.8340005144,54560.350588106994,242724.71962516842,182649.359352,0.8907162952581406,581305.176159,,279055.81426619005,316001.19291807624,242724.71962516842,581305.176159,,0.8908819993100122,409800.28,182649.359352,,,474511.87967,882.2825127442916,186240.950262,9104.181155349683,,474511.87967,186240.950262,409800.28,260799.826417,293789.94054100395,882.2825127442916,227696.73510803792,182649.359352,0.8908819993100122,581305.176159,,260799.826417,284685.75938565424,227696.73510803792,581305.176159,
,12/11/2023,1699747200,619056.6800000536,676146.1757738437,2704500.949182043,1409298.0934081457,0.8901897839965484,436437.2982,182618.49161026953,,,474700.8456348652,54259.13966768863,137117.6081349278,10068.582336362007,,474700.8456348652,137117.6081349278,436437.2982,278273.40838707297,321189.5346430287,54259.13966768863,239251.15534880216,182618.49161026953,0.8901897839965484,580652.5773656038,,278273.40838707297,311120.9523066667,239251.15534880216,580652.5773656038,,0.8908819993100122,409800.28,182649.359352,,,474781.083638,877.1280256658363,186980.936305,9070.79489762343,,474781.083638,186980.936305,409800.28,260799.820419,289359.94111984567,877.1280256658363,224227.88692483804,182649.359352,0.8908819993100122,580750.724238,,260799.820419,280289.14622222225,224227.88692483804,580750.724238,
,13/11/2023,1699833600,620275.3049064766,676832.9316300972,2717739.1891465345,1420630.9526099605,0.8905684088462551,437666.69904000004,182607.71529806775,,,321625.5821460735,54829.27288437142,290400.2022122665,9977.874387385773,,321625.5821460735,290400.2022122665,437666.69904000004,277250.329368038,314557.9757627824,54829.27288437142,235567.95921040414,182607.71529806775,0.8905684088462551,603232.5626561216,,277250.329368038,304580.1013753966,235567.95921040414,603232.5626561216,,0.8908819993100122,409800.28,182649.359352,,,321698.929502,877.1280256658363,394857.343216,9070.79489762343,,321698.929502,394857.343216,409800.28,260084.736743,285961.7961479839,877.1280256658363,220569.2501970076,182649.359352,0.8908819993100122,603370.131046,,260084.736743,276891.0012503605,220569.2501970076,603370.131046,
,14/11/2023,1699920000,620732.5173260695,678603.1903523626,2735730.713115828,1436395.0054373958,0.8903376704084338,345771.63228,274959.994708399,,,218414.03822237995,55611.37250367498,394509.19728994573,10068.582336362007,,218414.03822237995,394509.19728994573,345771.63228,277921.7350403,320941.1910979773,55611.37250367498,239700.63628185925,274959.994708399,0.8903376704084338,607900.025353621,,277921.7350403,310872.6087616153,239700.63628185925,607900.025353621,,0.8908819993100122,323756.21,274685.309399,,,218195.84238,883.2810118118643,535157.026319,9070.79489762343,,218195.84238,535157.026319,323756.21,259739.93929,289136.2081963759,883.2810118118643,223810.11791023274,274685.309399,0.8908819993100122,607292.732621,,259739.93929,280065.4132987525,223810.11791023274,607292.732621,
,15/11/2023,1700006400,631378.8845313203,688836.9483081554,2807526.6872574594,1487310.854417984,0.8980090553044924,449446.42893,181931.557592265,,,210275.419259848,57051.53146492037,402680.4126124695,18829.584970917615,,210275.419259848,402680.4126124695,449446.42893,508955.98302992404,331284.7768915428,57051.53146492037,239367.79007983097,181931.557592265,0.8980090553044924,426531.88938760397,,508955.98302992404,312455.19192062516,239367.79007983097,426531.88938760397,,0.8908819993100122,411958.23,180308.778585,,,208399.820872,895.4878584982008,535899.725333,16663.3495317855,,208399.820872,535899.725333,411958.23,469516.589511,293172.36893056886,895.4878584982008,219603.4771374596,180308.778585,0.8908819993100122,426105.783604,,469516.589511,276509.01939878333,219603.4771374596,426105.783604,
,16/11/2023,1700092800,138368.9267069993,680898.7215581369,2295652.7721836194,1476385.123918483,0.8908819993100122,98516.28394000001,39851.751885,,,208387.64705,56630.65217142622,397050.837365793,18829.584970917615,,208387.64705,397050.837365793,98516.28394000001,507352.62657468,329216.2323122243,56630.65217142622,237203.6148384962,39851.751885,0.8908819993100122,421442.235164,,507352.62657468,310386.64734130667,237203.6148384962,421442.235164,,0.8908819993100122,91050.17,39851.751885,,,208387.64705,895.4878584982008,535899.071361,16663.3495317855,,208387.64705,535899.071361,91050.17,468469.64596,291341.7985063932,895.4878584982008,218620.84316912093,39851.751885,0.8908819993100122,421442.235164,,468469.64596,274678.4489746077,218620.84316912093,421442.235164,
,17/11/2023,1700179200,82448.93305723694,9951.791790592044,328178.4753020667,235777.7504542377,0.890243236916507,58764.19848000001,23683.844334,,,3300.2303253919995,639.0862069176283,5452.586714014425,559.888544267993,,3300.2303253919995,5452.586714014425,58764.19848000001,164603.69113590498,7344.4137084947515,639.0862069176283,388.39128410596004,23683.844334,0.890243236916507,64001.14287,,164603.69113590498,6784.5251642267585,388.39128410596004,64001.14287,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,151708.471093,6557.512239727456,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,64001.14287,,151708.471093,6057.611753773891,356.977283185625,64001.14287,
,18/11/2023,1700265600,82654.67125243507,9966.836234882789,315016.7617131181,222395.25422580025,0.8908160740420633,58980.641200000005,23673.139236361032,,,3295.205798902592,628.1463558810675,5478.596530971599,564.8875491275285,,3295.205798902592,5478.596530971599,58980.641200000005,155123.41106542898,7184.5176312919375,628.1463558810675,390.5331478050738,23673.139236361032,0.8908160740420633,60261.67993040179,,155123.41106542898,6619.630082164409,390.5331478050738,60261.67993040179,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,142707.829867,6357.980204683131,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,60288.930527,,142707.829867,5858.079718729566,356.977283185625,60288.930527,
,19/11/2023,1700352000,82611.2657359993,9974.329699092712,294785.0199623319,202199.42452723993,0.8908819993100122,58926.53052,23683.844334,,,3296.933392,635.80425160666,5476.704506358525,564.8875491275285,,3296.933392,5476.704506358525,58926.53052,140256.85398112002,7184.5176312919375,635.80425160666,389.4622159555169,23683.844334,0.8908819993100122,54933.478248,,140256.85398112002,6619.630082164409,389.4622159555169,54933.478248,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,129388.24168,6357.980204683131,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,54933.478248,,129388.24168,5858.079718729566,356.977283185625,54933.478248,
,20/11/2023,1700438400,82823.25559481906,9981.48274019224,292145.45266567334,199340.71433066207,0.8905835538402433,59142.97324,23679.39177126521,,,3296.933392,626.1572920562382,5493.504507008474,564.8875491275285,,3296.933392,5493.504507008474,59142.97324,138386.547942786,7184.5176312919375,626.1572920562382,355.70618995992055,23679.39177126521,0.8905835538402433,53978.830115751734,,138386.547942786,6619.630082164409,355.70618995992055,53978.830115751734,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,127076.719874,6357.980204683131,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,53988.980044,,127076.719874,5858.079718729566,325.4402469898633,53988.980044,
,21/11/2023,1700524800,83044.15085439091,10013.328674409711,291893.5807826549,198836.1012538543,0.8905603909082613,59359.41596,23683.844334,,,3300.2303253919995,636.1026111803844,5512.108188709799,564.8875491275285,,3300.2303253919995,5512.108188709799,59359.41596,138145.969717742,7184.5176312919375,636.1026111803844,357.00795094788003,23683.844334,0.8905603909082613,53713.493503,,138145.969717742,6619.630082164409,357.00795094788003,53713.493503,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,126391.555094,6357.980204683131,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,53713.493503,,126391.555094,5858.079718729566,325.4402469898633,53713.493503,
,22/11/2023,1700611200,82655.87877837948,9998.06466879533,284295.588249739,191641.6448025642,0.8904659574163345,58980.641200000005,23674.347112422067,,,3294.0912897339863,635.1080792679697,5503.977750665846,564.8875491275285,,3294.0912897339863,5503.977750665846,58980.641200000005,138398.75282793,1932.651419488253,635.1080792679697,355.3807497129307,23674.347112422067,0.8904659574163345,51519.74735456054,,138398.75282793,1367.7638703607245,355.3807497129307,51519.74735456054,,0.8908819993100122,54110.68,23683.844334,,,3296.748469,9.945319124146097,7361.240918,499.90048595356507,,3296.748469,7361.240918,54110.68,126391.555094,1710.3109906975692,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,51540.415061,,126391.555094,1210.4105047440041,325.4402469898633,51540.415061,
,23/11/2023,1700697600,3985.9769251212892,9993.670411027439,203382.70550785545,189403.0581717067,0.8901176225546042,2842.54047,1142.546337498735,,,3294.427558077824,638.6883941526623,5495.666909669424,564.8875491275285,,3294.427558077824,5495.666909669424,2842.54047,136825.551261504,1791.8167352725177,638.6883941526623,201.8564749033492,1142.546337498735,0.8901176225546042,51148.72124915436,,136825.551261504,1226.9291861449892,201.8564749033492,51148.72124915436,,0.8908819993100122,2610.23,1142.814899,,,3296.748469,9.945319124146097,7361.240918,499.90048595356507,,3296.748469,7361.240918,2610.23,125758.778733,1585.6785267898388,9.945319124146097,185.52984825675478,1142.814899,0.8908819993100122,51160.744024,,125758.778733,1085.7780408362737,185.52984825675478,51160.744024,
,24/11/2023,1700784000,3991.1615794212767,9884.25307787622,201274.2347603221,187398.8201030246,0.8908819993100122,2847.76093,1142.509767421967,,,3248.96798177737,582.2391030382569,5488.1584439330645,564.8875491275285,,3248.96798177737,5488.1584439330645,2847.76093,135396.351878337,1791.8167352725177,582.2391030382569,202.41306444811946,1142.509767421967,0.8908819993100122,50573.125974094466,,135396.351878337,1226.9291861449892,202.41306444811946,50573.125974094466,,0.8908819993100122,2610.23,1142.814899,,,3249.764174,9.056448950665061,7361.240918,499.90048595356507,,3249.764174,7361.240918,2610.23,124330.901633,1585.6785267898388,9.056448950665061,185.52984825675478,1142.814899,0.8908819993100122,50586.632605,,124330.901633,1085.7780408362737,185.52984825675478,50586.632605,
,25/11/2023,1700870400,3289.0524782536463,7618.718546104194,197347.5045454911,186439.73352113325,0.8904793206463241,2347.63648,940.5255189329998,,,2687.173822333,576.2618467308179,3849.8834857413212,505.39939129905423,,2687.173822333,3849.8834857413212,2347.63648,135148.39974526802,1468.3371808475517,576.2618467308179,49.48192093671402,940.5255189329998,0.8904793206463241,50278.91406538,,135148.39974526802,962.9377895484974,49.48192093671402,50278.91406538,,0.8908819993100122,2145.92,939.585933,,,2684.489333,9.056448950665061,5152.530887,499.90048595356507,,2684.489333,5152.530887,2145.92,123762.270829,1452.361207564344,9.056448950665061,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,26/11/2023,1700956800,3288.112446879647,5438.990280805377,195362.50758004168,186635.40485235665,0.8900338796466691,2347.63648,939.585933,,,1581.470979,7.521500421647164,3841.711571754539,8.286229629190933,,1581.470979,3841.711571754539,2347.63648,135272.162016097,1094.091452265479,7.521500421647164,48.752233623361555,939.585933,0.8900338796466691,50228.68538,,135272.162016097,1085.805222636288,48.752233623361555,50228.68538,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,123762.270829,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,27/11/2023,1701043200,3287.827170596002,5443.721258332351,195219.63285345392,186488.0844245256,0.8894521337011196,2347.63648,939.301238462301,,,1581.1546848042,7.550757852881205,3846.802272270895,8.213543404373468,,1581.1546848042,3846.802272270895,2347.63648,135148.39974526802,1084.4941588245536,7.550757852881205,49.93797550755931,939.301238462301,0.8894521337011196,50213.46608832986,,135148.39974526802,1076.28061542018,49.93797550755931,50213.46608832986,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,123762.270829,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,28/11/2023,1701129600,3285.850343697614,5459.592895113043,45047.83909416367,36302.39585535301,0.8884801814398724,2345.49056,939.471303516174,,,1581.470979,7.544906366634397,3862.290780117217,8.286229629190933,,1581.470979,3862.290780117217,2345.49056,25368.550115571998,1094.091452265479,7.544906366634397,49.93797550755931,939.471303516174,0.8884801814398724,9798.102541637169,,25368.550115571998,1085.805222636288,49.93797550755931,9798.102541637169,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,23210.018404,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,9799.298056,,23210.018404,952.4607216107789,45.60545708452905,9799.298056,