,Date,Timestamp,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto,DarkCrypto
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos-staking,cronos-pool2,cronos,staking,pool2,Total,cronos-staking,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-staking,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WCRO,WCRO,WCRO,VVS,WBTC,MMF,USDT,TONIC,USDC,WETH,SINGLE,CGS,SKY,DARK,VSHARE,NESS,DUSD,UNKNOWN (cronos:0xC7e99a2f064Cf86aF91Db252a9D8Bc16e6fE7427),UNKNOWN (cronos:null),UNKNOWN (cronos:0xA29EB0318F522ca98FdB5cEdc0c7549526625517),UNKNOWN (cronos:0x41773bdB8c907eF6e6cfd03838cEfeDAf8789882),UNKNOWN (cronos:0x2c43d9f78e4132FBe40BEBB8EC5F61377472b2C0),UNKNOWN (cronos:0xdB04627376661D678Cf6efFBad509D631B0050ae),ANN,UNKNOWN (cronos:0xA46d5775c18837e380eFB3d8Bf9D315bcd028AB1),UNKNOWN (cronos:0xD9EF024bb157C2B897a95007a1b73543712f3b48),UNKNOWN (cronos:0x0fB5a7A62D9cf142d30f73D70d174E14F2038d6c),UNKNOWN (cronos:0x40D34600E959A9549CdA7dB2c04A7D5925A96E32),DARKG,CBO,UNKNOWN (cronos:0xD2870BCB0E0BD6e9b34e32aA534AA0444d195028),UNKNOWN (cronos:0x1eCAF6a3551E5822F142c9689D8F36a9B5F68217),ESC,MSHARE,SVN,WCRO,WCRO,WCRO,VVS,WBTC,MMF,USDT,TONIC,USDC,WETH,SINGLE,CGS,SKY,DARK,VSHARE,NESS,DUSD,UNKNOWN (cronos:0xC7e99a2f064Cf86aF91Db252a9D8Bc16e6fE7427),UNKNOWN (cronos:null),UNKNOWN (cronos:0xA29EB0318F522ca98FdB5cEdc0c7549526625517),UNKNOWN (cronos:0x41773bdB8c907eF6e6cfd03838cEfeDAf8789882),UNKNOWN (cronos:0x2c43d9f78e4132FBe40BEBB8EC5F61377472b2C0),UNKNOWN (cronos:0xdB04627376661D678Cf6efFBad509D631B0050ae),ANN,UNKNOWN (cronos:0xA46d5775c18837e380eFB3d8Bf9D315bcd028AB1),UNKNOWN (cronos:0xD9EF024bb157C2B897a95007a1b73543712f3b48),UNKNOWN (cronos:0x0fB5a7A62D9cf142d30f73D70d174E14F2038d6c),UNKNOWN (cronos:0x40D34600E959A9549CdA7dB2c04A7D5925A96E32),DARKG,CBO,UNKNOWN (cronos:0xD2870BCB0E0BD6e9b34e32aA534AA0444d195028),UNKNOWN (cronos:0x1eCAF6a3551E5822F142c9689D8F36a9B5F68217),ESC,MSHARE,SVN,WCRO,WCRO,WCRO,VVS,WBTC,MMF,USDT,TONIC,USDC,WETH,SINGLE,CGS,SKY,DARK,VSHARE,NESS,DUSD,UNKNOWN (cronos:0xC7e99a2f064Cf86aF91Db252a9D8Bc16e6fE7427),UNKNOWN (cronos:null),UNKNOWN (cronos:0xA29EB0318F522ca98FdB5cEdc0c7549526625517),UNKNOWN (cronos:0x41773bdB8c907eF6e6cfd03838cEfeDAf8789882),UNKNOWN (cronos:0x2c43d9f78e4132FBe40BEBB8EC5F61377472b2C0),UNKNOWN (cronos:0xdB04627376661D678Cf6efFBad509D631B0050ae),ANN,UNKNOWN (cronos:0xA46d5775c18837e380eFB3d8Bf9D315bcd028AB1),UNKNOWN (cronos:0xD9EF024bb157C2B897a95007a1b73543712f3b48),UNKNOWN (cronos:0x0fB5a7A62D9cf142d30f73D70d174E14F2038d6c),UNKNOWN (cronos:0x40D34600E959A9549CdA7dB2c04A7D5925A96E32),DARKG,CBO,UNKNOWN (cronos:0xD2870BCB0E0BD6e9b34e32aA534AA0444d195028),UNKNOWN (cronos:0x1eCAF6a3551E5822F142c9689D8F36a9B5F68217),ESC,MSHARE,SVN,WCRO,WCRO,WCRO,VVS,WBTC,MMF,USDT,TONIC,USDC,WETH,SINGLE,CGS,SKY,DARK,VSHARE,NESS,DUSD,UNKNOWN (cronos:0xC7e99a2f064Cf86aF91Db252a9D8Bc16e6fE7427),UNKNOWN (cronos:null),UNKNOWN (cronos:0xA29EB0318F522ca98FdB5cEdc0c7549526625517),UNKNOWN (cronos:0x41773bdB8c907eF6e6cfd03838cEfeDAf8789882),UNKNOWN (cronos:0x2c43d9f78e4132FBe40BEBB8EC5F61377472b2C0),UNKNOWN (cronos:0xdB04627376661D678Cf6efFBad509D631B0050ae),ANN,UNKNOWN (cronos:0xA46d5775c18837e380eFB3d8Bf9D315bcd028AB1),UNKNOWN (cronos:0xD9EF024bb157C2B897a95007a1b73543712f3b48),UNKNOWN (cronos:0x0fB5a7A62D9cf142d30f73D70d174E14F2038d6c),UNKNOWN (cronos:0x40D34600E959A9549CdA7dB2c04A7D5925A96E32),DARKG,CBO,UNKNOWN (cronos:0xD2870BCB0E0BD6e9b34e32aA534AA0444d195028),UNKNOWN (cronos:0x1eCAF6a3551E5822F142c9689D8F36a9B5F68217),ESC,MSHARE,SVN
,09/01/2022,1641686400,0,10351406.807142705,1548346.9542015125,0,10351406.807142705,1548346.9542015125,0,10351406.807142705,537248.1028053694,180907.0543121815,121184.28255058,385927.6621679394,30501.475144,15148.460162164205,197498.984972,79930.93208727789,,,,,,,,,,,,,,,,,,,,,,,,,,0,10351406.807142705,537248.1028053694,180907.0543121815,121184.28255058,385927.6621679394,30501.475144,15148.460162164205,197498.984972,79930.93208727789,,,,,,,,,,,,,,,,,,,,,,,,,,0,22737052.200565614,1180075.1710107266,4577607649.599734,2.89872943,1528196.398830827,30501.475144,22591568778.058456,197498.984972,25.79299117997699,,,,,,,,,,,,,,,,,,,,,,,,,,0,22737052.200565614,1180075.1710107266,4577607649.599734,2.89872943,1528196.398830827,30501.475144,22591568778.058456,197498.984972,25.79299117997699,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2022,1641772800,0,10495629.845031383,1636949.1495261712,0,10495629.845031383,1636949.1495261712,0,10495629.845031383,545067.373049573,182197.74888804852,121291.53553949,463913.0974315892,30400.978685544924,15310.035054186992,197186.643653,81581.73722473835,,,,,,,,,,,,,,,,,,,,,,,,,,0,10495629.845031383,545067.373049573,182197.74888804852,121291.53553949,463913.0974315892,30400.978685544924,15310.035054186992,197186.643653,81581.73722473835,,,,,,,,,,,,,,,,,,,,,,,,,,0,22738140.036507487,1180855.1216771118,4577832886.634385,2.89872943,1535749.6041777208,30493.465366,22592968975.227467,197186.643653,25.793008158465966,,,,,,,,,,,,,,,,,,,,,,,,,,0,22738140.036507487,1180855.1216771118,4577832886.634385,2.89872943,1535749.6041777208,30493.465366,22592968975.227467,197186.643653,25.793008158465966,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2022,1641859200,0,10134284.031285934,1563810.3328382035,0,10134284.031285934,1563810.3328382035,0,10134284.031285934,526309.6741657666,173918.25944488152,121326.32029265,421059.89673270215,30493.465366,14265.087646113745,197181.647511,79255.98167908947,,,,,,,,,,,,,,,,,,,,,,,,,,0,10134284.031285934,526309.6741657666,173918.25944488152,121326.32029265,421059.89673270215,30493.465366,14265.087646113745,197181.647511,79255.98167908947,,,,,,,,,,,,,,,,,,,,,,,,,,0,22737802.458337486,1180855.5361334851,4578001038.296433,2.89872943,1535750.9035667467,30493.465366,22592968975.227467,197181.647511,25.793008158465966,,,,,,,,,,,,,,,,,,,,,,,,,,0,22737802.458337486,1180855.5361334851,4578001038.296433,2.89872943,1535750.9035667467,30493.465366,22592968975.227467,197181.647511,25.793008158465966,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2022,1641945600,0,10476183.852508493,1597863.7251530248,0,10476183.852508493,1597863.7251530248,0,10476183.852508493,543997.300045383,178760.07356429475,124140.98656918,425107.8662059171,30498.305245,14557.375773790962,197169.139954,83632.67779545911,,,,,,,,,,,,,,,,,,,,,,,,,,0,10476183.852508493,543997.300045383,178760.07356429475,124140.98656918,425107.8662059171,30498.305245,14557.375773790962,197169.139954,83632.67779545911,,,,,,,,,,,,,,,,,,,,,,,,,,0,22741239.051267814,1180885.408059546,4577722754.527394,2.89872943,1535805.4111876427,30498.305245,22592973457.45821,197169.139954,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,,0,22741239.051267814,1180885.408059546,4577722754.527394,2.89872943,1535805.4111876427,30498.305245,22592973457.45821,197169.139954,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,444962.15862914297,11065197.774662877,1666616.113518234,444962.15862914297,11065197.774662877,1666616.113518234,444962.15862914297,11065197.774662877,574686.6910909385,186772.77949953396,127515.1076257,447999.5339893932,30498.35511,14988.409996715742,197104.657993,87050.57821295246,,,,,,,,,,,,,,,,,,,,,,,,,,444962.15862914297,11065197.774662877,574686.6910909385,186772.77949953396,127515.1076257,447999.5339893932,30498.35511,14988.409996715742,197104.657993,87050.57821295246,,,,,,,,,,,,,,,,,,,,,,,,,,914440.4661559263,22740056.463101506,1181036.9837152837,4577764203.41995,2.89872943,1535522.8288931996,30498.35511,22595774634.4429,197104.657993,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,,914440.4661559263,22740056.463101506,1181036.9837152837,4577764203.41995,2.89872943,1535522.8288931996,30498.35511,22595774634.4429,197104.657993,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,225905.20836141775,10462489.099224731,1643513.6745378617,225905.20836141775,10462489.099224731,1643513.6745378617,225905.20836141775,10462489.099224731,543355.1098782059,175034.58981757105,123801.83522587,475625.40262438846,30495.612084,14070.570430107078,197094.723837,84035.83064071924,,,,,,,,,,,,,,,,,,,,,,,,,,225905.20836141775,10462489.099224731,543355.1098782059,175034.58981757105,123801.83522587,475625.40262438846,30495.612084,14070.570430107078,197094.723837,84035.83064071924,,,,,,,,,,,,,,,,,,,,,,,,,,491027.82722787117,22741278.640944414,1181037.307425904,4577264378.074556,2.89872943,1535543.554110454,30495.612084,22625533543.939636,197094.723837,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,,491027.82722787117,22741278.640944414,1181037.307425904,4577264378.074556,2.89872943,1535543.554110454,30495.612084,22625533543.939636,197094.723837,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,382425.71895782364,10383963.46407755,1664801.7840460592,382425.71895782364,10383963.46407755,1664801.7840460592,382425.71895782364,10383963.46407755,539272.1648561725,168062.79785256935,125016.40285704,505753.43653206737,30473.421734310672,13819.782904585736,197100.968565,85302.80874431349,,,,,,,,,,,,,,,,,,,,,,,,,,382425.71895782364,10383963.46407755,539272.1648561725,168062.79785256935,125016.40285704,505753.43653206737,30473.421734310672,13819.782904585736,197100.968565,85302.80874431349,,,,,,,,,,,,,,,,,,,,,,,,,,837527.0063660553,22741278.640944414,1181026.7444338477,4576873579.863,2.89872943,1535587.5469692803,30490.770983,22641017755.269585,197100.968565,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,,837527.0063660553,22741278.640944414,1181026.7444338477,4576873579.863,2.89872943,1535587.5469692803,30490.770983,22641017755.269585,197100.968565,25.793528167635326,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,998009.2891974167,10619740.802691825,1739392.2630735992,998009.2891974167,10619740.802691825,1739392.2630735992,998009.2891974167,10619740.802691825,551648.8635980244,170332.95962077472,125172.93424626,564574.3565324155,30529.854782794137,13962.604195842836,197131.915803,86038.7742944876,,,,,,,,,,,,,,,,,,,,,,,,,,998009.2891974167,10619740.802691825,551648.8635980244,170332.95962077472,125172.93424626,564574.3565324155,30529.854782794137,13962.604195842836,197131.915803,86038.7742944876,,,,,,,,,,,,,,,,,,,,,,,,,,2136694.254738293,22736400.758523304,1181056.0986167802,4572696902.571134,2.89872943,1534644.8533850582,30559.069253,22653216036.39874,197131.915803,25.793551009088905,,,,,,,,,,,,,,,,,,,,,,,,,,2136694.254738293,22736400.758523304,1181056.0986167802,4572696902.571134,2.89872943,1534644.8533850582,30559.069253,22653216036.39874,197131.915803,25.793551009088905,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,1069477.355160511,10536967.851492416,1808415.6916783855,1069477.355160511,10536967.851492416,1808415.6916783855,1069477.355160511,10536967.851492416,547429.8270879586,167213.7768304625,125199.02281113,640862.2744376706,30572.861131,13583.606808561637,197053.647954,86500.67461760216,,,,,,,,,,,,,,,,,,,,,,,,,,1069477.355160511,10536967.851492416,547429.8270879586,167213.7768304625,125199.02281113,640862.2744376706,30572.861131,13583.606808561637,197053.647954,86500.67461760216,,,,,,,,,,,,,,,,,,,,,,,,,,2307678.3016692693,22736275.769603632,1181223.6393428287,4572430320.7673645,2.89872943,1531335.2587166768,30572.861131,22657432864.839825,197053.647954,25.79407087427864,,,,,,,,,,,,,,,,,,,,,,,,,,2307678.3016692693,22736275.769603632,1181223.6393428287,4572430320.7673645,2.89872943,1531335.2587166768,30572.861131,22657432864.839825,197053.647954,25.79407087427864,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,791409.4539791888,10127467.460631728,1669045.6148379506,791409.4539791888,10127467.460631728,1669045.6148379506,791409.4539791888,10127467.460631728,525854.7299509267,157061.32559267693,122584.36886527,539592.5685611813,30566.813575,13248.528088547237,197325.335918,82811.94428634836,,,,,,,,,,,,,,,,,,,,,,,,,,791409.4539791888,10127467.460631728,525854.7299509267,157061.32559267693,122584.36886527,539592.5685611813,30566.813575,13248.528088547237,197325.335918,82811.94428634836,,,,,,,,,,,,,,,,,,,,,,,,,,1776727.380849534,22736332.8116627,1180552.610731913,4573713616.56019,2.89872943,1530958.8444483005,30566.813575,22658831407.342,197325.335918,25.7797223433589,,,,,,,,,,,,,,,,,,,,,,,,,,1776727.380849534,22736332.8116627,1180552.610731913,4573713616.56019,2.89872943,1530958.8444483005,30566.813575,22658831407.342,197325.335918,25.7797223433589,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,763840.9743455966,10137266.820073554,1738169.2470792702,763840.9743455966,10137266.820073554,1738169.2470792702,763840.9743455966,10137266.820073554,526302.9088471278,154090.40841705078,123077.15286837,612129.0363796386,30575.81159,13050.536497001709,197247.45237397673,81695.94010610435,,,,,,,,,,,,,,,,,,,,,,,,,,763840.9743455966,10137266.820073554,526302.9088471278,154090.40841705078,123077.15286837,612129.0363796386,30575.81159,13050.536497001709,197247.45237397673,81695.94010610435,,,,,,,,,,,,,,,,,,,,,,,,,,1713178.0110114713,22736332.8116627,1180416.6061407516,4575130891.2426,2.89872943,1530341.7202205993,30575.81159,22662532294.086292,197326.185522,25.7797223433589,,,,,,,,,,,,,,,,,,,,,,,,,,1713178.0110114713,22736332.8116627,1180416.6061407516,4575130891.2426,2.89872943,1530341.7202205993,30575.81159,22662532294.086292,197326.185522,25.7797223433589,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,687943.657128162,9874091.232956946,1739046.5970391044,687943.657128162,9874091.232956946,1739046.5970391044,687943.657128162,9874091.232956946,512625.32637881895,144772.75138485117,121030.64989079,640395.346028575,30541.17145414096,12209.509197074603,197332.631378,80139.2113268538,,,,,,,,,,,,,,,,,,,,,,,,,,687943.657128162,9874091.232956946,512625.32637881895,144772.75138485117,121030.64989079,640395.346028575,30541.17145414096,12209.509197074603,197332.631378,80139.2113268538,,,,,,,,,,,,,,,,,,,,,,,,,,1584065.1572179005,22736169.916316163,1180375.6162444886,4575624253.629935,2.89872943,1530336.5522934305,30572.569483,22664471033.557396,197332.631378,25.77859632548574,,,,,,,,,,,,,,,,,,,,,,,,,,1584065.1572179005,22736169.916316163,1180375.6162444886,4575624253.629935,2.89872943,1530336.5522934305,30572.569483,22664471033.557396,197332.631378,25.77859632548574,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,509410.7975013891,10004609.57587834,1738379.1781781495,509410.7975013891,10004609.57587834,1738379.1781781495,509410.7975013891,10004609.57587834,515840.714426217,142620.51500289328,118529.09873190001,636670.402049703,30548.275533,12052.223872058257,197302.195526,77532.73745238392,7283.015583993629,,,,,,,,,,,,,,,,,,,,,,,,,509410.7975013891,10004609.57587834,515840.714426217,142620.51500289328,118529.09873190001,636670.402049703,30548.275533,12052.223872058257,197302.195526,77532.73745238392,7283.015583993629,,,,,,,,,,,,,,,,,,,,,,,,,1165691.7629887876,22893686.258168347,1180405.4306863272,4577038350.542147,2.89873071,1535103.5997157334,30548.275533,22664780863.65702,197302.195526,25.77859632548574,66861.43549343715,,,,,,,,,,,,,,,,,,,,,,,,,1165691.7629887876,22893686.258168347,1180405.4306863272,4577038350.542147,2.89873071,1535103.5997157334,30548.275533,22664780863.65702,197302.195526,25.77859632548574,66861.43549343715,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,484361.0774463116,8349532.719298534,1511439.2350552836,484361.0774463116,8349532.719298534,1511439.2350552836,484361.0774463116,8349532.719298534,430511.92734130035,119510.90124093743,105403.64607702,545958.9140361578,30525.808008418462,10048.997215423931,196850.19408770226,66047.341645527,6581.505402796485,,,,,,,,,,,,,,,,,,,,,,,,,484361.0774463116,8349532.719298534,430511.92734130035,119510.90124093743,105403.64607702,545958.9140361578,30525.808008418462,10048.997215423931,196850.19408770226,66047.341645527,6581.505402796485,,,,,,,,,,,,,,,,,,,,,,,,,1328071.8308966346,22893621.56041385,1180422.602454828,4577208013.823724,2.89873071,1535106.00068089,30548.291551,22664780863.65702,197290.348856,25.77859632548574,66861.43549343715,,,,,,,,,,,,,,,,,,,,,,,,,1328071.8308966346,22893621.56041385,1180422.602454828,4577208013.823724,2.89873071,1535106.00068089,30548.291551,22664780863.65702,197290.348856,25.77859632548574,66861.43549343715,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,746087.8687515707,7719043.408002532,1374449.399722162,746087.8687515707,7719043.408002532,1374449.399722162,746087.8687515707,7719043.408002532,397996.2315378499,109905.26862168072,101322.23323734,463670.4509971015,30548.291551,9372.84615324048,197120.95888975996,59381.512207682914,5131.606526506564,,,,,,,,,,,,,,,,,,,,,,,,,746087.8687515707,7719043.408002532,397996.2315378499,109905.26862168072,101322.23323734,463670.4509971015,30548.291551,9372.84615324048,197120.95888975996,59381.512207682914,5131.606526506564,,,,,,,,,,,,,,,,,,,,,,,,,2212800.9062267607,22893692.504359927,1180405.765470283,4577478909.690992,2.89873071,1552112.9127725293,30548.291551,22665182277.776924,197289.444075,25.77859632548574,66856.96731817554,,,,,,,,,,,,,,,,,,,,,,,,,2212800.9062267607,22893692.504359927,1180405.765470283,4577478909.690992,2.89873071,1552112.9127725293,30548.291551,22665182277.776924,197289.444075,25.77859632548574,66856.96731817554,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,962978.6755781311,8665146.510489171,1554735.9206544717,962978.6755781311,8665146.510489171,1554735.9206544717,962978.6755781311,8665146.510489171,446771.50358541845,118662.29857328147,105450.02213058,573441.1960094082,30551.389799,10138.885675050456,199253.57535175,65012.58878902202,5454.460740961243,,,,,,,,,,,,,,,,,,,,,,,,,962978.6755781311,8665146.510489171,446771.50358541845,118662.29857328147,105450.02213058,573441.1960094082,30551.389799,10138.885675050456,199253.57535175,65012.58878902202,5454.460740961243,,,,,,,,,,,,,,,,,,,,,,,,,2544177.1282608886,22893204.308787968,1180364.4979971584,4578020778.29018,2.89873061,1552707.2840118604,30551.389799,22672028218.03867,197280.767675,25.77859632548574,66856.99084331784,,,,,,,,,,,,,,,,,,,,,,,,,2544177.1282608886,22893204.308787968,1180364.4979971584,4578020778.29018,2.89873061,1552707.2840118604,30551.389799,22672028218.03867,197280.767675,25.77859632548574,66856.99084331784,,,,,,,,,,,,,,,,,,,,,,,,