,Date,Timestamp,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex,Polycat Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon-staking,polygon,staking,Total,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,PAW,BALL,DINO,AMUSDC,DFYN,GENX,USDT,WETH,KOGECOIN,DAI,QUICK,WMATIC,MIMATIC,COSMIC,UST,WOLF,USDC,TEL,ARTH,POLYBABYDOGE,BIFI,RENDOGE,SHIB,CRYSTL,CPR,WBTC,POLYDOGE,DOGIRA,DUCKIES,GHST,IRIS,BLOK,BANANA,IDRT,POLYGONUSDC,ETH,FTM,PAW,BALL,DINO,AMUSDC,DFYN,GENX,USDT,WETH,KOGECOIN,DAI,QUICK,WMATIC,MIMATIC,COSMIC,UST,WOLF,USDC,TEL,ARTH,POLYBABYDOGE,BIFI,RENDOGE,SHIB,CRYSTL,CPR,WBTC,POLYDOGE,DOGIRA,DUCKIES,GHST,IRIS,BLOK,BANANA,IDRT,POLYGONUSDC,ETH,FTM,PAW,BALL,DINO,AMUSDC,DFYN,GENX,USDT,WETH,KOGECOIN,DAI,QUICK,WMATIC,MIMATIC,COSMIC,UST,WOLF,USDC,TEL,ARTH,POLYBABYDOGE,BIFI,RENDOGE,SHIB,CRYSTL,CPR,WBTC,POLYDOGE,DOGIRA,DUCKIES,GHST,IRIS,BLOK,BANANA,IDRT,POLYGONUSDC,ETH,FTM,PAW,BALL,DINO,AMUSDC,DFYN,GENX,USDT,WETH,KOGECOIN,DAI,QUICK,WMATIC,MIMATIC,COSMIC,UST,WOLF,USDC,TEL,ARTH,POLYBABYDOGE,BIFI,RENDOGE,SHIB,CRYSTL,CPR,WBTC,POLYDOGE,DOGIRA,DUCKIES,GHST,IRIS,BLOK,BANANA,IDRT,POLYGONUSDC,ETH,FTM
,08/12/2022,1670457600,16774.26016824956,691317.1667073349,16774.26016824956,691317.1667073349,16774.26016824956,0.00006988637516117752,0.0005648073888916679,0.0009628208819999999,133.5490599185647,155.5172902518058,72926.34162244717,109436.21548963366,0.00030246993019845004,108465.98774160154,0.026335908647516258,268610.2940149614,0.0008691762721009321,2765.525991309408,0.19943143195664004,0.0017982947395858207,128823.40844211423,0.0967203009,1.3672800000000002e-15,8.626809e-21,,,,,,,,,,,,,,,,,,16774.26016824956,0.00006988637516117752,0.0005648073888916679,0.0009628208819999999,133.5490599185647,155.5172902518058,72926.34162244717,109436.21548963366,0.00030246993019845004,108465.98774160154,0.026335908647516258,268610.2940149614,0.0008691762721009321,2765.525991309408,0.19943143195664004,0.0017982947395858207,128823.40844211423,0.0967203009,1.3672800000000002e-15,8.626809e-21,,,,,,,,,,,,,,,,,,24670569.276616063,0.000593006212600466,0.4607701065367378,0.000963,5548.794833936539,83459.33500330355,72780.78006232253,88.37403235779935,0.076625685,108357.63011149006,0.000479706897040369,301082.66118958,0.00087730361276963,19536.75950202683,8.775598,11490.113857348,128847.37405368823,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,,24670569.276616063,0.000593006212600466,0.4607701065367378,0.000963,5548.794833936539,83459.33500330355,72780.78006232253,88.37403235779935,0.076625685,108357.63011149006,0.000479706897040369,301082.66118958,0.00087730361276963,19536.75950202683,8.775598,11490.113857348,128847.37405368823,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,17598.569520023862,711270.2897086424,17598.569520023862,711270.2897086424,17598.569520023862,0.00007058493647962086,0.0005677286713671107,0.000962319159,136.766321405469,159.49163369283605,73405.85920032253,112347.80277530073,0.00030919766534145,109355.82133561275,0.026772441923822995,282413.14380552684,0.0008719196004980628,2864.15415325528,0.21302167404336,0.0018063148390582498,130586.90469403447,0.1014073108,1.37361e-15,8.922402000000001e-21,,,,,,,,,,,,,,,,,,17598.569520023862,0.00007058493647962086,0.0005677286713671107,0.000962319159,136.766321405469,159.49163369283605,73405.85920032253,112347.80277530073,0.00030919766534145,109355.82133561275,0.026772441923822995,282413.14380552684,0.0008719196004980628,2864.15415325528,0.21302167404336,0.0018063148390582498,130586.90469403447,0.1014073108,1.37361e-15,8.922402000000001e-21,,,,,,,,,,,,,,,,,,24661672.533665724,0.000593006212600466,0.4607701065367378,0.000963,5766.973811384862,84416.13977973167,73405.85920032253,88.11868825320067,0.076625685,109246.57476085192,0.000479706897040369,305228.3527142085,0.00087730361276963,20233.507493591045,8.775598,11490.113857348,130679.29495556805,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,,24661672.533665724,0.000593006212600466,0.4607701065367378,0.000963,5766.973811384862,84416.13977973167,73405.85920032253,88.11868825320067,0.076625685,109246.57476085192,0.000479706897040369,305228.3527142085,0.00087730361276963,20233.507493591045,8.775598,11490.113857348,130679.29495556805,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,16520.86461039124,699156.7897100268,16520.86461039124,699156.7897100268,16520.86461039124,0.00006994686179486276,0.0005722611857288313,0.000962621541,130.42256439106015,159.0134777721969,73080.24911116099,110967.86776830185,0.0003066743815344,108859.67517180403,0.02672926830308936,273480.9464563638,0.0008713239113449922,2863.4463782552803,0.19973067984844,0.0018012362087333018,129614.83991073021,0.0978272352,1.3419600000000002e-15,8.960697e-21,,,,,,,,,,,,,,,,,,16520.86461039124,0.00006994686179486276,0.0005722611857288313,0.000962621541,130.42256439106015,159.0134777721969,73080.24911116099,110967.86776830185,0.0003066743815344,108859.67517180403,0.02672926830308936,273480.9464563638,0.0008713239113449922,2863.4463782552803,0.19973067984844,0.0018012362087333018,129614.83991073021,0.0978272352,1.3419600000000002e-15,8.960697e-21,,,,,,,,,,,,,,,,,,24451446.89694704,0.000593006212600466,0.4749567884741352,0.000963,5744.141214088158,84139.0122029308,73080.90683932255,87.85984890721518,0.076625685,108909.66470790496,0.000479706897040369,302474.3199177608,0.00087730361276963,20228.507493591045,8.775598,11490.113857348,129665.79856956805,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,,24451446.89694704,0.000593006212600466,0.4749567884741352,0.000963,5744.141214088158,84139.0122029308,73080.90683932255,87.85984890721518,0.076625685,108909.66470790496,0.000479706897040369,302474.3199177608,0.00087730361276963,20228.507493591045,8.775598,11490.113857348,129665.79856956805,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,16753.078108121048,701916.3631752365,16753.078108121048,701916.3631752365,16753.078108121048,0.0000697321935459014,0.0005641204263743846,0.000962641764,127.43904615151716,159.07153369061692,73247.53946842586,111302.54912827878,0.0003086298690156,109106.74646985404,0.026590153302947655,275010.7815291538,0.0008710449287961315,2949.1195444071022,0.20366390287204,0.0017963414202300718,130012.78492918976,0.0966995182,1.3293000000000001e-15,8.787315e-21,,,,,,,,,,,,,,,,,,16753.078108121048,0.0000697321935459014,0.0005641204263743846,0.000962641764,127.43904615151716,159.07153369061692,73247.53946842586,111302.54912827878,0.0003086298690156,109106.74646985404,0.026590153302947655,275010.7815291538,0.0008710449287961315,2949.1195444071022,0.20366390287204,0.0017963414202300718,130012.78492918976,0.0966995182,1.3293000000000001e-15,8.787315e-21,,,,,,,,,,,,,,,,,,24464548.41355897,0.000593006212600466,0.4749567884741352,0.000963,5851.614998664604,84139.0122029308,73174.36510332255,87.8625721342923,0.076625685,108997.74872113293,0.000479706897040369,302827.9514978426,0.00087730361276963,21083.361651192117,8.775598,11490.113857348,130061.16768356806,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,,24464548.41355897,0.000593006212600466,0.4749567884741352,0.000963,5851.614998664604,84139.0122029308,73174.36510332255,87.8625721342923,0.076625685,108997.74872113293,0.000479706897040369,302827.9514978426,0.00087730361276963,21083.361651192117,8.775598,11490.113857348,130061.16768356806,34.07,6.33e-16,1.11e-7,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,15746.97360441608,695414.1725657202,15746.97360441608,695414.1725657202,15746.97360441608,0.00006953768750816845,0.0005490595466118698,0.000963,123.80508099033024,157.8671317378201,72935.25993686185,110055.16492535335,0.00030592421607824997,108725.99083342284,0.02555878347431086,271141.76677707577,0.0008709949224902036,2949.1195444071022,0.20197495128096002,0.0018085669013742898,129324.87171856804,0.0940621595,1.29132e-15,8.861352e-21,0.00045432549374525193,,,,,,,,,,,,,,,,,15746.97360441608,0.00006953768750816845,0.0005490595466118698,0.000963,123.80508099033024,157.8671317378201,72935.25993686185,110055.16492535335,0.00030592421607824997,108725.99083342284,0.02555878347431086,271141.76677707577,0.0008709949224902036,2949.1195444071022,0.20197495128096002,0.0018085669013742898,129324.87171856804,0.0940621595,1.29132e-15,8.861352e-21,0.00045432549374525193,,,,,,,,,,,,,,,,,24127746.27199277,0.000593006212600466,0.4749567884741352,0.000963,5688.49730084668,84199.39610107103,72862.39753932254,87.69126230078433,0.076625685,108617.37345996288,0.000479706897040369,304319.9443947713,0.00087730361276963,21083.361651192117,8.775598,11490.113857348,129324.87171856804,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24127746.27199277,0.000593006212600466,0.4749567884741352,0.000963,5688.49730084668,84199.39610107103,72862.39753932254,87.69126230078433,0.076625685,108617.37345996288,0.000479706897040369,304319.9443947713,0.00087730361276963,21083.361651192117,8.775598,11490.113857348,129324.87171856804,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,15999.009291907298,701826.5922669701,15999.009291907298,701826.5922669701,15999.009291907298,0.00007002276659007563,0.0005316338132804826,0.000963,127.00494927365357,159.14191059479032,73391.28531400693,111529.58522141712,0.0003081685823919,108971.04734641401,0.025242176922264215,274622.0603084638,0.0008711133584779275,3068.1459696215725,0.23454444243022002,0.0017897920553313833,129957.9661855524,0.09028924769999999,1.2976499999999999e-15,8.861352e-21,0.0004520282865641305,,,,,,,,,,,,,,,,,15999.009291907298,0.00007002276659007563,0.0005316338132804826,0.000963,127.00494927365357,159.14191059479032,73391.28531400693,111529.58522141712,0.0003081685823919,108971.04734641401,0.025242176922264215,274622.0603084638,0.0008711133584779275,3068.1459696215725,0.23454444243022002,0.0017897920553313833,129957.9661855524,0.09028924769999999,1.2976499999999999e-15,8.861352e-21,0.0004520282865641305,,,,,,,,,,,,,,,,,24170608.67160276,0.000593006212600466,0.47468152402764563,0.000963,5767.792686980627,84199.39610107103,73397.37729632253,87.7460251142104,0.076625685,109067.02632958404,0.000479706897040369,302649.1913198278,0.00087730361276963,22235.35869566672,8.775598,11490.113857348,129957.9661855524,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24170608.67160276,0.000593006212600466,0.47468152402764563,0.000963,5767.792686980627,84199.39610107103,73397.37729632253,87.7460251142104,0.076625685,109067.02632958404,0.000479706897040369,302649.1913198278,0.00087730361276963,22235.35869566672,8.775598,11490.113857348,129957.9661855524,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,16716.904057570126,715027.970049877,16716.904057570126,715027.970049877,16716.904057570126,0.00007068456152333775,0.0005186180458916445,0.000962657172,131.71302541025526,159.7624601440552,73761.8552118977,115586.73591497679,0.000334256563107,110289.15447946764,0.025237379853293815,280910.01679102547,0.0008709466707915013,3204.1635869303814,0.2306117459425,0.00179743298104652,130984.21741895337,0.0903004908,1.29132e-15,8.983563000000001e-21,0.00045685863031254265,,,,,,,,,,,,,,,,,16716.904057570126,0.00007068456152333775,0.0005186180458916445,0.000962657172,131.71302541025526,159.7624601440552,73761.8552118977,115586.73591497679,0.000334256563107,110289.15447946764,0.025237379853293815,280910.01679102547,0.0008709466707915013,3204.1635869303814,0.2306117459425,0.00179743298104652,130984.21741895337,0.0903004908,1.29132e-15,8.983563000000001e-21,0.00045685863031254265,,,,,,,,,,,,,,,,,24194086.486099035,0.000593006212600466,0.47468152402764563,0.000963,5767.792686980627,84199.39610107103,73762.96165632254,87.32886256590217,0.076625685,110178.9755039637,0.000479706897040369,303195.1645830438,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,131030.86440668216,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24194086.486099035,0.000593006212600466,0.47468152402764563,0.000963,5767.792686980627,84199.39610107103,73762.96165632254,87.32886256590217,0.076625685,110178.9755039637,0.000479706897040369,303195.1645830438,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,131030.86440668216,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,16326.343852475553,706203.9009875455,16326.343852475553,706203.9009875455,16326.343852475553,0.00006993915271409896,0.0005142889503925124,0.000962927775,133.06884597631725,160.03274020553965,73504.71906747969,114240.18106097759,0.00030258180369855005,109851.12060586539,0.024733687611401427,275167.4085970051,0.0008699570723162971,3185.2603820477443,0.21684037551306,0.0017529777305324403,129961.77580540693,0.0873851209,1.29132e-15,8.960364e-21,0.0004507244662721427,,,,,,,,,,,,,,,,,16326.343852475553,0.00006993915271409896,0.0005142889503925124,0.000962927775,133.06884597631725,160.03274020553965,73504.71906747969,114240.18106097759,0.00030258180369855005,109851.12060586539,0.024733687611401427,275167.4085970051,0.0008699570723162971,3185.2603820477443,0.21684037551306,0.0017529777305324403,129961.77580540693,0.0873851209,1.29132e-15,8.960364e-21,0.0004507244662721427,,,,,,,,,,,,,,,,,24197572.071668647,0.000593006212600466,0.47468152402764563,0.000963,5565.838495856107,84199.39610107103,73526.26226232255,87.4144382506256,0.076625685,110002.59417804856,0.000479706897040369,304912.2039131397,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,129971.52366968217,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24197572.071668647,0.000593006212600466,0.47468152402764563,0.000963,5565.838495856107,84199.39610107103,73526.26226232255,87.4144382506256,0.076625685,110002.59417804856,0.000479706897040369,304912.2039131397,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,129971.52366968217,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,15748.304594338975,695951.8171678004,15748.304594338975,695951.8171678004,15748.304594338975,0.00006938528491153012,0.0004515196696763326,0.0009639629999999999,133.05114295657447,159.5769304985172,72983.36915855698,111226.7483626108,0.0002959023427371,108953.05366595731,0.024335530886857918,270310.60973311815,0.0008697000223577557,3175.9025920376052,0.2220572930121,0.0017237239006516322,129009.17489020615,0.0794825844,1.29132e-15,8.960364e-21,0.00044225584304227874,,,,,,,,,,,,,,,,,15748.304594338975,0.00006938528491153012,0.0004515196696763326,0.0009639629999999999,133.05114295657447,159.5769304985172,72983.36915855698,111226.7483626108,0.0002959023427371,108953.05366595731,0.024335530886857918,270310.60973311815,0.0008697000223577557,3175.9025920376052,0.2220572930121,0.0017237239006516322,129009.17489020615,0.0794825844,1.29132e-15,8.960364e-21,0.00044225584304227874,,,,,,,,,,,,,,,,,24136072.514619567,0.000593006212600466,0.460941310053833,0.000963,5477.603072395319,83959.57703642837,72987.31047332253,87.40324568598254,0.076625685,109064.29925119353,0.000479706897040369,305963.9804465995,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,128880.29459561055,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24136072.514619567,0.000593006212600466,0.460941310053833,0.000963,5477.603072395319,83959.57703642837,72987.31047332253,87.40324568598254,0.076625685,109064.29925119353,0.000479706897040369,305963.9804465995,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,128880.29459561055,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,14888.251774168679,663105.1905046538,14888.251774168679,663105.1905046538,14888.251774168679,0.00006675174432137145,0.00044166935388048227,0.0009639629999999999,125.10905333330723,158.53329193973295,71407.47876794785,103625.86797731328,0.0002711353888314,106915.69475865157,0.022507847609134116,252348.54926812905,0.0008717713361875047,3173.1351253178145,0.18883542390752,0.001597688841750382,125350.53480892864,0.0714945322,1.3039800000000001e-15,7.764894e-21,0.00040230927276299383,,,,,,,,,,,,,,,,,14888.251774168679,0.00006675174432137145,0.00044166935388048227,0.0009639629999999999,125.10905333330723,158.53329193973295,71407.47876794785,103625.86797731328,0.0002711353888314,106915.69475865157,0.022507847609134116,252348.54926812905,0.0008717713361875047,3173.1351253178145,0.18883542390752,0.001597688841750382,125350.53480892864,0.0714945322,1.3039800000000001e-15,7.764894e-21,0.00040230927276299383,,,,,,,,,,,,,,,,,24139066.06055528,0.000593006212600466,0.460941310053833,0.000963,5506.868268310211,83410.47854392885,71336.14262532254,88.34937717072347,0.076625685,106915.69475865157,0.000479706897040369,313814.83297285653,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,125225.30949942923,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24139066.06055528,0.000593006212600466,0.460941310053833,0.000963,5506.868268310211,83410.47854392885,71336.14262532254,88.34937717072347,0.076625685,106915.69475865157,0.000479706897040369,313814.83297285653,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,125225.30949942923,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,14998.485109075777,669670.0835031521,14998.485109075777,669670.0835031521,14998.485109075777,0.00006726706672012125,0.00044241607880276943,0.000963,139.45558889250282,158.00797871013586,71708.71645469786,104748.88218643909,0.0003748160706912,107239.48685933629,0.02297316329926327,255895.6636836107,0.0008704685403225418,3158.0313238979406,0.18705424078146002,0.001600848623061153,126621.5515716055,0.0731012734,1.31031e-15,7.838154e-21,0.00040846827147562214,,,,,,,,,,,,,,,,,14998.485109075777,0.00006726706672012125,0.00044241607880276943,0.000963,139.45558889250282,158.00797871013586,71708.71645469786,104748.88218643909,0.0003748160706912,107239.48685933629,0.02297316329926327,255895.6636836107,0.0008704685403225418,3158.0313238979406,0.18705424078146002,0.001600848623061153,126621.5515716055,0.0731012734,1.31031e-15,7.838154e-21,0.00040846827147562214,,,,,,,,,,,,,,,,,24246637.636321537,0.000593006212600466,0.460941310053833,0.000963,6165.734167918016,83134.0909957361,71637.07937532254,88.403887438023,0.076625685,107279.39479419973,0.000479706897040369,314158.95519643027,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,126621.5515716055,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,,24246637.636321537,0.000593006212600466,0.460941310053833,0.000963,6165.734167918016,83134.0909957361,71637.07937532254,88.403887438023,0.076625685,107279.39479419973,0.000479706897040369,314158.95519643027,0.00087730361276963,23453.107794835174,8.775598,11490.113857348,126621.5515716055,34.07,6.33e-16,1.11e-7,0.000001241733611417,,,,,,,,,,,,,,,,