,Date,Timestamp,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap,BurgerSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BURGER,MDX,binancecoin,WBNB,HMDX,USDT,WETH,BUSD,UNKNOWN (bsc:0x0000000000000000000000000000000000000000),BTCB,BNB,ETH,BFI,PROM,BAKE,ANKR,ANY,FREE,QA,BBQ,7UP,RAVEN,ONT,BIFI,DFY,XRP,FLOKI,ETHPAD,QDAO,BCH,PROPEL,CAKE,FOR,EOS,FIL,BAND,ROCKI,DAI,CAN,CREAM,BAT,LTC,USDC,ADA,hedget,REEF,LINK,BTCBR,SXP,TPT,HELMET,EGG,KUN,JGN,floki,BETH,BURGER,MDX,binancecoin,WBNB,HMDX,USDT,WETH,BUSD,UNKNOWN (bsc:0x0000000000000000000000000000000000000000),BTCB,BNB,ETH,BFI,PROM,BAKE,ANKR,ANY,FREE,QA,BBQ,7UP,RAVEN,ONT,BIFI,DFY,XRP,FLOKI,ETHPAD,QDAO,BCH,PROPEL,CAKE,FOR,EOS,FIL,BAND,ROCKI,DAI,CAN,CREAM,BAT,LTC,USDC,ADA,hedget,REEF,LINK,BTCBR,SXP,TPT,HELMET,EGG,KUN,JGN,floki,BETH,BURGER,MDX,binancecoin,WBNB,HMDX,USDT,WETH,BUSD,UNKNOWN (bsc:0x0000000000000000000000000000000000000000),BTCB,BNB,ETH,BFI,PROM,BAKE,ANKR,ANY,FREE,QA,BBQ,7UP,RAVEN,ONT,BIFI,DFY,XRP,FLOKI,ETHPAD,QDAO,BCH,PROPEL,CAKE,FOR,EOS,FIL,BAND,ROCKI,DAI,CAN,CREAM,BAT,LTC,USDC,ADA,hedget,REEF,LINK,BTCBR,SXP,TPT,HELMET,EGG,KUN,JGN,floki,BETH,BURGER,MDX,binancecoin,WBNB,HMDX,USDT,WETH,BUSD,UNKNOWN (bsc:0x0000000000000000000000000000000000000000),BTCB,BNB,ETH,BFI,PROM,BAKE,ANKR,ANY,FREE,QA,BBQ,7UP,RAVEN,ONT,BIFI,DFY,XRP,FLOKI,ETHPAD,QDAO,BCH,PROPEL,CAKE,FOR,EOS,FIL,BAND,ROCKI,DAI,CAN,CREAM,BAT,LTC,USDC,ADA,hedget,REEF,LINK,BTCBR,SXP,TPT,HELMET,EGG,KUN,JGN,floki,BETH
,21/01/2022,1642723200,215130.4284501584,9064251.364448981,215130.4284501584,9064251.364448981,215130.4284501584,12993.056317658447,305461.2857096704,4399124.1625022525,7544.24360015655,810260.8617736853,814491.5402697411,2315182.9084789217,0,399193.30579689617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215130.4284501584,12993.056317658447,305461.2857096704,4399124.1625022525,7544.24360015655,810260.8617736853,814491.5402697411,2315182.9084789217,0,399193.30579689617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100528.23759353196,46245.21753152921,723.6704233823036,10255.324884609878,23203.77572096254,826021.3491147956,277.1510617496056,2356509.006933515,0,10.012372856706701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100528.23759353196,46245.21753152921,723.6704233823036,10255.324884609878,23203.77572096254,826021.3491147956,277.1510617496056,2356509.006933515,0,10.012372856706701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,185248.90177837585,9588098.869369196,185248.90177837585,9588098.869369196,185248.90177837585,11949.579229277022,279796.92604457313,4353849.299768262,7544.24360015655,1513544.8571270981,720753.5081647894,2332745.802442495,0,367914.65299254446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185248.90177837585,11949.579229277022,279796.92604457313,4353849.299768262,7544.24360015655,1513544.8571270981,720753.5081647894,2332745.802442495,0,367914.65299254446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100678.75096650861,46245.21753152921,723.0268387114919,11294.324884609878,23203.77572096254,1498559.2644822754,277.1510617496056,2332745.802442495,0,10.012372856706701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100678.75096650861,46245.21753152921,723.0268387114919,11294.324884609878,23203.77572096254,1498559.2644822754,277.1510617496056,2332745.802442495,0,10.012372856706701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,168307.2009423305,9505959.886943616,168307.2009423305,9505959.886943616,168307.2009423305,12607.43775407723,261528.2173236549,4476533.562755279,7544.24360015655,1399520.3041959645,647461.6032218518,2346009.802442495,0,354754.7156501389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168307.2009423305,12607.43775407723,261528.2173236549,4476533.562755279,7544.24360015655,1399520.3041959645,647461.6032218518,2346009.802442495,0,354754.7156501389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.75505528774,46118.92304175042,708.2303391113682,12155.574884609878,23203.77572096254,1399520.3041959645,280.6654889815906,2346009.802442495,0,10.01226901247852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.75505528774,46118.92304175042,708.2303391113682,12155.574884609878,23203.77572096254,1399520.3041959645,280.6654889815906,2346009.802442495,0,10.01226901247852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,168308.15041331958,9701032.432662481,168308.15041331958,9701032.432662481,168308.15041331958,12134.395960437994,269686.8398927374,4589094.226945226,7544.24360015655,1399520.3041959645,700748.7644963335,2348036.6596264304,0,374266.9979451941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168308.15041331958,12134.395960437994,269686.8398927374,4589094.226945226,7544.24360015655,1399520.3041959645,700748.7644963335,2348036.6596264304,0,374266.9979451941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100783.32360079017,46118.92304175042,713.1742427416036,12143.994884609878,23203.77572096254,1399520.3041959645,280.15158576125145,2348036.6596264304,0,10.3957279580355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100783.32360079017,46118.92304175042,713.1742427416036,12143.994884609878,23203.77572096254,1399520.3041959645,280.15158576125145,2348036.6596264304,0,10.3957279580355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,158228.00943162185,9558278.232591288,158228.00943162185,9558278.232591288,158228.00943162185,10746.200361158586,257781.81368667062,4484952.642770249,7544.24360015655,1393503.766408226,692067.6118150431,2334152.7188580595,0,377529.23509172467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158228.00943162185,10746.200361158586,257781.81368667062,4484952.642770249,7544.24360015655,1393503.766408226,692067.6118150431,2334152.7188580595,0,377529.23509172467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.17161249799,44752.33985973441,704.033357057683,12223.910173808257,23203.77572096254,1399520.3041959645,285.0654358212514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.17161249799,44752.33985973441,704.033357057683,12223.910173808257,23203.77572096254,1399520.3041959645,285.0654358212514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,165283.69276575276,9762448.132641815,165283.69276575276,9762448.132641815,165283.69276575276,10595.551001787937,268279.3643824495,4695507.076092087,7544.24360015655,1399020.3041959645,653585.8916581381,2344815.1533294227,0,383100.54838180926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165283.69276575276,10595.551001787937,268279.3643824495,4695507.076092087,7544.24360015655,1399020.3041959645,653585.8916581381,2344815.1533294227,0,383100.54838180926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.73949131266,44971.48205813068,702.7803331651111,12273.910173808257,23203.77572096254,1399020.3041959645,267.9344463312514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100782.73949131266,44971.48205813068,702.7803331651111,12273.910173808257,23203.77572096254,1399020.3041959645,267.9344463312514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2022,1643241600,163268.69547987063,9818480.359719954,163268.69547987063,9818480.359719954,163268.69547987063,10722.145723781574,265644.5452859308,4683686.8172832765,7544.24360015655,1416641.2908943335,700817.3758574112,2348036.6596264304,0,385387.2814486351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163268.69547987063,10722.145723781574,265644.5452859308,4683686.8172832765,7544.24360015655,1416641.2908943335,700817.3758574112,2348036.6596264304,0,385387.2814486351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100783.14535794483,44971.48205813068,703.7873765688987,12207.910173808257,23203.77572096254,1420993.7948880757,267.9344463312514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100783.14535794483,44971.48205813068,703.7873765688987,12207.910173808257,23203.77572096254,1420993.7948880757,267.9344463312514,2348036.6596264304,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2022,1643328000,159396.10466764425,9882463.120161701,159396.10466764425,9882463.120161701,159396.10466764425,10271.711359487337,273214.2100523926,4780217.500442456,7544.24360015655,1493481.5043320986,643064.1059507099,2286600.84874285,0,388068.99568154896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159396.10466764425,10271.711359487337,273214.2100523926,4780217.500442456,7544.24360015655,1493481.5043320986,643064.1059507099,2286600.84874285,0,388068.99568154896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100249.12243248065,44971.48205813068,697.8116876162558,12210.630173808257,23203.77572096254,1495952.8183880758,267.9344463312514,2286600.84874285,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100249.12243248065,44971.48205813068,697.8116876162558,12210.630173808257,23203.77572096254,1495952.8183880758,267.9344463312514,2286600.84874285,0,10.394241212844488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2022,1643414400,163406.72314131813,9901112.38155663,163406.72314131813,9901112.38155663,163406.72314131813,10331.793259517,273038.6606950769,4759173.323946293,7544.24360015655,1490249.7743589552,686515.035112249,2294800.84874285,0,379458.70184153295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163406.72314131813,10331.793259517,273038.6606950769,4759173.323946293,7544.24360015655,1490249.7743589552,686515.035112249,2294800.84874285,0,379458.70184153295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100249.52339958168,44971.48205813068,704.197923026531,12264.330173808255,23203.77572096254,1490249.7743589552,267.9344463312514,2294800.84874285,0,10.010782267287507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100249.52339958168,44971.48205813068,704.197923026531,12264.330173808255,23203.77572096254,1490249.7743589552,267.9344463312514,2294800.84874285,0,10.010782267287507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2022,1643500800,163910.25912886547,9833987.294872846,163910.25912886547,9833987.294872846,163910.25912886547,10388.727155802593,274760.61022970616,4767700.790467944,7544.24360015655,1490249.7743589552,695410.4587304464,2284948.9370331154,0,302983.7532967205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163910.25912886547,10388.727155802593,274760.61022970616,4767700.790467944,7544.24360015655,1490249.7743589552,695410.4587304464,2284948.9370331154,0,302983.7532967205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99945.2799566253,44971.48205813068,704.7493016382541,12255.355089499382,23203.77572096254,1490249.7743589552,267.9344463312514,2284948.9370331154,0,7.967176452094993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99945.2799566253,44971.48205813068,704.7493016382541,12255.355089499382,23203.77572096254,1490249.7743589552,267.9344463312514,2284948.9370331154,0,7.967176452094993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2022,1643587200,169441.01794666078,9634656.777138568,169441.01794666078,9634656.777138568,169441.01794666078,9931.187297343173,267791.71708123357,4634785.041870639,7544.24360015655,1488039.7339435809,688315.554591595,2242757.129936477,0,295492.1688175422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169441.01794666078,9931.187297343173,267791.71708123357,4634785.041870639,7544.24360015655,1488039.7339435809,688315.554591595,2242757.129936477,0,295492.1688175422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100857.74877777428,44971.48205813068,720.7808712115673,12259.714434256417,23203.77572096254,1490249.7743589552,267.9344463312514,2266537.6428856333,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100857.74877777428,44971.48205813068,720.7808712115673,12259.714434256417,23203.77572096254,1490249.7743589552,267.9344463312514,2266537.6428856333,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2022,1643673600,180537.61054482844,9716237.498463748,180537.61054482844,9716237.498463748,180537.61054482844,10224.806103700708,271478.17671547725,4640528.113054114,7544.24360015655,1491481.210860336,721944.0069506303,2267666.6204373376,0,305370.32074199565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180537.61054482844,10224.806103700708,271478.17671547725,4640528.113054114,7544.24360015655,1491481.210860336,721944.0069506303,2267666.6204373376,0,305370.32074199565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.00030437343,44971.48205813068,719.4142906388521,12328.714434256415,23203.77572096254,1491481.210860336,267.9344463312514,2267666.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.00030437343,44971.48205813068,719.4142906388521,12328.714434256415,23203.77572096254,1491481.210860336,267.9344463312514,2267666.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2022,1643760000,182555.75602705177,9878634.955578271,182555.75602705177,9878634.955578271,182555.75602705177,10453.03637514572,277971.1925760078,4765751.180984447,7544.24360015655,1491705.08030599,749667.1841125248,2266707.3974568928,0,308835.64016710635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182555.75602705177,10453.03637514572,277971.1925760078,4765751.180984447,7544.24360015655,1491705.08030599,749667.1841125248,2266707.3974568928,0,308835.64016710635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.53371660318,44971.48205813068,719.5733693399114,12330.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2267666.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.53371660318,44971.48205813068,719.5733693399114,12330.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2267666.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2022,1643846400,172470.42060742204,9597482.550375925,172470.42060742204,9597482.550375925,172470.42060742204,10094.029033875662,266729.23186281207,4541423.608197797,5252.963562814384,1491705.08030599,720917.8180211816,2265166.6204373376,0,296193.1989541163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172470.42060742204,10094.029033875662,266729.23186281207,4541423.608197797,5252.963562814384,1491705.08030599,720917.8180211816,2265166.6204373376,0,296193.1989541163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.89509205968,44971.48205813068,725.6753505898686,12349.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2265166.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100859.89509205968,44971.48205813068,725.6753505898686,12349.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2265166.6204373376,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2022,1643932800,178522.99053775577,9631726.181665117,178522.99053775577,9631726.181665117,178522.99053775577,10410.538324600788,268873.47728146636,4574025.590737262,5249.7846455406125,1491705.08030599,718476.9352151039,2267165.990023979,0,295818.7851311733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178522.99053775577,10410.538324600788,268873.47728146636,4574025.590737262,5249.7846455406125,1491705.08030599,718476.9352151039,2267165.990023979,0,295818.7851311733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100860.44663150044,44971.48205813068,724.7263538583999,12348.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2267165.990023979,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100860.44663150044,44971.48205813068,724.7263538583999,12348.214434256415,23203.77572096254,1491705.08030599,267.9344463312514,2267165.990023979,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2022,1644019200,184574.86071592948,10080095.544975596,184574.86071592948,10080095.544975596,184574.86071592948,10854.31690955042,286451.7131385006,4894779.670267081,5249.7846455406125,1491675.2996992038,795430.3875459026,2267165.990023979,0,328488.38274583756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184574.86071592948,10854.31690955042,286451.7131385006,4894779.670267081,5249.7846455406125,1491675.2996992038,795430.3875459026,2267165.990023979,0,328488.38274583756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100860.57962619097,44971.48205813068,717.9061004448525,12297.514434256416,23203.77572096254,1491675.2996992038,267.9344463312514,2267165.990023979,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100860.57962619097,44971.48205813068,717.9061004448525,12297.514434256416,23203.77572096254,1491675.2996992038,267.9344463312514,2267165.990023979,0,7.9662515519785995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,