,Date,Timestamp,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM,Zyberswap AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ZYB,USDT,USDC,WETH,DAI,VELA,POI$ON,WBTC,PRY,RB,DAI+,USD+,GMX,ARB,USDC.E,USDC,ZYB,USDT,USDC,WETH,DAI,VELA,POI$ON,WBTC,PRY,RB,DAI+,USD+,GMX,ARB,USDC.E,USDC,ZYB,USDT,USDC,WETH,DAI,VELA,POI$ON,WBTC,PRY,RB,DAI+,USD+,GMX,ARB,USDC.E,USDC,ZYB,USDT,USDC,WETH,DAI,VELA,POI$ON,WBTC,PRY,RB,DAI+,USD+,GMX,ARB,USDC.E
,24/01/2023,1674518400,0,195133.29037034023,0,195133.29037034023,,,47555.350685804035,104580.677522,12032.644311260648,30964.617851275576,,,,,,,,,,,,,47555.350685804035,104580.677522,12032.644311260648,30964.617851275576,,,,,,,,,,,,,47467.800215,104580.677522,7.393738708291486,31003.216856261624,,,,,,,,,,,,,47467.800215,104580.677522,7.393738708291486,31003.216856261624,,,,,,,,,,
,25/01/2023,1674604800,0,564080.2188554183,0,564080.2188554183,,,90095.338956,283397.37564465066,91467.48934046354,99120.014914304,,,,,,,,,,,,,90095.338956,283397.37564465066,91467.48934046354,99120.014914304,,,,,,,,,,,,,90095.338956,283649.823988,59.05128592947709,99020.99392038363,,,,,,,,,,,,,90095.338956,283649.823988,59.05128592947709,99020.99392038363,,,,,,,,,,
,26/01/2023,1674691200,0,1005985.3673842838,0,1005985.3673842838,,,164341.16747996566,503025.54557487083,200883.66369578734,137734.99063365994,,,,,,,,,,,,,164341.16747996566,503025.54557487083,200883.66369578734,137734.99063365994,,,,,,,,,,,,,164494.64098,504837.913685,124.20159743773175,137828.30039302603,,,,,,,,,,,,,164494.64098,504837.913685,124.20159743773175,137828.30039302603,,,,,,,,,,
,27/01/2023,1674777600,0,1050303.5478852256,0,1050303.5478852256,,,159769.47802515698,525067.439984,223920.57618770996,141546.05368835852,,,,,,,,,,,,,159769.47802515698,525067.439984,223920.57618770996,141546.05368835852,,,,,,,,,,,,,159609.868157,525067.439984,140.49477737966492,141755.8523498363,,,,,,,,,,,,,159609.868157,525067.439984,140.49477737966492,141755.8523498363,,,,,,,,,,
,28/01/2023,1674864000,0,1080572.4908417326,0,1080572.4908417326,,,161370.668543,537566.465379,236081.01253839224,145554.34438134046,,,,,,,,,,,,,161370.668543,537566.465379,236081.01253839224,145554.34438134046,,,,,,,,,,,,,161370.668543,537566.465379,147.16799604677354,145585.49967827162,,,,,,,,,,,,,161370.668543,537566.465379,147.16799604677354,145585.49967827162,,,,,,,,,,
,29/01/2023,1674950400,0,1198508.2361605382,0,1198508.2361605382,,,182231.91444618,596510.1937644848,255724.0964870369,164042.0314628365,,,,,,,,,,,,,182231.91444618,596510.1937644848,255724.0964870369,164042.0314628365,,,,,,,,,,,,,181868.17809,595914.279485,161.06879671911474,163878.15330952697,,,,,,,,,,,,,181868.17809,595914.279485,161.06879671911474,163878.15330952697,,,,,,,,,,
,30/01/2023,1675036800,0,1451392.492197453,0,1451392.492197453,,,245141.72730665928,722348.2285244731,312232.14554791566,171670.39081840497,,,,,,,,,,,,,245141.72730665928,722348.2285244731,312232.14554791566,171670.39081840497,,,,,,,,,,,,,245364.272702,722556.324746,189.80562157550148,171670.39081840497,,,,,,,,,,,,,245364.272702,722556.324746,189.80562157550148,171670.39081840497,,,,,,,,,,
,31/01/2023,1675123200,0,2046234.5369963748,0,2046234.5369963748,,,306623.66270353,1020179.9992714329,396065.33698963287,323365.53803177935,,,,,,,,,,,,,306623.66270353,1020179.9992714329,396065.33698963287,323365.53803177935,,,,,,,,,,,,,306684.386212,1019160.838433,252.16490964921297,323563.88269186945,,,,,,,,,,,,,306684.386212,1019160.838433,252.16490964921297,323563.88269186945,,,,,,,,,,
,01/02/2023,1675209600,0,2063506.2517667487,0,2063506.2517667487,,,310891.03761816095,1029153.2360469359,402313.28139626613,321148.69670538587,,,,,,,,,,,,,310891.03761816095,1029153.2360469359,402313.28139626613,321148.69670538587,,,,,,,,,,,,,310580.457161,1028125.110936,253.6653728854137,320507.68134270044,,,,,,,,,,,,,310580.457161,1028125.110936,253.6653728854137,320507.68134270044,,,,,,,,,,
,02/02/2023,1675296000,0,2099108.011336737,0,2099108.011336737,,,321539.80592280603,1045124.2095192202,393772.69792414905,338671.2979705617,,,,,,,,,,,,,321539.80592280603,1045124.2095192202,393772.69792414905,338671.2979705617,,,,,,,,,,,,,320898.009903,1046376.722456,234.0805832352376,338671.2979705617,,,,,,,,,,,,,320898.009903,1046376.722456,234.0805832352376,338671.2979705617,,,,,,,,,,
,03/02/2023,1675382400,0,2035146.5376032072,0,2035146.5376032072,,,330350.407503906,1011981.1837495359,367184.2854274376,325630.6609223278,,,,,,,,,,,,,330350.407503906,1011981.1837495359,367184.2854274376,325630.6609223278,,,,,,,,,,,,,329691.025453,1010970.213536,222.8073504253288,324980.6995232812,,,,,,,,,,,,,329691.025453,1010970.213536,222.8073504253288,324980.6995232812,,,,,,,,,,
,04/02/2023,1675468800,0,2786124.517047344,0,2786124.517047344,,,490730.251419,1386327.4786371007,419020.3740016094,490046.4129896338,,,,,,,,,,,,,490730.251419,1386327.4786371007,419020.3740016094,490046.4129896338,,,,,,,,,,,,,490730.251419,1384942.536101,251.64424039060577,490046.4129896338,,,,,,,,,,,,,490730.251419,1384942.536101,251.64424039060577,490046.4129896338,,,,,,,,,,
,05/02/2023,1675555200,0,4439013.337341297,0,4439013.337341297,,,718573.6570110775,2206366.921575617,917245.3504504991,596827.4083041041,,,,,,,,,,,,,718573.6570110775,2206366.921575617,917245.3504504991,596827.4083041041,,,,,,,,,,,,,718956.861018,2207333.733751,551.2954384243894,596827.4083041041,,,,,,,,,,,,,718956.861018,2207333.733751,551.2954384243894,596827.4083041041,,,,,,,,,,
,06/02/2023,1675641600,0,5732703.568026429,0,5732703.568026429,,,933957.5724549069,2856417.7096456517,1050516.8463754216,891811.4395504489,,,,,,,,,,,,,933957.5724549069,2856417.7096456517,1050516.8463754216,891811.4395504489,,,,,,,,,,,,,933024.547907,2856460.556554,640.9576970893004,891811.4395504489,,,,,,,,,,,,,933024.547907,2856460.556554,640.9576970893004,891811.4395504489,,,,,,,,,,
,07/02/2023,1675728000,166847.41553680197,16258982.483555775,166847.41553680197,16258982.483555775,166847.41553680197,,2381815.125368679,8072135.757099413,3492441.2338573406,2312590.3469293867,0.020300956768161845,,,,,,,,,,166847.41553680197,,2381815.125368679,8072135.757099413,3492441.2338573406,2312590.3469293867,0.020300956768161845,,,,,,,,,,166680.734802,,2379435.689679,8064071.685414,2153.156413251053,2312590.3469293867,0.005428063306995146,,,,,,,,,,166680.734802,,2379435.689679,8064071.685414,2153.156413251053,2312590.3469293867,0.005428063306995146,,,,,,,,,
,08/02/2023,1675814400,276423.81463293644,31997853.116144072,276423.81463293644,31997853.116144072,276423.81463293644,,5563997.520084843,15896852.2180986,5647116.939957115,4889838.217922428,0.02724887780111563,48.19283220954137,,,,,,,,,276423.81463293644,,5563997.520084843,15896852.2180986,5647116.939957115,4889838.217922428,0.02724887780111563,48.19283220954137,,,,,,,,,276838.518734,,5568948.315137,15920701.428839,3356.224928358304,4893856.073758984,0.005428063306995146,201.88354450284592,,,,,,,,,276838.518734,,5568948.315137,15920701.428839,3356.224928358304,4893856.073758984,0.005428063306995146,201.88354450284592,,,,,,,,
,09/02/2023,1675900800,1324734.8950074848,67846537.82232961,1324734.8950074848,67846537.82232961,,1324734.8950074848,10443595.767942,33676417.177123,12521621.275846502,11204898.789265016,0.028388771095584613,4.783764327206631,,,,,,,,,,1324734.8950074848,10443595.767942,33676417.177123,12521621.275846502,11204898.789265016,0.028388771095584613,4.783764327206631,,,,,,,,,,200111.01133043578,10443595.767942,33676417.177123,7587.022101215766,11208642.47585195,0.005428063306995146,22.32159957821405,,,,,,,,,,200111.01133043578,10443595.767942,33676417.177123,7587.022101215766,11208642.47585195,0.005428063306995146,22.32159957821405,,,,,,,,
,10/02/2023,1675987200,877967.5994614385,63513167.94654191,877967.5994614385,63513167.94654191,,877967.5994614385,10081162.652676,31578052.569789,11674191.101236535,10179665.445449425,0.0242634429822683,0.027342924737645675,96.12578458,,,,,,,,,877967.5994614385,10081162.652676,31578052.569789,11674191.101236535,10179665.445449425,0.0242634429822683,0.027342924737645675,96.12578458,,,,,,,,,203704.77945741033,10081162.652676,31578052.569789,7535.528266635168,10187825.893990511,0.005428063306995146,0.11142049908780934,0.00440762,,,,,,,,,203704.77945741033,10081162.652676,31578052.569789,7535.528266635168,10187825.893990511,0.005428063306995146,0.11142049908780934,0.00440762,,,,,,,
,11/02/2023,1676073600,1639372.022562684,84481274.11233594,1639372.022562684,84481274.11233594,,1639372.022562684,12223656.98718048,41843967.909693,16845091.503884718,8926367.366892053,0.02236362082482,0.025901032058950335,4642190.29642104,,,,,,,,,1639372.022562684,12223656.98718048,41843967.909693,16845091.503884718,8926367.366892053,0.02236362082482,0.025901032058950335,4642190.29642104,,,,,,,,,221836.5389124065,12199258.47024,41843967.909693,11115.7906744564,8917449.91697508,0.005428063306995146,0.11142049908780934,214.38026676,,,,,,,,,221836.5389124065,12199258.47024,41843967.909693,11115.7906744564,8917449.91697508,0.005428063306995146,0.11142049908780934,214.38026676,,,,,,,
,12/02/2023,1676160000,1973800.1173607474,92841891.83681285,1973800.1173607474,92841891.83681285,,1973800.1173607474,13065316.895129,45940196.015267,20401315.595621027,8766182.078734634,0.027574561599535342,0.02671807603147638,4668881.19776856,,,,,,,,,1973800.1173607474,13065316.895129,45940196.015267,20401315.595621027,8766182.078734634,0.027574561599535342,0.02671807603147638,4668881.19776856,,,,,,,,,228713.8027069232,13065316.895129,45940196.015267,13282.452404763813,8766182.078734634,0.005428063306995146,0.11142048846504882,214.01178941,,,,,,,,,228713.8027069232,13065316.895129,45940196.015267,13282.452404763813,8766182.078734634,0.005428063306995146,0.11142048846504882,214.01178941,,,,,,,
,13/02/2023,1676246400,1534390.25411134,89216844.96205166,1534390.25411134,89216844.96205166,,1534390.25411134,12268701.011607127,44089729.37101746,18909185.041583072,8494949.5628046,0.02578330070822694,0.0355755591824939,5454279.913680551,,,,,,,,,1534390.25411134,12268701.011607127,44089729.37101746,18909185.041583072,8494949.5628046,0.02578330070822694,0.0355755591824939,5454279.913680551,,,,,,,,,231431.41087652187,12288510.089872,44291076.605265,12495.992018069463,8494949.5628046,0.005428063306995146,0.11142048846504882,251.03695465,,,,,,,,,231431.41087652187,12288510.089872,44291076.605265,12495.992018069463,8494949.5628046,0.005428063306995146,0.11142048846504882,251.03695465,,,,,,,
,14/02/2023,1676332800,1272753.1647981207,77047578.5022133,1272753.1647981207,77047578.5022133,,1272753.1647981207,9399288.719305,38130972.2943249,17556309.594581116,6106996.937912022,0.026326107038926454,0.03230414222067161,5854010.897460001,,,,,,,,,1272753.1647981207,9399288.719305,38130972.2943249,17556309.594581116,6106996.937912022,0.026326107038926454,0.03230414222067161,5854010.897460001,,,,,,,,,222120.9711689565,9399288.719305,38134938.327911,11674.708300082537,6113165.121519635,0.005428063306995146,0.11142048846504882,269.14992632,,,,,,,,,222120.9711689565,9399288.719305,38134938.327911,11674.708300082537,6113165.121519635,0.005428063306995146,0.11142048846504882,269.14992632,,,,,,,
,15/02/2023,1676419200,1488835.3185375575,77249617.81035978,1488835.3185375575,77249617.81035978,,1488835.3185375575,7678142.482012002,38109638.284307,20215357.667759433,5470575.3180679595,0.03506528896318864,0.03858591793984259,5775903.9845621595,,,,,,,,,1488835.3185375575,7678142.482012002,38109638.284307,20215357.667759433,5470575.3180679595,0.03506528896318864,0.03858591793984259,5775903.9845621595,,,,,,,,,234462.25488780433,7670472.010002,38109638.284307,13030.06089037245,5472414.049188487,0.005428063306995146,0.11142048846504882,260.34003356,,,,,,,,,234462.25488780433,7670472.010002,38109638.284307,13030.06089037245,5472414.049188487,0.005428063306995146,0.11142048846504882,260.34003356,,,,,,,
,16/02/2023,1676505600,2159286.3906283337,61195345.52118775,2159286.3906283337,61195345.52118775,,2159286.3906283337,1993907.684299926,29875522.945413172,22674299.85116622,717503.1786699997,0.03419679883406942,0.04676184196291941,5934111.780679801,,,,,,,,,2159286.3906283337,1993907.684299926,29875522.945413172,22674299.85116622,717503.1786699997,0.03419679883406942,0.04676184196291941,5934111.780679801,,,,,,,,,263327.6086132114,1993961.521261,29815891.163087,13429.22114104003,716786.392277722,0.005428063306995146,0.11142048846504882,240.68593716,,,,,,,,,263327.6086132114,1993961.521261,29815891.163087,13429.22114104003,716786.392277722,0.005428063306995146,0.11142048846504882,240.68593716,,,,,,,
,17/02/2023,1676592000,2455610.780922299,59789422.30975686,2455610.780922299,59789422.30975686,,2455610.780922299,334784.16076365334,29046176.80059167,24178048.475836694,17451.882883963634,0.03267694110811078,0.05265609722320895,6212960.90434784,,,,,,,,,2455610.780922299,334784.16076365334,29046176.80059167,24178048.475836694,17451.882883963634,0.03267694110811078,0.05265609722320895,6212960.90434784,,,,,,,,,266335.2256965617,334949.290764,29082442.606522,14629.689215534072,17467.831013679122,0.005428063306995146,0.11142048846504882,262.32734776,,,,,,,,,266335.2256965617,334949.290764,29082442.606522,14629.689215534072,17467.831013679122,0.005428063306995146,0.11142048846504882,262.32734776,,,,,,,
,18/02/2023,1676678400,4253266.866216268,78963658.73247766,4253266.866216268,78963658.73247766,,4253266.866216268,312904.5086824585,38202449.866925,32597076.936945755,5240.988802582195,0.03984198467334437,0.07815579021332003,7845986.31312408,,,,,,,,,4253266.866216268,312904.5086824585,38202449.866925,32597076.936945755,5240.988802582195,0.03984198467334437,0.07815579021332003,7845986.31312408,,,,,,,,,300796.8080775296,312958.650529,38202449.866925,19225.41576445324,5240.988802582195,0.005428063306995146,0.11142048846504882,318.30850392,,,,,,,,,300796.8080775296,312958.650529,38202449.866925,19225.41576445324,5240.988802582195,0.005428063306995146,0.11142048846504882,318.30850392,,,,,,,
,19/02/2023,1676764800,4903604.419357842,92594297.88638335,4903604.419357842,92594297.88638335,,4903604.419357842,7490.970467329125,44810893.194943815,38604576.517764725,5644.7392114643935,0.037019391753706894,,9165692.42697663,,,,,,,,,4903604.419357842,7490.970467329125,44810893.194943815,38604576.517764725,5644.7392114643935,0.037019391753706894,,9165692.42697663,,,,,,,,,295932.6746745831,7492.656315,44831515.69216221,22749.657627459426,5644.976300469013,0.005428063306995146,,371.33624061,,,,,,,,,295932.6746745831,7492.656315,44831515.69216221,22749.657627459426,5644.976300469013,0.005428063306995146,,371.33624061,,,,,,,
,20/02/2023,1676851200,5884690.419528401,109319921.52757427,5884690.419528401,109319921.52757427,,5884690.419528401,4968.077529517003,52791273.83533729,46238041.39221771,5629.721150428591,0.06007640981454959,,10280008.44126292,,,,,,,,,5884690.419528401,4968.077529517003,52791273.83533729,46238041.39221771,5629.721150428591,0.06007640981454959,,10280008.44126292,,,,,,,,,323868.4875909962,4974.878188,52804158.04990146,27584.05103755844,5633.963524962887,0.009386939033523374,,423.18493501,,,,,,,,,323868.4875909962,4974.878188,52804158.04990146,27584.05103755844,5633.963524962887,0.009386939033523374,,423.18493501,,,,,,,
,21/02/2023,1676937600,5056832.506397451,110263306.35361046,5056832.506397451,110263306.35361046,,5056832.506397451,7833.101448095977,53230279.69647488,45679373.01963769,5666.916082543273,0.06505148750231697,,11340153.55491576,,,,,,,,,5056832.506397451,7833.101448095977,53230279.69647488,45679373.01963769,5666.916082543273,0.06505148750231697,,11340153.55491576,,,,,,,,,309665.1871645714,7837.067004,53307255.37323383,26765.04852675234,5673.576861779002,0.009386939033523374,,455.73900072,,,,,,,,,309665.1871645714,7837.067004,53307255.37323383,26765.04852675234,5673.576861779002,0.009386939033523374,,455.73900072,,,,,,,
,22/02/2023,1677024000,3997776.749961919,94834833.35682164,3997776.749961919,94834833.35682164,,3997776.749961919,7824.547281845999,45996598.9254448,38513025.817243055,6277.524490412876,0.05932545469186772,,10311106.483036071,,,,,,,,,3997776.749961919,7824.547281845999,45996598.9254448,38513025.817243055,6277.524490412876,0.05932545469186772,,10311106.483036071,,,,,,,,,337650.0633413783,7808.929423,46001613.10127284,23211.6644772169,6271.253237175701,0.009386939033523374,,423.08918317,,,,,,,,,337650.0633413783,7808.929423,46001613.10127284,23211.6644772169,6271.253237175701,0.009386939033523374,,423.08918317,,,,,,,
,23/02/2023,1677110400,4470187.923529532,98083283.18519142,4470187.923529532,98083283.18519142,,4470187.923529532,27128.688035607065,47659010.32654384,40924433.42175103,5770.415829474181,0.05557067907845837,,9466940.2774608,,,,,,,,,4470187.923529532,27128.688035607065,47659010.32654384,40924433.42175103,5770.415829474181,0.05557067907845837,,9466940.2774608,,,,,,,,,375961.9784297335,27148.479277,47669449.93607984,24969.909650539084,5773.158079561973,0.009386939033523374,,392.33072016,,,,,,,,,375961.9784297335,27148.479277,47669449.93607984,24969.909650539084,5773.158079561973,0.009386939033523374,,392.33072016,,,,,,,
,24/02/2023,1677196800,4349074.0190497665,105573206.06120479,4349074.0190497665,105573206.06120479,,4349074.0190497665,129231.44010657207,51266369.81902516,43168498.82505639,31672.583750583857,0.05378716066208893,,10977433.33947894,,,,,,,,,4349074.0190497665,129231.44010657207,51266369.81902516,43168498.82505639,31672.583750583857,0.05378716066208893,,10977433.33947894,,,,,,,,,384533.5118523224,129266.859226,51316146.48111184,26199.72374629409,31729.63363185393,0.009386939033523374,,459.73001673,,,,,,,,,384533.5118523224,129266.859226,51316146.48111184,26199.72374629409,31729.63363185393,0.009386939033523374,,459.73001673,,,,,,,
,25/02/2023,1677283200,3178297.0670263506,89686226.77918297,3178297.0670263506,89686226.77918297,,3178297.0670263506,123348.9986368695,43846417.081234165,37215485.1938109,31784.125640675746,0.05256685858773089,,8469191.3272935,,,,,,,,,3178297.0670263506,123348.9986368695,43846417.081234165,37215485.1938109,31784.125640675746,0.05256685858773089,,8469191.3272935,,,,,,,,,402825.9907511218,123396.876625,43870370.303419836,23207.172019437836,31752.37326740834,0.009386939033523374,,365.9188303,,,,,,,,,402825.9907511218,123396.876625,43870370.303419836,23207.172019437836,31752.37326740834,0.009386939033523374,,365.9188303,,,,,,,
,26/02/2023,1677369600,3390472.650780774,93132493.11362585,3390472.650780774,93132493.11362585,,3390472.650780774,124303.41390789792,45443352.61366402,39050329.55728222,31656.725456118656,0.05331781371041276,,8482850.74999778,,,,,,,,,3390472.650780774,124303.41390789792,45443352.61366402,39050329.55728222,31656.725456118656,0.05331781371041276,,8482850.74999778,,,,,,,,,412466.25921907224,124367.33872,45446988.37273384,24520.16825357735,31656.725456118656,0.009386939033523374,,367.20707978,,,,,,,,,412466.25921907224,124367.33872,45446988.37273384,24520.16825357735,31656.725456118656,0.009386939033523374,,367.20707978,,,,,,,
,27/02/2023,1677456000,3694046.3542047986,92130668.60823847,3694046.3542047986,92130668.60823847,,3694046.3542047986,99249.94821541799,44988597.96935087,38694346.970778465,970.241087901093,0.05923158530153248,,8347503.41957423,,,,,,,,,3694046.3542047986,99249.94821541799,44988597.96935087,38694346.970778465,970.241087901093,0.05923158530153248,,8347503.41957423,,,,,,,,,428047.0862346232,99150.797418,44943654.315035835,23619.317546637245,971.02081761764,0.009386939033523374,,355.25826359,,,,,,,,,428047.0862346232,99150.797418,44943654.315035835,23619.317546637245,971.02081761764,0.009386939033523374,,355.25826359,,,,,,,
,28/02/2023,1677542400,3363338.472696772,86889309.82043286,3363338.472696772,86889309.82043286,,3363338.472696772,16849.381145,42269829.75939907,36475179.50720333,4249.293809422966,0.11965867158588717,,8123201.759217351,,,,,,,,,3363338.472696772,16849.381145,42269829.75939907,36475179.50720333,4249.293809422966,0.11965867158588717,,8123201.759217351,,,,,,,,,427361.94062220736,16849.381145,42227602.157241836,22387.574424710194,4252.006589627148,0.018048065095910584,,346.18375279,,,,,,,,,427361.94062220736,16849.381145,42227602.157241836,22387.574424710194,4252.006589627148,0.018048065095910584,,346.18375279,,,,,,,
,01/03/2023,1677628800,2645661.89931044,81761593.87381373,2645661.89931044,81761593.87381373,,2645661.89931044,16800.65189532,39949580.608963735,34608887.64158652,2460.1979410498498,0.11225896489656383,,7183864.66116816,,,,,,,,,2645661.89931044,16800.65189532,39949580.608963735,34608887.64158652,2460.1979410498498,0.11225896489656383,,7183864.66116816,,,,,,,,,426719.6611791032,16767.11766,39750826.476580836,21518.12258548243,2457.740200849001,0.018048065095910584,,309.86303749,,,,,,,,,426719.6611791032,16767.11766,39750826.476580836,21518.12258548243,2457.740200849001,0.018048065095910584,,309.86303749,,,,,,,
,02/03/2023,1677715200,2710988.4136576513,88184480.88933049,2710988.4136576513,88184480.88933049,,2710988.4136576513,16744.704753,43155795.40572984,37637555.859974824,774.8109228947618,0.11352232945327757,,7373609.994427601,,,,,,,,,2710988.4136576513,16744.704753,43155795.40572984,37637555.859974824,774.8109228947618,0.11352232945327757,,7373609.994427601,,,,,,,,,451079.60293804517,16744.704753,43155795.40572984,22630.419483612215,775.1170941469499,0.018048065095910584,,311.70147085,,,,,,,,,451079.60293804517,16744.704753,43155795.40572984,22630.419483612215,775.1170941469499,0.018048065095910584,,311.70147085,,,,,,,