,Date,Timestamp,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming,JewelSwap Leveraged Farming
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,elrond,Total,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ONE,USDT,LEGLD,ALP-2D0CF8,JWLEGLD-023462,ALP-0FE50A,ALP-AFC922,JWLASH-F362B9,ASH,ALP-5F9191,USDC,WEGLD,BUSD,SEGLD,ALP-F7DEE1,JWLASH,JWLEGLD,ALP-713AE8,WSDAI,ONE,USDT,LEGLD,ALP-2D0CF8,JWLEGLD-023462,ALP-0FE50A,ALP-AFC922,JWLASH-F362B9,ASH,ALP-5F9191,USDC,WEGLD,BUSD,SEGLD,ALP-F7DEE1,JWLASH,JWLEGLD,ALP-713AE8,WSDAI,ONE,USDT,LEGLD,ALP-2D0CF8,JWLEGLD-023462,ALP-0FE50A,ALP-AFC922,JWLASH-F362B9,ASH,ALP-5F9191,USDC,WEGLD,BUSD,SEGLD,ALP-F7DEE1,JWLASH,JWLEGLD,ALP-713AE8,WSDAI,ONE,USDT,LEGLD,ALP-2D0CF8,JWLEGLD-023462,ALP-0FE50A,ALP-AFC922,JWLASH-F362B9,ASH,ALP-5F9191,USDC,WEGLD,BUSD,SEGLD,ALP-F7DEE1,JWLASH,JWLEGLD,ALP-713AE8,WSDAI
,25/07/2023,1690243200,279483.1789601303,279483.1789601303,8919.214708182722,422.503175752563,16.534311558675032,24956.279181291175,35.563,54348.90673634893,167517.49435740573,2,400.3493831106849,10740.478717756181,27.190246728694373,9351.411002389797,10.462094666792702,2734.7920449384396,,,,,,8919.214708182722,422.503175752563,16.534311558675032,24956.279181291175,35.563,54348.90673634893,167517.49435740573,2,400.3493831106849,10740.478717756181,27.190246728694373,9351.411002389797,10.462094666792702,2734.7920449384396,,,,,,103094.19196391456,421.1174224138596,0.5079628863204252,87874.22246933513,1.1,1677.6425094563813,167183.12810120333,100,20220.5705893301,938.3608874503042,27.188017336978668,288.8742560777745,10.492484962235002,84.31867931610162,,,,,,103094.19196391456,421.1174224138596,0.5079628863204252,87874.22246933513,1.1,1677.6425094563813,167183.12810120333,100,20220.5705893301,938.3608874503042,27.188017336978668,288.8742560777745,10.492484962235002,84.31867931610162,,,,,
,26/07/2023,1690329600,278641.63901403366,278641.63901403366,8995.35129566093,416.0659492831508,16.440137501929,24343.894021329495,35.4211,54133.27545035998,167522.44104011534,2.6202425,392.57683028558966,10726.50019496727,27.31074933013994,9315.581491038442,12.581618648010583,2701.5788930134077,,,,,,8995.35129566093,416.0659492831508,16.440137501929,24343.894021329495,35.4211,54133.27545035998,167522.44104011534,2.6202425,392.57683028558966,10726.50019496727,27.31074933013994,9315.581491038442,12.581618648010583,2701.5788930134077,,,,,,103237.8273932995,416.281474216162,0.5080833686086006,87884.09393981767,1.1,1677.718820131407,167188.06491029475,137.9075,20253.00069424266,938.6156978445282,27.31074933013994,288.5092468584417,12.634394037710504,83.62985676737888,,,,,,103237.8273932995,416.281474216162,0.5080833686086006,87884.09393981767,1.1,1677.718820131407,167188.06491029475,137.9075,20253.00069424266,938.6156978445282,27.31074933013994,288.5092468584417,12.634394037710504,83.62985676737888,,,,,
,27/07/2023,1690416000,278074.41674721165,278074.41674721165,8613.913240160393,425.93557727222105,16.548897431237187,24357.929319859533,35.6235,54682.62025964316,167401.80271623266,2.6202425,465.450606286993,10754.416182809533,28.13180853983467,8702.32345998972,0.08340663069321505,2587.0175298556715,,,,,,8613.913240160393,425.93557727222105,16.548897431237187,24357.929319859533,35.6235,54682.62025964316,167401.80271623266,2.6202425,465.450606286993,10754.416182809533,28.13180853983467,8702.32345998972,0.08340663069321505,2587.0175298556715,,,,,,95518.08820771523,426.0779239635357,0.508789159355084,87934.76288757953,1.1,1685.0827481323583,167067.6673814697,137.9075,23873.25639513449,938.8403476917969,28.13180853983467,267.6427350989512,0.0834681753255691,79.62258871243334,,,,,,95518.08820771523,426.0779239635357,0.508789159355084,87934.76288757953,1.1,1685.0827481323583,167067.6673814697,137.9075,23873.25639513449,938.8403476917969,28.13180853983467,267.6427350989512,0.0834681753255691,79.62258871243334,,,,,
,28/07/2023,1690502400,290515.4434787559,290515.4434787559,9744.87777569285,422.2278900216543,16.62642004678834,23793.337193459967,35.692800000000005,62372.4229538364,175131.5414033195,108.42371849999999,36.48951272740826,8716.720394936465,29.930579176513508,9910.198340385132,2.4341901898111247,194.5203064633558,,,,,,9744.87777569285,422.2278900216543,16.62642004678834,23793.337193459967,35.692800000000005,62372.4229538364,175131.5414033195,108.42371849999999,36.48951272740826,8716.720394936465,29.930579176513508,9910.198340385132,2.4341901898111247,194.5203064633558,,,,,,102645.9857498473,422.55277643419754,0.5043916741324552,85896.5241641154,1.1,1920.8654785450528,174781.97744842267,5706.5115,1885.4962085652749,760.1570066221736,29.930579176513508,305.6043704599579,2.428795742123128,5.987635252973676,,,,,,102645.9857498473,422.55277643419754,0.5043916741324552,85896.5241641154,1.1,1920.8654785450528,174781.97744842267,5706.5115,1885.4962085652749,760.1570066221736,29.930579176513508,305.6043704599579,2.428795742123128,5.987635252973676,,,,,
,29/07/2023,1690588800,296533.51876014867,296533.51876014867,9636.678798948382,414.74785144778747,16.986243694627735,23806.952560227743,32.799,63055.98203364288,179608.1158135224,108.42371849999999,41.155798708856096,9525.18965286627,30.64546291354694,10055.642841460762,0.00007153071179205011,200.19891268469962,,,,,,9636.678798948382,414.74785144778747,16.986243694627735,23806.952560227743,32.799,63055.98203364288,179608.1158135224,108.42371849999999,41.155798708856096,9525.18965286627,30.64546291354694,10055.642841460762,0.00007153071179205011,200.19891268469962,,,,,,101292.17757440788,413.9278511521992,0.5050948919554727,85945.67711273553,1,1921.2669723840002,179249.61658036168,5706.5115,2118.1430682349783,826.1939155925292,30.63990045944208,305.61495757394084,0.000071338277663059,6.0971193142896185,,,,,,101292.17757440788,413.9278511521992,0.5050948919554727,85945.67711273553,1,1921.2669723840002,179249.61658036168,5706.5115,2118.1430682349783,826.1939155925292,30.63990045944208,305.61495757394084,0.000071338277663059,6.0971193142896185,,,,,
,30/07/2023,1690675200,290533.62185324705,290533.62185324705,9681.494169504655,420.5655624076727,16.825062957887486,23361.45606459665,32.571,56567.39639455179,179448.6815268007,108.42371849999999,246.9425723805368,9501.743246106156,32.308822198668274,10149.775612561903,4.79472819516191,960.6433724852994,,,,,,9681.494169504655,420.5655624076727,16.825062957887486,23361.45606459665,32.571,56567.39639455179,179448.6815268007,108.42371849999999,246.9425723805368,9501.743246106156,32.308822198668274,10149.775612561903,4.79472819516191,960.6433724852994,,,,,,100703.18106993094,423.1083546414119,0.504666062254764,84337.38651478934,1,1734.2918231153017,179090.5005257492,5706.5115,12712.400263093761,827.0296149452655,32.308822198668274,310.34448719084264,4.826728233780325,29.428771022433583,,,,,,100703.18106993094,423.1083546414119,0.504666062254764,84337.38651478934,1,1734.2918231153017,179090.5005257492,5706.5115,12712.400263093761,827.0296149452655,32.308822198668274,310.34448719084264,4.826728233780325,29.428771022433583,,,,,
,31/07/2023,1690761600,289591.5189740866,289591.5189740866,9138.250378344428,419.7772517839619,16.66033149527537,23375.016256143885,32.24,56109.56588619196,179471.69696374657,108.42371849999999,541.4943764952504,9454.432441425926,33.01549473378098,10031.1923166085,2.8651517783561666,856.8884068387302,,,,,,9138.250378344428,419.7772517839619,16.66033149527537,23375.016256143885,32.24,56109.56588619196,179471.69696374657,108.42371849999999,541.4943764952504,9454.432441425926,33.01549473378098,10031.1923166085,2.8651517783561666,856.8884068387302,,,,,,101426.88824274737,419.425498499903,0.5050649289584608,84386.34027488767,1,1738.6454476385709,179113.47002369916,5706.5115,28013.905858358583,827.4490146530655,33.01549473378098,309.4346937516725,2.845144173823623,26.524946814385707,,,,,,101426.88824274737,419.425498499903,0.5050649289584608,84386.34027488767,1,1738.6454476385709,179113.47002369916,5706.5115,28013.905858358583,827.4490146530655,33.01549473378098,309.4346937516725,2.845144173823623,26.524946814385707,,,,,
,01/08/2023,1690848000,301709.0302314937,301709.0302314937,9183.730117099074,417.0380738456583,16.434640288297494,24614.822333753233,32.1,68771.14459749225,180668.68931616197,108.42371849999999,166.76560255677944,6198.309498532993,35.86447513854374,9675.628051618207,104.87948184888042,1715.2003246577892,,,,,,9183.730117099074,417.0380738456583,16.434640288297494,24614.822333753233,32.1,68771.14459749225,180668.68931616197,108.42371849999999,166.76560255677944,6198.309498532993,35.86447513854374,9675.628051618207,104.87948184888042,1715.2003246577892,,,,,,104436.03672813266,415.5053171312347,0.5055062799959364,88862.17449008387,1,2140.2030497461255,180308.0731698223,5706.5115,8754.682605851396,543.8067642159144,35.86234917892054,302.579057516449,104.67322296353774,53.32339503381799,,,,,,104436.03672813266,415.5053171312347,0.5055062799959364,88862.17449008387,1,2140.2030497461255,180308.0731698223,5706.5115,8754.682605851396,543.8067642159144,35.86234917892054,302.579057516449,104.67322296353774,53.32339503381799,,,,,
,02/08/2023,1690934400,301961.1648768348,301961.1648768348,8978.453249903865,417.9038966942495,49.11530536451612,24628.96724265287,65.09057360000001,70786.36030330913,180872.1191262581,108.42371849999999,10.420537581640152,6218.407816249162,36.56918320208506,9743.557384578979,38.65475148584959,7.1217874543248065,,,,,,8978.453249903865,417.9038966942495,49.11530536451612,24628.96724265287,65.09057360000001,70786.36030330913,180872.1191262581,108.42371849999999,10.420537581640152,6218.407816249162,36.56918320208506,9743.557384578979,38.65475148584959,7.1217874543248065,,,,,,105210.1900296813,416.4945414937357,1.5033598778728556,88913.23914315115,2.0222,2196.492391575671,180331.1257490111,5706.5115,546.7490945070497,543.9950849662464,36.56918320208506,302.4021765194842,38.52369353200478,0.22074847976953713,,,,,,105210.1900296813,416.4945414937357,1.5033598778728556,88913.23914315115,2.0222,2196.492391575671,180331.1257490111,5706.5115,546.7490945070497,543.9950849662464,36.56918320208506,302.4021765194842,38.52369353200478,0.22074847976953713,,,,,
,03/08/2023,1691020800,291878.53243953764,291878.53243953764,8917.878340217547,415.36448275596996,48.439967499197266,22659.65603647437,1.9059192999999999,62569.91969023297,180742.766528711,108.42371849999999,21.54884373244103,6144.277109521506,38.14122606588989,9415.066741288254,38.878231095718256,756.2656041427384,,,,,,8917.878340217547,415.36448275596996,48.439967499197266,22659.65603647437,1.9059192999999999,62569.91969023297,180742.766528711,108.42371849999999,21.54884373244103,6144.277109521506,38.14122606588989,9415.066741288254,38.878231095718256,756.2656041427384,,,,,,106286.4327238133,415.2762902240666,1.5062880573235873,81803.81240604466,0.0607,1990.7072536741741,180382.0025236637,5706.5115,1152.5570127685662,544.5605875672699,38.14122606588989,299.6050202129325,38.88784130232393,24.033609945108797,,,,,,106286.4327238133,415.2762902240666,1.5062880573235873,81803.81240604466,0.0607,1990.7072536741741,180382.0025236637,5706.5115,1152.5570127685662,544.5605875672699,38.14122606588989,299.6050202129325,38.88784130232393,24.033609945108797,,,,,
,04/08/2023,1691107200,288880.8195072095,288880.8195072095,10581.434105876184,407.5725616764324,47.95509982399516,22662.102861819396,200.6501715034023,57405.133444842526,180927.7413853522,108.42371849999999,446.79587652345043,6120.3164436685465,38.24559829814809,9183.270108701998,1.3663985390987639,749.8117320841708,,,,,,10581.434105876184,407.5725616764324,47.95509982399516,22662.102861819396,200.6501715034023,57405.133444842526,180927.7413853522,108.42371849999999,446.79587652345043,6120.3164436685465,38.24559829814809,9183.270108701998,1.3663985390987639,749.8117320841708,,,,,,108348.864357878,408.34795601618384,1.507185657771393,81812.64571053933,6.445349378542363,1845.8835796920328,180386.5816404309,5706.5115,24122.975775746905,544.5605875672699,38.24413499797545,294.5422484509391,1.3662135745474304,24.11125255914113,,,,,,108348.864357878,408.34795601618384,1.507185657771393,81812.64571053933,6.445349378542363,1845.8835796920328,180386.5816404309,5706.5115,24122.975775746905,544.5605875672699,38.24413499797545,294.5422484509391,1.3662135745474304,24.11125255914113,,,,,
,05/08/2023,1691193600,286687.46983778547,286687.46983778547,13874.25539831705,410.76779301553205,47.32565683360694,25133.130846610627,607.5397240795113,40551.57663681119,180806.96169593037,108.5844376,485.4208134202668,6110.274716112329,53.05798812149411,15030.769687235013,4.74082899666608,3463.0636147018413,,,,,,13874.25539831705,410.76779301553205,47.32565683360694,25133.130846610627,607.5397240795113,40551.57663681119,180806.96169593037,108.5844376,485.4208134202668,6110.274716112329,53.05798812149411,15030.769687235013,4.74082899666608,3463.0636147018413,,,,,,154768.2959710305,412.5645729398497,1.5045635599088238,90733.32435599504,19.60501223271197,1308.4108229861965,180446.06955681674,5714.9704,26338.55589190788,545.1221978867276,53.05466139041144,485.0698571077626,4.727918833628237,111.69731694948527,,,,,,154768.2959710305,412.5645729398497,1.5045635599088238,90733.32435599504,19.60501223271197,1308.4108229861965,180446.06955681674,5714.9704,26338.55589190788,545.1221978867276,53.05466139041144,485.0698571077626,4.727918833628237,111.69731694948527,,,,,
,06/08/2023,1691280000,281432.50888780865,281432.50888780865,11111.256598935708,411.83219045508656,47.84089203222973,25143.234726677747,616.7558113596292,41210.58392756222,180826.4481044572,102.86946719999999,493.97440810486876,6133.911535626533,53.67952410195867,11793.537248694494,1.951884538215864,3484.632568062757,,,,,,11111.256598935708,411.83219045508656,47.84089203222973,25143.234726677747,616.7558113596292,41210.58392756222,180826.4481044572,102.86946719999999,493.97440810486876,6133.911535626533,53.67952410195867,11793.537248694494,1.951884538215864,3484.632568062757,,,,,,124832.520710129,410.9347784542438,1.5077932074815756,90769.80045732038,19.77288443702325,1321.8688711689192,180465.51707031656,5714.9704,26821.45968395108,545.3335291275367,53.67952410195867,378.7215460424695,1.9500780760176666,111.76933534537503,,,,,,124832.520710129,410.9347784542438,1.5077932074815756,90769.80045732038,19.77288443702325,1321.8688711689192,180465.51707031656,5714.9704,26821.45968395108,545.3335291275367,53.67952410195867,378.7215460424695,1.9500780760176666,111.76933534537503,,,,,
,07/08/2023,1691366400,272832.0744733306,272832.0744733306,14041.565899737336,409.21188356294925,47.42858441200791,25032.24374643266,98.75091416185866,40811.338685016555,169761.0213143971,17.24844031626837,593.5119040736657,6099.90738211805,40.5027789539466,14529.224314613784,1000.6227265412814,349.4958989930861,,,,,,14041.565899737336,409.21188356294925,47.42858441200791,25032.24374643266,98.75091416185866,40811.338685016555,169761.0213143971,17.24844031626837,593.5119040736657,6099.90738211805,40.5027789539466,14529.224314613784,1000.6227265412814,349.4958989930861,,,,,,161099.9779418779,410.53901614693206,1.5057400741211378,90369.11099795184,3.2005870928196885,1323.281952109742,169591.42988451262,958.2466842371317,32402.78065330728,545.7553352525767,40.5027789539466,468.894142276621,1001.6677588629236,11.33328682122985,,,,,,161099.9779418779,410.53901614693206,1.5057400741211378,90369.11099795184,3.2005870928196885,1323.281952109742,169591.42988451262,958.2466842371317,32402.78065330728,545.7553352525767,40.5027789539466,468.894142276621,1001.6677588629236,11.33328682122985,,,,,
,08/08/2023,1691452800,348145.7794705545,348145.7794705545,9455.351846294549,409.69374916899426,46.73434036010963,24426.717313343972,,40761.51790643174,169949.23545437498,,251.67119789622106,6104.456946509347,41.25178929829226,9645.605333007834,560.1104451029967,402.246656196468,194.02382930497652,0.8345951999999999,414.1273974551179,85482.20067060887,,9455.351846294549,409.69374916899426,46.73434036010963,24426.717313343972,,40761.51790643174,169949.23545437498,,251.67119789622106,6104.456946509347,41.25178929829226,9645.605333007834,560.1104451029967,402.246656196468,194.02382930497652,0.8345951999999999,414.1273974551179,85482.20067060887,,107548.10574894455,408.89566108761375,1.5076059849142984,90469.32338275545,,1323.3399748857782,169610.01542352792,,13827.174563314873,545.9669928011223,41.25178929829226,313.1692058463707,558.8290584862923,13.18495660798702,10779.101628054252,46.3664,13.570383637156926,2771.796390097564,,107548.10574894455,408.89566108761375,1.5076059849142984,90469.32338275545,,1323.3399748857782,169610.01542352792,,13827.174563314873,545.9669928011223,41.25178929829226,313.1692058463707,558.8290584862923,13.18495660798702,10779.101628054252,46.3664,13.570383637156926,2771.796390097564,
,09/08/2023,1691539200,342771.53685563547,342771.53685563547,9692.870351637746,422.4919681843141,48.677060066846586,25082.500298043695,,26852.681535914424,169985.7729839975,,486.31823922732076,3330.4507290620177,42.54514069762628,10318.742071462899,7.4369521282372775,9949.482306752216,377.184966338935,0.8809615999999999,5.473988688166312,86168.02730183351,,9692.870351637746,422.4919681843141,48.677060066846586,25082.500298043695,,26852.681535914424,169985.7729839975,,486.31823922732076,3330.4507290620177,42.54514069762628,10318.742071462899,7.4369521282372775,9949.482306752216,377.184966338935,0.8809615999999999,5.473988688166312,86168.02730183351,,101286.92523581853,423.6188567764044,1.5044757119048406,90550.5425922155,,852.4931437796256,169646.4800239496,,26345.8378125792,294.782326877502,42.54514069762628,325.9825328841342,7.450305881547338,315.65616455432155,19851.84033362816,46.3664,0.17412013131135287,2738.5357477143975,,101286.92523581853,423.6188567764044,1.5044757119048406,90550.5425922155,,852.4931437796256,169646.4800239496,,26345.8378125792,294.782326877502,42.54514069762628,325.9825328841342,7.450305881547338,315.65616455432155,19851.84033362816,46.3664,0.17412013131135287,2738.5357477143975,
,10/08/2023,1691625600,339047.14779387787,339047.14779387787,8674.747506644062,414.67469570809465,144.2584332067365,25113.02283826159,,26355.33217324307,170002.26435995445,,508.89310882008243,3343.332230516238,43.17999550586412,8973.545519378407,97.7555233976987,9745.079789586354,387.40279106018176,0.8809615999999999,6.0095533460069985,85236.76831364908,,8674.747506644062,414.67469570809465,144.2584332067365,25113.02283826159,,26355.33217324307,170002.26435995445,,508.89310882008243,3343.332230516238,43.17999550586412,8973.545519378407,97.7555233976987,9745.079789586354,387.40279106018176,0.8809615999999999,6.0095533460069985,85236.76831364908,,87326.66667622625,414.426913639961,4.430431649097239,90660.73226809237,,854.4165263970392,169662.93848298848,,27741.85751675785,297.82043742350237,43.18002405356021,288.0459260366151,97.49620078795776,316.5631428529871,20389.62058211483,46.3664,0.1937190814907807,2743.5550506517666,,87326.66667622625,414.426913639961,4.430431649097239,90660.73226809237,,854.4165263970392,169662.93848298848,,27741.85751675785,297.82043742350237,43.18002405356021,288.0459260366151,97.49620078795776,316.5631428529871,20389.62058211483,46.3664,0.1937190814907807,2743.5550506517666,