,Date,Timestamp,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending,Parallel Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDT,USDC,STETH,BLUR,WBTC,APE,DAI,CBETH,RETH,FRAX,ΜBAYC,ΜPPG,STETH,RETH,FRAX,AZUKI,MOONBIRD,⚇,BEANZ,USDT,BAKC,WETH,OTHR,DAI,WSTETH,WBTC,CLONEX,CBETH,APE,BAYC,BLUR,USDC,MAYC,DOODLE,WPUNKS,AWETH,KODA,PPG,DEGODS,MBEAN,HV-MTL,ELEM,EXP,ΜBAYC,ΜPPG,GHOST,WETH,USDT,USDC,STETH,BLUR,WBTC,APE,DAI,CBETH,RETH,FRAX,ΜBAYC,ΜPPG,STETH,RETH,FRAX,AZUKI,MOONBIRD,⚇,BEANZ,USDT,BAKC,WETH,OTHR,DAI,WSTETH,WBTC,CLONEX,CBETH,APE,BAYC,BLUR,USDC,MAYC,DOODLE,WPUNKS,AWETH,KODA,PPG,DEGODS,MBEAN,HV-MTL,ELEM,EXP,ΜBAYC,ΜPPG,GHOST,WETH,USDT,USDC,STETH,BLUR,WBTC,APE,DAI,CBETH,RETH,FRAX,ΜBAYC,ΜPPG,STETH,RETH,FRAX,AZUKI,MOONBIRD,⚇,BEANZ,USDT,BAKC,WETH,OTHR,DAI,WSTETH,WBTC,CLONEX,CBETH,APE,BAYC,BLUR,USDC,MAYC,DOODLE,WPUNKS,AWETH,KODA,PPG,DEGODS,MBEAN,HV-MTL,ELEM,EXP,ΜBAYC,ΜPPG,GHOST,WETH,USDT,USDC,STETH,BLUR,WBTC,APE,DAI,CBETH,RETH,FRAX,ΜBAYC,ΜPPG,STETH,RETH,FRAX,AZUKI,MOONBIRD,⚇,BEANZ,USDT,BAKC,WETH,OTHR,DAI,WSTETH,WBTC,CLONEX,CBETH,APE,BAYC,BLUR,USDC,MAYC,DOODLE,WPUNKS,AWETH,KODA,PPG,DEGODS,MBEAN,HV-MTL,ELEM,EXP,ΜBAYC,ΜPPG,GHOST
,24/08/2023,1692835200,0,35175409.826166146,0,35175409.826166146,,,,,,,,,,,,,,962771.9403029678,235.82140234568902,519.550581441234,828042.76096,30347.3445,164312.51157809998,322889.224563,664867.098558,574091.5005,1841072.464832334,164327.1084,52649.87729970155,866.8622636861221,304779.71549952,82466.19163,339.3494856807253,22242.657950152996,19900835.466,64035.49413826671,787455.617341,6805529.946599999,28953.874698000007,1571708.2000000002,69.2470819408895,,,,,,,,,,,,,,,,,,,,,,,,962771.9403029678,235.82140234568902,519.550581441234,828042.76096,30347.3445,164312.51157809998,322889.224563,664867.098558,574091.5005,1841072.464832334,164327.1084,52649.87729970155,866.8622636861221,304779.71549952,82466.19163,339.3494856807253,22242.657950152996,19900835.466,64035.49413826671,787455.617341,6805529.946599999,28953.874698000007,1571708.2000000002,69.2470819408895,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549319426325,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549319426325,,,,,,,,,,
,25/08/2023,1692921600,0,36316750.90397899,0,36316750.90397899,,,,,,,,,,,,,,952146.8337237057,233.4844980016686,519.2904299714882,930513.408,30234.085686,178667.330943,337245.02280000004,664389.0591141368,626348.5333800002,1820890.6416771421,162377.23320000002,52683.12983159688,858.3022175153649,299914.00672626,83817.911766,335.95166597349163,20908.098473143815,20322928.314,60709.07537404759,787138.2727272116,7401621.198150001,29144.6316,1553058.6,68.48799527844875,,,,,,,,,,,,,,,,,,,,,,,,952146.8337237057,233.4844980016686,519.2904299714882,930513.408,30234.085686,178667.330943,337245.02280000004,664389.0591141368,626348.5333800002,1820890.6416771421,162377.23320000002,52683.12983159688,858.3022175153649,299914.00672626,83817.911766,335.95166597349163,20908.098473143815,20322928.314,60709.07537404759,787138.2727272116,7401621.198150001,29144.6316,1553058.6,68.48799527844875,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525492802066785,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525492802066785,,,,,,,,,,
,26/08/2023,1693008000,0,37799497.83814361,0,37799497.83814361,,,,,,,,,,,,,,951616.1552192039,232.9836202310875,519.3450617801348,873102.51392,31528.07931,175687.80350029998,327741.72631199996,664474.8269698508,621530.4913999999,1821288.0955248375,171933.58728,52698.14880400602,856.9044725162978,299557.41814004,78163.46629,335.04984738681145,21204.66724581252,21486161.0964,60709.670120831826,787455.617341,7767647.933499999,29486.19492,1575497.56,68.50294380886756,,,,,,,,,,,,,,,,,,,,,,,,951616.1552192039,232.9836202310875,519.3450617801348,873102.51392,31528.07931,175687.80350029998,327741.72631199996,664474.8269698508,621530.4913999999,1821288.0955248375,171933.58728,52698.14880400602,856.9044725162978,299557.41814004,78163.46629,335.04984738681145,21204.66724581252,21486161.0964,60709.670120831826,787455.617341,7767647.933499999,29486.19492,1575497.56,68.50294380886756,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549240987086,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549240987086,,,,,,,,,,
,27/08/2023,1693094400,0,38347394.44635392,0,38347394.44635392,,,,,,,,,,,,,,950491.3475194449,232.35004237583306,518.8304821729774,961460.864,31580.12637,183162.15760439998,318921.3891,664539.319078411,632970.0998239999,1819753.4820573474,180624.059406,52693.669461357684,856.287820310827,299787.47529244,77375.8082,335.1836656287059,20908.098473143815,21786399.42,59972.77885516627,787455.617341,7926376.306234001,29527.942303999997,1561383.388,68.44522272797393,,,,,,,,,,,,,,,,,,,,,,,,950491.3475194449,232.35004237583306,518.8304821729774,961460.864,31580.12637,183162.15760439998,318921.3891,664539.319078411,632970.0998239999,1819753.4820573474,180624.059406,52693.669461357684,856.287820310827,299787.47529244,77375.8082,335.1836656287059,20908.098473143815,21786399.42,59972.77885516627,787455.617341,7926376.306234001,29527.942303999997,1561383.388,68.44522272797393,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525492017675456,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525492017675456,,,,,,,,,,
,28/08/2023,1693180800,0,37154945.15097039,0,37154945.15097039,,,,,,,,,,,,,,944985.9211519569,231.02954643521022,519.4730563032497,952265.4911999999,31258.487954999997,178152.0365587,319559.909994,664518.7081983556,670141.1254799999,1809243.0358627397,182218.00527,52689.50630760216,851.5190432551864,298809.73239474,82540.970307,332.58681597802905,20908.098473143815,21186041.1474,66156.06379745198,788243.0729583409,7311358.1229,29332.7104,1564520.346,68.04989940125544,,,,,,,,,,,,,,,,,,,,,,,,944985.9211519569,231.02954643521022,519.4730563032497,952265.4911999999,31258.487954999997,178152.0365587,319559.909994,664518.7081983556,670141.1254799999,1809243.0358627397,182218.00527,52689.50630760216,851.5190432551864,298809.73239474,82540.970307,332.58681597802905,20908.098473143815,21186041.1474,66156.06379745198,788243.0729583409,7311358.1229,29332.7104,1564520.346,68.04989940125544,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525491625480054,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.041525491625480054,,,,,,,,,,
,29/08/2023,1693267200,0,37652971.35249673,0,37652971.35249673,,,,,,,,,,,,,,947088.0831970972,231.54343401801418,519.0661794045672,934409.0112000002,31229.99712,182727.00992,313072.397568,664455.5458239926,625168.164096,1813427.341648198,174856.909248,52696.98944473233,853.1862881070147,298717.70953378,87348.46624000001,332.856391856628,20908.098473143815,21697979.520000003,60146.742289554626,787231.1924900578,7358390.711750399,29624.474879999998,1571488.128,68.20728037031937,,,,,,,,,,,,,,,,,,,,,,,,947088.0831970972,231.54343401801418,519.0661794045672,934409.0112000002,31229.99712,182727.00992,313072.397568,664455.5458239926,625168.164096,1813427.341648198,174856.909248,52696.98944473233,853.1862881070147,298717.70953378,87348.46624000001,332.856391856628,20908.098473143815,21697979.520000003,60146.742289554626,787231.1924900578,7358390.711750399,29624.474879999998,1571488.128,68.20728037031937,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549123328465,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549123328465,,,,,,,,,,
,30/08/2023,1693353600,0,39343772.00728558,0,39343772.00728558,,,,,,,,,,,,,,990390.2955155125,242.35198601278685,518.8669033787419,974052.9049600001,32448.913484999997,196608.17027129998,316680.17337,664918.6770051859,688614.758746,1896804.3265869343,191463.7851,52698.41911873063,893.063130727458,314994.25306608,98860.28476999998,348.77882324726085,21797.804791149938,22471265.354399998,62032.98171575183,787219.3806557978,7865966.212000001,32211.1076,1682669.8,71.3432847944418,,,,,,,,,,,,,,,,,,,,,,,,990390.2955155125,242.35198601278685,518.8669033787419,974052.9049600001,32448.913484999997,196608.17027129998,316680.17337,664918.6770051859,688614.758746,1896804.3265869343,191463.7851,52698.41911873063,893.063130727458,314994.25306608,98860.28476999998,348.77882324726085,21797.804791149938,22471265.354399998,62032.98171575183,787219.3806557978,7865966.212000001,32211.1076,1682669.8,71.3432847944418,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549084108925,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549084108925,,,,,,,,,,
,31/08/2023,1693440000,0,41884947.30148743,0,41884947.30148743,,,,,,,,,,,,,,989415.4621757213,241.72231110119924,518.8622206522864,976598.7263999999,34654.663349999995,196104.34329929997,349577.9532,664702.8763846562,713096.5517999999,1892586.8996475015,203273.10612,52595.176621242994,891.5648942578696,315212.80736086,107075.80241999999,348.84476267080305,22094.373563818644,24179141.763,62048.14775874978,786548.4684698231,8643969.10989,34694.05338,1659484.8377999999,71.18465708327032,,,,,,,,,,,,,,,,,,,,,,,,989415.4621757213,241.72231110119924,518.8622206522864,976598.7263999999,34654.663349999995,196104.34329929997,349577.9532,664702.8763846562,713096.5517999999,1892586.8996475015,203273.10612,52595.176621242994,891.5648942578696,315212.80736086,107075.80241999999,348.84476267080305,22094.373563818644,24179141.763,62048.14775874978,786548.4684698231,8643969.10989,34694.05338,1659484.8377999999,71.18465708327032,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549064499155,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549064499155,,,,,,,,,,
,01/09/2023,1693526400,0,39504104.75245599,0,39504104.75245599,,,,,,,,,,,,,,949412.1259411342,232.09732145455064,519.0979178838762,934936.8627200001,32637.33375,188033.9512569,324656.983224,664620.678839725,695921.5569600001,1814608.6628066255,195187.02027300003,52719.03189180367,855.1230328116044,299258.34384192,100550.90416,335.0123434364083,21272.219937337435,22807904.838600002,59122.103162789404,787700.5678623252,7956940.915,31955.619901800004,1584655.4500000002,68.25171103439827,,,,,,,,,,,,,,,,,,,,,,,,949412.1259411342,232.09732145455064,519.0979178838762,934936.8627200001,32637.33375,188033.9512569,324656.983224,664620.678839725,695921.5569600001,1814608.6628066255,195187.02027300003,52719.03189180367,855.1230328116044,299258.34384192,100550.90416,335.0123434364083,21272.219937337435,22807904.838600002,59122.103162789404,787700.5678623252,7956940.915,31955.619901800004,1584655.4500000002,68.25171103439827,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549025279615,,,,,,,,,,,,,,,,,,,,,,,,576.8244614148834,0.1300981222288478,520.302939491739,128,15,103,729,664867.098558,218,1104.038465820131,189,52698.14880400602,0.45677941145983025,11.50285762,43,0.1939394810064896,14828.438633435331,498,297373.3921168527,787455.617341,881,14,20,0.04152549025279615,,,,,,,,,,